sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31734;SDS011;18313;48.518;9.124;2023-04-03T00:00:42;5.60;;;3.42;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:03:10;7.80;;;3.78;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:05:38;6.70;;;3.03;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:08:05;5.70;;;3.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:10:34;5.55;;;3.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:13:03;6.55;;;3.78;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:15:31;7.43;;;3.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:17:59;5.40;;;3.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:20:26;8.73;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:22:54;5.05;;;3.13;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:25:21;4.97;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:27:49;6.82;;;3.42;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:30:17;5.63;;;3.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:32:51;5.47;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:35:19;5.47;;;3.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:37:47;5.38;;;3.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:40:17;7.68;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:42:45;5.22;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:47:44;6.05;;;3.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:50:12;5.68;;;3.17;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:52:39;5.90;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:55:07;7.22;;;3.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T00:57:36;5.90;;;3.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:00:06;6.50;;;3.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:02:39;4.90;;;3.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:05:07;5.22;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:07:35;5.53;;;3.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:10:05;5.20;;;3.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:12:35;6.07;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:15:19;6.03;;;3.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:17:56;5.80;;;3.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:25:41;5.72;;;3.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:28:14;6.88;;;3.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:30:48;6.65;;;3.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:33:20;5.95;;;3.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:35:48;7.00;;;3.72;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:38:15;5.38;;;3.42;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:40:42;8.05;;;4.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:43:09;5.72;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:45:37;6.50;;;3.78;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:48:04;7.28;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:50:31;6.88;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:52:59;6.50;;;3.67;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:55:26;6.50;;;3.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T01:57:54;5.07;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:00:21;6.10;;;3.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:02:49;5.38;;;3.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:05:16;6.28;;;3.72;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:07:44;4.97;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:10:11;5.43;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:12:38;6.10;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:15:06;6.40;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:17:34;5.90;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:20:02;7.15;;;3.83;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:22:30;4.95;;;3.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:24:58;7.38;;;3.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:27:25;5.78;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:29:53;6.45;;;3.85;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:32:20;6.07;;;3.35;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:34:48;5.57;;;3.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:37:15;5.95;;;3.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:39:42;5.72;;;3.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:42:10;7.35;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:44:37;5.93;;;3.78;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:47:05;6.07;;;3.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:49:32;8.35;;;3.67;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:52:00;6.72;;;3.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:54:27;5.63;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:56:57;5.97;;;3.35;;
31734;SDS011;18313;48.518;9.124;2023-04-03T02:59:25;6.45;;;3.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:01:52;6.07;;;3.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:04:19;6.60;;;3.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:06:47;5.13;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:09:14;5.15;;;3.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:11:42;6.15;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:14:09;4.78;;;3.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:16:36;5.68;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:19:03;5.93;;;3.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:21:31;5.13;;;3.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:23:58;7.45;;;4.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:26:25;10.27;;;3.92;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:28:53;6.10;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:31:20;6.53;;;3.78;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:33:48;5.55;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:36:15;5.53;;;3.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:38:42;5.30;;;3.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:41:09;6.72;;;3.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:43:36;5.70;;;3.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:46:04;5.97;;;3.53;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:48:31;7.05;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:50:58;5.90;;;3.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:53:25;7.85;;;3.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:55:53;5.43;;;3.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T03:58:20;6.10;;;3.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:00:47;4.70;;;3.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:03:15;5.00;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:05:42;5.18;;;3.53;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:08:10;8.27;;;4.18;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:10:37;7.43;;;3.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:13:05;5.40;;;3.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:15:32;5.65;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:17:59;5.82;;;3.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:20:26;7.85;;;3.72;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:22:54;5.85;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:25:21;8.02;;;3.75;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:27:48;5.80;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:30:16;5.82;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:32:43;7.03;;;3.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:35:11;7.28;;;3.72;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:37:42;7.80;;;3.53;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:40:09;7.50;;;3.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:42:37;7.88;;;4.32;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:45:04;8.90;;;4.03;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:47:32;5.88;;;3.67;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:49:59;6.00;;;3.35;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:52:27;5.85;;;3.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:54:54;6.75;;;4.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:57:22;5.82;;;3.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T04:59:50;7.13;;;3.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:02:18;7.72;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:04:46;5.80;;;3.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:07:13;6.57;;;3.88;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:09:41;5.90;;;3.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:12:09;5.43;;;3.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:14:37;4.50;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:17:04;9.75;;;4.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:19:32;5.85;;;3.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:21:59;5.47;;;3.35;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:24:27;5.53;;;3.17;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:26:54;4.05;;;3.08;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:29:21;6.75;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:31:51;8.90;;;2.88;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:34:19;5.78;;;3.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:36:46;4.38;;;2.95;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:39:14;6.22;;;3.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:41:41;5.97;;;3.05;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:44:08;5.78;;;3.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:46:35;5.95;;;3.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:49:03;4.93;;;2.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:51:31;4.78;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:54:44;6.43;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:56:54;6.43;;;3.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T05:59:22;4.75;;;2.95;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:01:50;4.95;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:04:18;5.28;;;2.75;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:06:51;7.68;;;2.83;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:09:20;5.32;;;2.97;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:11:50;7.32;;;2.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:14:18;4.63;;;2.67;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:16:46;5.80;;;2.92;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:19:13;5.43;;;3.13;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:21:40;3.88;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:24:08;7.63;;;2.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:26:36;4.45;;;2.42;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:29:03;3.83;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:31:30;5.70;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:33:58;5.47;;;2.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:36:25;3.30;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:38:53;4.88;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:41:20;7.25;;;2.97;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:43:47;3.58;;;2.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:46:18;3.85;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:48:47;4.70;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:51:25;5.32;;;2.53;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:53:54;4.50;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:56:23;7.57;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T06:58:50;4.75;;;2.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:01:18;6.47;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:03:46;4.68;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:06:15;5.07;;;2.35;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:08:44;4.70;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:11:12;5.35;;;2.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:13:40;4.80;;;2.47;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:16:07;4.75;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:18:35;4.25;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:21:03;3.60;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:23:30;3.67;;;2.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:25:58;3.85;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:28:25;4.25;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:30:54;6.35;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:33:26;5.10;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:35:53;3.55;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:38:20;4.07;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:40:48;4.50;;;2.22;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:43:17;4.13;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:45:44;5.30;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:48:12;4.22;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:50:40;4.78;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:53:07;3.72;;;2.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:55:34;5.15;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T07:58:09;4.65;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:00:37;6.88;;;2.78;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:03:06;6.38;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:05:37;3.45;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:08:06;4.97;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:10:34;4.93;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:13:02;3.47;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:15:29;6.40;;;2.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:17:57;5.07;;;2.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:20:25;4.15;;;2.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:22:53;3.67;;;2.08;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:25:21;4.15;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:27:48;4.00;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:30:16;3.92;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:32:43;4.45;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:35:10;8.27;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:37:38;4.50;;;2.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:40:07;4.03;;;2.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:45:57;6.45;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:48:28;4.88;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:51:00;5.20;;;2.38;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:53:39;5.10;;;2.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:56:09;4.43;;;2.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T08:58:44;4.38;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:01:36;4.68;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:04:09;4.65;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:06:42;4.30;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:09:39;4.75;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:12:23;4.15;;;2.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:17:35;4.30;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:23:15;6.85;;;3.05;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:26:06;4.78;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:28:38;4.60;;;2.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:33:58;4.75;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:36:45;5.78;;;2.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:39:18;3.63;;;1.92;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:42:00;4.88;;;2.35;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:44:36;4.18;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:47:17;4.65;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:52:41;3.63;;;2.28;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:55:17;3.08;;;1.85;;
31734;SDS011;18313;48.518;9.124;2023-04-03T09:58:03;6.80;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:00:33;5.00;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:03:03;4.88;;;2.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:05:33;4.35;;;2.25;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:10:43;3.72;;;2.17;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:13:16;4.97;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:15:52;5.07;;;2.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:18:42;2.95;;;1.85;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:27:08;4.78;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:30:04;6.25;;;2.20;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:35:46;5.88;;;2.30;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:38:43;3.90;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:41:34;4.05;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:55:48;3.10;;;2.05;;
31734;SDS011;18313;48.518;9.124;2023-04-03T10:58:34;4.10;;;2.13;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:01:06;3.65;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:03:44;2.40;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:06:16;4.40;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:09:02;5.22;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:11:36;3.83;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:14:14;4.25;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:16:55;2.97;;;1.88;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:19:31;4.10;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:22:05;5.07;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:27:47;2.88;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:30:20;3.60;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:32:52;3.20;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:35:44;3.85;;;1.48;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:38:30;3.17;;;1.42;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:41:03;2.60;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:43:33;3.30;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:46:06;5.07;;;1.88;;
31734;SDS011;18313;48.518;9.124;2023-04-03T11:53:46;4.10;;;1.67;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:01:50;3.38;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:04:21;3.53;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:07:08;4.07;;;2.08;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:15:24;3.33;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:21:08;3.67;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:23:37;4.22;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:26:27;4.95;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:46:43;3.92;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:49:14;6.13;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:51:56;4.65;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:57:09;3.72;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T12:59:43;3.00;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:02:29;8.23;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:05:05;4.82;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:07:35;2.45;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:12:44;4.07;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:15:16;4.80;;;1.33;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:17:46;5.53;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:20:27;3.15;;;1.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:23:01;4.13;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:25:32;5.32;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:28:02;5.28;;;1.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:30:39;5.68;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:33:21;5.38;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:35:58;3.10;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:38:31;3.95;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:41:04;4.35;;;1.45;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:43:49;3.30;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:46:24;4.60;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:48:54;4.75;;;1.77;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:51:27;3.42;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:54:00;3.70;;;1.75;;
31734;SDS011;18313;48.518;9.124;2023-04-03T13:56:39;2.85;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:01:41;4.60;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:04:25;3.30;;;1.48;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:06:56;3.10;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:09:24;3.70;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:11:54;3.67;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:14:27;3.67;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:16:59;4.65;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:19:30;4.13;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:22:23;3.60;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:24:54;4.40;;;2.15;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:27:24;3.33;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:29:54;3.72;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:32:23;4.10;;;1.52;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:34:51;3.30;;;1.48;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:37:20;5.78;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:39:50;5.32;;;1.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:42:21;2.97;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:44:51;3.22;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:47:20;4.47;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:49:58;6.30;;;2.08;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:52:30;3.63;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:55:01;3.20;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:57:29;3.20;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T14:59:57;4.38;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:02:26;5.03;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:04:57;3.72;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:07:25;3.42;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:09:54;4.28;;;1.95;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:12:25;2.60;;;1.50;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:14:52;3.75;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:17:28;3.70;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:19:56;2.50;;;1.58;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:22:24;3.55;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:24:51;5.45;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:27:19;6.20;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:29:46;3.67;;;1.40;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:32:13;7.80;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:34:40;4.47;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:37:08;3.60;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:39:35;4.78;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:42:02;6.10;;;2.10;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:44:33;2.90;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:47:01;4.15;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:49:29;3.15;;;1.55;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:51:57;5.50;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:54:24;4.43;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:56:52;4.90;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T15:59:20;5.90;;;2.08;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:01:48;4.10;;;1.65;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:04:16;5.97;;;2.05;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:06:46;3.85;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:09:13;5.43;;;1.73;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:11:40;5.82;;;2.03;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:14:07;5.50;;;1.90;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:16:35;4.45;;;1.98;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:19:03;3.35;;;1.80;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:21:31;3.72;;;1.83;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:23:59;6.32;;;3.05;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:26:27;3.20;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:28:54;4.25;;;1.63;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:31:22;5.07;;;1.88;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:33:51;4.30;;;1.70;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:36:18;3.00;;;1.60;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:38:45;4.65;;;2.00;;
31734;SDS011;18313;48.518;9.124;2023-04-03T16:41:12;3.25;;;1.80;;