sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62535;SDS011;63050;47.514;18.920;2023-09-19T00:03:22;7.70;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:08:25;12.20;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:13:28;9.60;;;5.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:18:56;12.70;;;4.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:24:00;8.40;;;5.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:29:02;8.90;;;5.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:34:05;12.00;;;6.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:39:06;6.90;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:44:09;12.10;;;5.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:49:11;8.80;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:54:14;9.30;;;5.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T00:59:19;8.50;;;5.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:04:20;6.60;;;5.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:09:22;13.60;;;5.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:14:46;9.70;;;6.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:30:42;8.20;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:35:44;9.70;;;5.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:40:48;11.10;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:45:59;15.60;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:51:05;8.80;;;6.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T01:56:12;9.00;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:01:20;12.00;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:06:23;10.80;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:11:26;6.80;;;6.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:16:27;9.70;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:21:29;9.80;;;6.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:26:31;10.30;;;6.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:31:37;8.50;;;5.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:36:39;11.30;;;5.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:41:41;8.50;;;6.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:46:44;11.10;;;6.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:51:46;10.40;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T02:56:48;10.00;;;6.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:01:50;8.20;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:06:51;9.60;;;6.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:11:57;9.50;;;6.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:17:01;10.10;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:22:06;7.00;;;6.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:27:09;8.90;;;6.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:32:11;10.80;;;7.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:37:12;18.80;;;7.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:42:14;14.00;;;6.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:47:15;14.20;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:52:17;11.80;;;7.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T03:57:19;14.60;;;6.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:02:21;11.40;;;6.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:07:24;11.80;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:12:26;17.90;;;6.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:17:28;13.40;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:22:29;9.80;;;6.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:27:30;9.80;;;6.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:32:32;5.00;;;3.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:37:36;3.90;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:42:40;3.40;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:47:42;4.20;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:52:45;2.10;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T04:57:47;2.00;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:02:50;2.80;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:07:52;1.60;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:12:54;2.00;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:17:56;3.10;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:22:59;3.50;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:28:07;2.50;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:33:16;2.00;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:38:19;2.40;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:43:21;5.20;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:48:22;2.00;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:53:24;2.30;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T05:58:26;4.60;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:03:29;2.40;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:08:34;2.10;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:13:36;1.20;;;0.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:18:40;1.60;;;0.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:23:41;5.20;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:28:44;1.40;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:33:45;0.90;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:38:47;2.80;;;0.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:43:49;2.70;;;0.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:48:54;1.80;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:53:56;1.20;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T06:58:59;1.00;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:04:03;1.70;;;0.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:09:06;1.40;;;0.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:14:09;1.90;;;0.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:19:12;1.30;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:24:16;3.50;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:29:18;2.00;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:34:20;1.60;;;0.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:39:23;1.80;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:44:25;1.90;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:49:27;2.10;;;0.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:54:29;1.60;;;0.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T07:59:37;1.70;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:04:39;3.60;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:09:40;1.60;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:14:42;2.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:19:43;4.50;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:24:47;2.50;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:29:49;3.90;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:34:52;2.60;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:39:54;2.40;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:44:56;2.90;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:50:09;2.10;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T08:55:15;3.80;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:00:22;2.30;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:05:24;1.20;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:10:27;3.50;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:15:28;2.40;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:20:30;2.20;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:25:49;3.70;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:30:52;2.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:36:00;1.90;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:41:03;3.60;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:46:18;3.70;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:51:30;2.30;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T09:56:31;4.90;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:01:47;3.40;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:06:50;2.80;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:12:07;3.80;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:17:10;2.50;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:22:11;2.90;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:27:15;3.50;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:32:18;4.40;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:37:20;3.00;;;2.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:42:23;3.60;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:47:28;3.40;;;2.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:52:31;3.10;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T10:57:35;3.00;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:02:38;3.90;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:07:59;1.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:23:41;2.00;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:28:44;3.60;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:33:46;2.90;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:49:07;5.80;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:54:16;2.50;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T11:59:29;2.50;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:04:38;3.40;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:09:42;3.00;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:14:48;5.10;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:19:51;4.10;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:24:53;4.20;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:30:07;3.80;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:35:10;3.20;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:40:12;4.60;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:45:18;2.50;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:50:20;2.40;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T12:55:30;3.20;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:00:41;3.00;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:05:49;3.00;;;0.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:16:16;3.50;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:21:27;3.80;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:26:28;3.80;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:31:30;3.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:36:32;2.30;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:41:34;3.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:46:37;2.80;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:51:38;2.30;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T13:56:44;3.70;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:01:45;1.90;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:06:47;4.20;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:11:48;2.50;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:16:50;2.80;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:21:53;2.30;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:26:58;2.20;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:32:01;3.40;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:37:03;2.20;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:42:04;3.60;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:47:06;2.40;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:52:08;2.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T14:57:14;3.80;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:02:17;2.30;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:07:18;2.20;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:12:22;2.40;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:17:23;1.80;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:22:26;3.50;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:27:28;2.50;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:32:31;3.10;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:37:34;2.90;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:42:36;3.10;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:47:38;2.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:52:41;2.80;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T15:57:43;2.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:02:46;3.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:07:52;2.30;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:12:54;1.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:17:56;3.60;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:22:57;2.50;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:28:01;2.40;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:33:04;1.80;;;0.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:38:07;2.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:43:10;4.20;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:48:13;6.30;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:53:16;4.60;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T16:58:18;2.50;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:03:21;3.40;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:08:28;2.40;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:13:29;5.40;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:18:31;3.20;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:23:33;4.50;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:28:37;4.70;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:33:40;3.10;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:38:46;2.90;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:43:56;6.00;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:49:01;5.70;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:54:09;3.50;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T17:59:16;2.00;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:04:19;5.00;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:09:26;3.00;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:14:31;2.30;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:19:34;2.90;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:25:01;3.50;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:30:05;2.30;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:35:08;1.70;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:40:16;2.40;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:45:18;5.00;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:50:21;3.80;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T18:55:25;2.70;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:00:26;2.60;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:05:30;2.60;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:10:38;2.20;;;1.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:15:41;2.40;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:20:44;3.40;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:25:47;2.30;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:30:49;3.50;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:35:52;4.40;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:40:58;3.30;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:46:02;2.70;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:51:06;2.40;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T19:56:09;3.00;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:01:11;2.60;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:06:13;1.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:11:19;3.20;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:16:23;3.30;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:21:32;2.00;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:26:36;5.20;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:36:42;3.80;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:41:46;2.70;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:46:48;5.60;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:51:54;2.70;;;1.10;;
62535;SDS011;63050;47.514;18.920;2023-09-19T20:56:56;4.40;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:01:58;5.10;;;1.80;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:07:01;3.00;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:12:03;1.90;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:17:05;2.80;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:22:06;3.00;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:27:08;5.20;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:32:09;2.50;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:37:10;4.80;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:42:16;3.70;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:47:17;3.50;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:52:19;2.20;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T21:57:21;2.00;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:02:23;3.80;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:07:24;3.50;;;2.00;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:12:26;2.80;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:17:27;3.00;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:22:29;3.00;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:27:30;3.50;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:32:32;3.10;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:37:36;2.10;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:42:40;2.80;;;1.70;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:47:42;3.20;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:52:45;2.10;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T22:57:54;2.60;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:02:55;4.00;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:07:57;3.50;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:13:00;2.10;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:18:02;2.60;;;1.30;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:23:05;3.20;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:28:15;2.50;;;1.40;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:33:17;2.60;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:38:21;2.00;;;1.20;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:43:24;4.90;;;1.90;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:48:26;2.30;;;1.50;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:53:29;3.10;;;1.60;;
62535;SDS011;63050;47.514;18.920;2023-09-19T23:58:30;2.70;;;1.30;;
