sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51201;BME280;55101;52.138;5.216;2022-07-23T00:00:12;102057.0;;;15.64;83.17
51201;BME280;55101;52.138;5.216;2022-07-23T00:01:59;102053.0;;;15.72;82.72
51201;BME280;55101;52.138;5.216;2022-07-23T00:03:45;102049.0;;;15.64;82.72
51201;BME280;55101;52.138;5.216;2022-07-23T00:05:31;102049.0;;;15.68;82.57
51201;BME280;55101;52.138;5.216;2022-07-23T00:09:04;102048.0;;;15.54;83.07
51201;BME280;55101;52.138;5.216;2022-07-23T00:10:51;102050.0;;;15.39;83.65
51201;BME280;55101;52.138;5.216;2022-07-23T00:12:37;102060.0;;;15.34;83.82
51201;BME280;55101;52.138;5.216;2022-07-23T00:14:25;102056.0;;;15.38;84.25
51201;BME280;55101;52.138;5.216;2022-07-23T00:16:11;102055.0;;;15.53;83.2
51201;BME280;55101;52.138;5.216;2022-07-23T00:19:44;102050.0;;;15.42;83.5
51201;BME280;55101;52.138;5.216;2022-07-23T00:21:31;102057.0;;;15.38;83.95
51201;BME280;55101;52.138;5.216;2022-07-23T00:23:17;102048.0;;;15.38;83.71
51201;BME280;55101;52.138;5.216;2022-07-23T00:25:03;102049.0;;;15.3;83.8
51201;BME280;55101;52.138;5.216;2022-07-23T00:26:50;102049.0;;;15.17;84.47
51201;BME280;55101;52.138;5.216;2022-07-23T00:28:36;102048.0;;;15.11;84.33
51201;BME280;55101;52.138;5.216;2022-07-23T00:32:10;102050.0;;;15.14;84.36
51201;BME280;55101;52.138;5.216;2022-07-23T00:33:56;102048.0;;;15.21;84.14
51201;BME280;55101;52.138;5.216;2022-07-23T00:35:43;102041.0;;;15.17;83.69
51201;BME280;55101;52.138;5.216;2022-07-23T00:37:30;102041.0;;;14.93;85.31
51201;BME280;55101;52.138;5.216;2022-07-23T00:39:17;102040.0;;;14.94;84.75
51201;BME280;55101;52.138;5.216;2022-07-23T00:41:04;102039.0;;;14.79;86.43
51201;BME280;55101;52.138;5.216;2022-07-23T00:44:37;102045.0;;;14.69;86.36
51201;BME280;55101;52.138;5.216;2022-07-23T00:46:25;102040.0;;;14.74;86.34
51201;BME280;55101;52.138;5.216;2022-07-23T00:48:11;102034.0;;;14.81;85.81
51201;BME280;55101;52.138;5.216;2022-07-23T00:49:58;102033.0;;;14.81;85.91
51201;BME280;55101;52.138;5.216;2022-07-23T00:51:45;102032.0;;;14.83;85.54
51201;BME280;55101;52.138;5.216;2022-07-23T00:55:18;102028.0;;;14.79;85.93
51201;BME280;55101;52.138;5.216;2022-07-23T00:57:05;102032.0;;;14.74;85.44
51201;BME280;55101;52.138;5.216;2022-07-23T00:58:52;102038.0;;;14.69;86.02
51201;BME280;55101;52.138;5.216;2022-07-23T01:00:38;102039.0;;;14.64;85.78
51201;BME280;55101;52.138;5.216;2022-07-23T01:02:23;102030.0;;;14.59;86.04
51201;BME280;55101;52.138;5.216;2022-07-23T01:04:10;102028.0;;;14.62;85.84
51201;BME280;55101;52.138;5.216;2022-07-23T01:07:45;102024.0;;;14.63;85.57
51201;BME280;55101;52.138;5.216;2022-07-23T01:09:32;102021.0;;;14.64;85.62
51201;BME280;55101;52.138;5.216;2022-07-23T01:11:19;102025.0;;;14.75;84.99
51201;BME280;55101;52.138;5.216;2022-07-23T01:13:08;102020.0;;;14.74;84.59
51201;BME280;55101;52.138;5.216;2022-07-23T01:14:56;102014.0;;;14.65;84.69
51201;BME280;55101;52.138;5.216;2022-07-23T01:16:45;102013.0;;;14.48;85.63
51201;BME280;55101;52.138;5.216;2022-07-23T01:20:20;102014.0;;;14.45;85.74
51201;BME280;55101;52.138;5.216;2022-07-23T01:22:07;102012.0;;;14.6;84.98
51201;BME280;55101;52.138;5.216;2022-07-23T01:23:54;102007.0;;;14.64;84.71
51201;BME280;55101;52.138;5.216;2022-07-23T01:25:47;102003.0;;;14.56;85.16
51201;BME280;55101;52.138;5.216;2022-07-23T01:27:33;102009.0;;;14.42;85.42
51201;BME280;55101;52.138;5.216;2022-07-23T01:29:21;102011.0;;;14.46;85.25
51201;BME280;55101;52.138;5.216;2022-07-23T01:32:54;102007.0;;;14.47;84.98
51201;BME280;55101;52.138;5.216;2022-07-23T01:34:41;102005.0;;;14.44;84.91
51201;BME280;55101;52.138;5.216;2022-07-23T01:36:27;102002.0;;;14.35;85.24
51201;BME280;55101;52.138;5.216;2022-07-23T01:38:14;101998.0;;;14.46;84.73
51201;BME280;55101;52.138;5.216;2022-07-23T01:40:01;102002.0;;;14.36;84.55
51201;BME280;55101;52.138;5.216;2022-07-23T01:41:49;102001.0;;;14.29;84.96
51201;BME280;55101;52.138;5.216;2022-07-23T01:45:21;102002.0;;;14.2;85.65
51201;BME280;55101;52.138;5.216;2022-07-23T01:47:08;102007.0;;;14.25;85.52
51201;BME280;55101;52.138;5.216;2022-07-23T01:48:54;102011.0;;;14.27;85.25
51201;BME280;55101;52.138;5.216;2022-07-23T01:50:40;102014.0;;;14.19;85.67
51201;BME280;55101;52.138;5.216;2022-07-23T01:52:27;102015.0;;;14.22;85.9
51201;BME280;55101;52.138;5.216;2022-07-23T01:56:00;102015.0;;;14.36;85.16
51201;BME280;55101;52.138;5.216;2022-07-23T01:57:47;102009.0;;;14.27;85.06
51201;BME280;55101;52.138;5.216;2022-07-23T01:59:34;102010.0;;;14.39;84.44
51201;BME280;55101;52.138;5.216;2022-07-23T02:01:21;102006.0;;;14.29;84.52
51201;BME280;55101;52.138;5.216;2022-07-23T02:03:08;102008.0;;;14.17;85.17
51201;BME280;55101;52.138;5.216;2022-07-23T02:04:54;102005.0;;;13.98;86.16
51201;BME280;55101;52.138;5.216;2022-07-23T02:08:26;102009.0;;;14.1;85.81
51201;BME280;55101;52.138;5.216;2022-07-23T02:10:12;102008.0;;;14.19;85.36
51201;BME280;55101;52.138;5.216;2022-07-23T02:11:59;102002.0;;;14.04;85.79
51201;BME280;55101;52.138;5.216;2022-07-23T02:13:45;101998.0;;;14.01;85.29
51201;BME280;55101;52.138;5.216;2022-07-23T02:15:31;102005.0;;;13.91;86.02
51201;BME280;55101;52.138;5.216;2022-07-23T02:17:18;102006.0;;;13.9;86.05
51201;BME280;55101;52.138;5.216;2022-07-23T02:20:50;102000.0;;;13.95;85.94
51201;BME280;55101;52.138;5.216;2022-07-23T02:22:38;101997.0;;;13.99;85.8
51201;BME280;55101;52.138;5.216;2022-07-23T02:24:25;102002.0;;;13.98;85.98
51201;BME280;55101;52.138;5.216;2022-07-23T02:26:11;101999.0;;;13.92;85.95
51201;BME280;55101;52.138;5.216;2022-07-23T02:27:57;101997.0;;;13.94;86.34
51201;BME280;55101;52.138;5.216;2022-07-23T02:31:31;102000.0;;;14.03;85.29
51201;BME280;55101;52.138;5.216;2022-07-23T02:33:18;101994.0;;;13.96;85.07
51201;BME280;55101;52.138;5.216;2022-07-23T02:35:05;101996.0;;;13.72;87.38
51201;BME280;55101;52.138;5.216;2022-07-23T02:36:52;102002.0;;;13.66;86.73
51201;BME280;55101;52.138;5.216;2022-07-23T02:38:38;102001.0;;;13.74;86.64
51201;BME280;55101;52.138;5.216;2022-07-23T02:40:25;102001.0;;;13.88;85.66
51201;BME280;55101;52.138;5.216;2022-07-23T02:43:58;102009.0;;;13.96;85.42
51201;BME280;55101;52.138;5.216;2022-07-23T02:45:44;102006.0;;;13.96;84.93
51201;BME280;55101;52.138;5.216;2022-07-23T02:47:32;102002.0;;;13.92;85.08
51201;BME280;55101;52.138;5.216;2022-07-23T02:49:18;102002.0;;;13.92;85.05
51201;BME280;55101;52.138;5.216;2022-07-23T02:51:05;102010.0;;;13.8;85.03
51201;BME280;55101;52.138;5.216;2022-07-23T02:52:51;102016.0;;;13.63;85.92
51201;BME280;55101;52.138;5.216;2022-07-23T02:56:25;102022.0;;;13.5;86.55
51201;BME280;55101;52.138;5.216;2022-07-23T02:58:11;102021.0;;;13.48;86.68
51201;BME280;55101;52.138;5.216;2022-07-23T02:59:57;102028.0;;;13.46;86.78
51201;BME280;55101;52.138;5.216;2022-07-23T03:01:44;102030.0;;;13.45;86.91
51201;BME280;55101;52.138;5.216;2022-07-23T03:03:30;102021.0;;;13.56;86.57
51201;BME280;55101;52.138;5.216;2022-07-23T03:07:03;102022.0;;;13.6;86.18
51201;BME280;55101;52.138;5.216;2022-07-23T03:08:49;102019.0;;;13.73;85.56
51201;BME280;55101;52.138;5.216;2022-07-23T03:10:35;102025.0;;;13.71;85.35
51201;BME280;55101;52.138;5.216;2022-07-23T03:12:21;102022.0;;;13.62;85.66
51201;BME280;55101;52.138;5.216;2022-07-23T03:14:07;102023.0;;;13.56;86.41
51201;BME280;55101;52.138;5.216;2022-07-23T03:15:54;102026.0;;;13.56;85.58
51201;BME280;55101;52.138;5.216;2022-07-23T03:19:26;102030.0;;;13.43;85.88
51201;BME280;55101;52.138;5.216;2022-07-23T03:21:13;102030.0;;;13.27;87.2
51201;BME280;55101;52.138;5.216;2022-07-23T03:22:59;102034.0;;;13.33;87.29
51201;BME280;55101;52.138;5.216;2022-07-23T03:25:01;102033.0;;;13.34;86.65
51201;BME280;55101;52.138;5.216;2022-07-23T03:26:48;102040.0;;;13.24;86.97
51201;BME280;55101;52.138;5.216;2022-07-23T03:28:34;102038.0;;;13.22;87.29
51201;BME280;55101;52.138;5.216;2022-07-23T03:32:08;102037.0;;;13.28;87.47
51201;BME280;55101;52.138;5.216;2022-07-23T03:33:54;102035.0;;;13.23;88.26
51201;BME280;55101;52.138;5.216;2022-07-23T03:39:53;102045.0;;;13.27;87.98
51201;BME280;55101;52.138;5.216;2022-07-23T03:41:39;102045.0;;;13.32;87.91
51201;BME280;55101;52.138;5.216;2022-07-23T03:43:26;102041.0;;;13.4;87.09
51201;BME280;55101;52.138;5.216;2022-07-23T03:45:11;102036.0;;;13.43;86.79
51201;BME280;55101;52.138;5.216;2022-07-23T03:48:46;102031.0;;;13.42;86.43
51201;BME280;55101;52.138;5.216;2022-07-23T03:50:32;102025.0;;;13.33;86.84
51201;BME280;55101;52.138;5.216;2022-07-23T03:52:19;102027.0;;;13.33;87.71
51201;BME280;55101;52.138;5.216;2022-07-23T03:54:06;102022.0;;;13.46;86.65
51201;BME280;55101;52.138;5.216;2022-07-23T03:55:52;102023.0;;;13.42;86.3
51201;BME280;55101;52.138;5.216;2022-07-23T03:59:26;102017.0;;;13.42;86.9
51201;BME280;55101;52.138;5.216;2022-07-23T04:01:12;102015.0;;;13.34;87.78
51201;BME280;55101;52.138;5.216;2022-07-23T04:02:59;102009.0;;;13.44;87.39
51201;BME280;55101;52.138;5.216;2022-07-23T04:04:46;102012.0;;;13.44;86.97
51201;BME280;55101;52.138;5.216;2022-07-23T04:06:34;102013.0;;;13.41;86.93
51201;BME280;55101;52.138;5.216;2022-07-23T04:08:21;102013.0;;;13.45;87.02
51201;BME280;55101;52.138;5.216;2022-07-23T04:11:55;102014.0;;;13.46;86.58
51201;BME280;55101;52.138;5.216;2022-07-23T04:13:41;102013.0;;;13.5;86.54
51201;BME280;55101;52.138;5.216;2022-07-23T04:15:28;102019.0;;;13.4;86.9
51201;BME280;55101;52.138;5.216;2022-07-23T04:17:14;102027.0;;;13.38;87.87
51201;BME280;55101;52.138;5.216;2022-07-23T04:19:00;102022.0;;;13.35;88.96
51201;BME280;55101;52.138;5.216;2022-07-23T04:20:48;102023.0;;;13.52;88.12
51201;BME280;55101;52.138;5.216;2022-07-23T04:24:20;102026.0;;;13.62;87.09
51201;BME280;55101;52.138;5.216;2022-07-23T04:26:07;102026.0;;;13.58;87.1
51201;BME280;55101;52.138;5.216;2022-07-23T04:27:53;102023.0;;;13.79;86.21
51201;BME280;55101;52.138;5.216;2022-07-23T04:29:39;102023.0;;;13.81;85.58
51201;BME280;55101;52.138;5.216;2022-07-23T04:31:25;102022.0;;;13.77;85.46
51201;BME280;55101;52.138;5.216;2022-07-23T04:34:58;102023.0;;;13.76;85.71
51201;BME280;55101;52.138;5.216;2022-07-23T04:36:45;102022.0;;;13.68;86.14
51201;BME280;55101;52.138;5.216;2022-07-23T04:38:32;102026.0;;;13.6;87.03
51201;BME280;55101;52.138;5.216;2022-07-23T04:40:19;102030.0;;;13.52;87.3
51201;BME280;55101;52.138;5.216;2022-07-23T04:42:06;102032.0;;;13.49;88.35
51201;BME280;55101;52.138;5.216;2022-07-23T04:43:52;102041.0;;;13.49;88.63
51201;BME280;55101;52.138;5.216;2022-07-23T04:47:26;102040.0;;;13.48;88.97
51201;BME280;55101;52.138;5.216;2022-07-23T04:49:12;102039.0;;;13.58;88.34
51201;BME280;55101;52.138;5.216;2022-07-23T04:50:58;102039.0;;;13.72;87.78
51201;BME280;55101;52.138;5.216;2022-07-23T04:52:45;102037.0;;;13.8;87.23
51201;BME280;55101;52.138;5.216;2022-07-23T04:54:31;102039.0;;;13.82;86.8
51201;BME280;55101;52.138;5.216;2022-07-23T04:56:18;102039.0;;;13.79;87.46
51201;BME280;55101;52.138;5.216;2022-07-23T04:59:50;102039.0;;;13.8;87.42
51201;BME280;55101;52.138;5.216;2022-07-23T05:01:37;102036.0;;;13.81;88.06
51201;BME280;55101;52.138;5.216;2022-07-23T05:03:23;102036.0;;;13.94;87.88
51201;BME280;55101;52.138;5.216;2022-07-23T05:05:09;102037.0;;;14.13;87.07
51201;BME280;55101;52.138;5.216;2022-07-23T05:06:56;102035.0;;;14.29;85.92
51201;BME280;55101;52.138;5.216;2022-07-23T05:10:30;102044.0;;;14.42;85.42
51201;BME280;55101;52.138;5.216;2022-07-23T05:12:17;102048.0;;;14.51;85.32
51201;BME280;55101;52.138;5.216;2022-07-23T05:14:04;102043.0;;;14.49;85.65
51201;BME280;55101;52.138;5.216;2022-07-23T05:15:50;102045.0;;;14.61;85.62
51201;BME280;55101;52.138;5.216;2022-07-23T05:17:37;102042.0;;;14.72;85.39
51201;BME280;55101;52.138;5.216;2022-07-23T05:19:23;102046.0;;;14.63;86.34
51201;BME280;55101;52.138;5.216;2022-07-23T05:22:56;102043.0;;;14.66;86.65
51201;BME280;55101;52.138;5.216;2022-07-23T05:24:43;102043.0;;;14.7;86.53
51201;BME280;55101;52.138;5.216;2022-07-23T05:26:29;102043.0;;;14.86;86.25
51201;BME280;55101;52.138;5.216;2022-07-23T05:28:15;102045.0;;;14.91;86.82
51201;BME280;55101;52.138;5.216;2022-07-23T05:30:02;102051.0;;;15.07;86.47
51201;BME280;55101;52.138;5.216;2022-07-23T05:31:49;102056.0;;;15.24;86.16
51201;BME280;55101;52.138;5.216;2022-07-23T05:35:21;102059.0;;;15.26;86.85
51201;BME280;55101;52.138;5.216;2022-07-23T05:37:07;102060.0;;;15.46;86.42
51201;BME280;55101;52.138;5.216;2022-07-23T05:38:54;102061.0;;;15.58;85.97
51201;BME280;55101;52.138;5.216;2022-07-23T05:40:40;102064.0;;;15.68;86.09
51201;BME280;55101;52.138;5.216;2022-07-23T05:42:26;102065.0;;;15.75;85.63
51201;BME280;55101;52.138;5.216;2022-07-23T05:45:58;102062.0;;;15.88;85.34
51201;BME280;55101;52.138;5.216;2022-07-23T05:47:47;102064.0;;;15.94;85.48
51201;BME280;55101;52.138;5.216;2022-07-23T05:49:36;102064.0;;;15.98;86.35
51201;BME280;55101;52.138;5.216;2022-07-23T05:51:24;102064.0;;;16.06;85.84
51201;BME280;55101;52.138;5.216;2022-07-23T05:53:12;102068.0;;;16.25;85.55
51201;BME280;55101;52.138;5.216;2022-07-23T05:54:59;102066.0;;;16.39;84.8
51201;BME280;55101;52.138;5.216;2022-07-23T05:58:32;102070.0;;;16.52;84.73
51201;BME280;55101;52.138;5.216;2022-07-23T06:00:18;102074.0;;;16.53;85.04
51201;BME280;55101;52.138;5.216;2022-07-23T06:02:05;102072.0;;;16.72;85.05
51201;BME280;55101;52.138;5.216;2022-07-23T06:03:51;102070.0;;;16.73;85.23
51201;BME280;55101;52.138;5.216;2022-07-23T06:05:37;102080.0;;;17.06;83.35
51201;BME280;55101;52.138;5.216;2022-07-23T06:07:23;102072.0;;;17.25;82.36
51201;BME280;55101;52.138;5.216;2022-07-23T06:10:58;102075.0;;;17.41;81.09
51201;BME280;55101;52.138;5.216;2022-07-23T06:12:45;102078.0;;;17.5;79.48
51201;BME280;55101;52.138;5.216;2022-07-23T06:14:32;102077.0;;;17.66;79.34
51201;BME280;55101;52.138;5.216;2022-07-23T06:16:22;102070.0;;;17.82;79.39
51201;BME280;55101;52.138;5.216;2022-07-23T06:18:08;102068.0;;;17.93;77.97
51201;BME280;55101;52.138;5.216;2022-07-23T06:19:54;102067.0;;;17.97;76.08
51201;BME280;55101;52.138;5.216;2022-07-23T06:23:29;102070.0;;;18.09;75.67
51201;BME280;55101;52.138;5.216;2022-07-23T06:25:16;102069.0;;;18.13;75.03
51201;BME280;55101;52.138;5.216;2022-07-23T06:27:02;102073.0;;;18.18;74.3
51201;BME280;55101;52.138;5.216;2022-07-23T06:28:49;102076.0;;;18.28;73.55
51201;BME280;55101;52.138;5.216;2022-07-23T06:30:35;102080.0;;;18.41;73.74
51201;BME280;55101;52.138;5.216;2022-07-23T06:34:08;102076.0;;;18.48;74.81
51201;BME280;55101;52.138;5.216;2022-07-23T06:35:54;102081.0;;;18.47;74.09
51201;BME280;55101;52.138;5.216;2022-07-23T06:37:40;102085.0;;;18.43;71.81
51201;BME280;55101;52.138;5.216;2022-07-23T06:39:26;102080.0;;;18.61;73.44
51201;BME280;55101;52.138;5.216;2022-07-23T06:41:12;102077.0;;;18.71;71.44
51201;BME280;55101;52.138;5.216;2022-07-23T06:42:59;102076.0;;;18.81;72.08
51201;BME280;55101;52.138;5.216;2022-07-23T06:46:31;102078.0;;;18.78;69.45
51201;BME280;55101;52.138;5.216;2022-07-23T06:48:19;102078.0;;;18.87;68.97
51201;BME280;55101;52.138;5.216;2022-07-23T06:50:06;102076.0;;;18.97;69.12
51201;BME280;55101;52.138;5.216;2022-07-23T06:51:52;102076.0;;;19.0;69.22
51201;BME280;55101;52.138;5.216;2022-07-23T06:53:38;102075.0;;;19.02;68.58
51201;BME280;55101;52.138;5.216;2022-07-23T06:57:11;102080.0;;;19.09;67.33
51201;BME280;55101;52.138;5.216;2022-07-23T06:58:57;102081.0;;;19.13;68.17
51201;BME280;55101;52.138;5.216;2022-07-23T07:00:43;102086.0;;;19.18;69.58
51201;BME280;55101;52.138;5.216;2022-07-23T07:02:29;102086.0;;;19.21;66.86
51201;BME280;55101;52.138;5.216;2022-07-23T07:04:15;102092.0;;;19.21;65.86
51201;BME280;55101;52.138;5.216;2022-07-23T07:06:02;102092.0;;;19.22;66.69
51201;BME280;55101;52.138;5.216;2022-07-23T07:09:35;102094.0;;;19.16;68.33
51201;BME280;55101;52.138;5.216;2022-07-23T07:11:21;102098.0;;;19.5;66.08
51201;BME280;55101;52.138;5.216;2022-07-23T07:13:07;102093.0;;;19.7;64.64
51201;BME280;55101;52.138;5.216;2022-07-23T07:14:53;102091.0;;;19.66;63.32
51201;BME280;55101;52.138;5.216;2022-07-23T07:16:41;102098.0;;;19.84;64.56
51201;BME280;55101;52.138;5.216;2022-07-23T07:20:14;102101.0;;;20.0;61.0
51201;BME280;55101;52.138;5.216;2022-07-23T07:22:01;102100.0;;;20.14;61.66
51201;BME280;55101;52.138;5.216;2022-07-23T07:23:48;102095.0;;;20.21;60.45
51201;BME280;55101;52.138;5.216;2022-07-23T07:25:35;102096.0;;;20.2;59.92
51201;BME280;55101;52.138;5.216;2022-07-23T07:27:22;102094.0;;;20.3;60.2
51201;BME280;55101;52.138;5.216;2022-07-23T07:29:08;102102.0;;;20.29;60.43
51201;BME280;55101;52.138;5.216;2022-07-23T07:32:41;102101.0;;;20.28;60.11
51201;BME280;55101;52.138;5.216;2022-07-23T07:34:28;102103.0;;;20.18;61.27
51201;BME280;55101;52.138;5.216;2022-07-23T07:36:14;102109.0;;;20.31;61.89
51201;BME280;55101;52.138;5.216;2022-07-23T07:38:01;102105.0;;;20.3;61.2
51201;BME280;55101;52.138;5.216;2022-07-23T07:39:47;102109.0;;;20.34;59.37
51201;BME280;55101;52.138;5.216;2022-07-23T07:41:34;102110.0;;;20.38;60.65
51201;BME280;55101;52.138;5.216;2022-07-23T07:45:07;102114.0;;;20.5;59.61
51201;BME280;55101;52.138;5.216;2022-07-23T07:46:54;102114.0;;;20.66;58.55
51201;BME280;55101;52.138;5.216;2022-07-23T07:48:40;102112.0;;;20.78;58.44
51201;BME280;55101;52.138;5.216;2022-07-23T07:50:27;102111.0;;;20.89;57.38
51201;BME280;55101;52.138;5.216;2022-07-23T07:52:13;102105.0;;;20.99;55.49
51201;BME280;55101;52.138;5.216;2022-07-23T07:55:47;102106.0;;;21.2;56.39
51201;BME280;55101;52.138;5.216;2022-07-23T07:57:33;102105.0;;;21.37;55.34
51201;BME280;55101;52.138;5.216;2022-07-23T07:59:21;102111.0;;;21.41;53.85
51201;BME280;55101;52.138;5.216;2022-07-23T08:01:07;102112.0;;;21.35;55.65
51201;BME280;55101;52.138;5.216;2022-07-23T08:02:54;102120.0;;;21.67;56.02
51201;BME280;55101;52.138;5.216;2022-07-23T08:04:40;102119.0;;;21.69;51.83
51201;BME280;55101;52.138;5.216;2022-07-23T08:08:14;102119.0;;;21.74;52.92
51201;BME280;55101;52.138;5.216;2022-07-23T08:10:01;102112.0;;;21.93;51.49
51201;BME280;55101;52.138;5.216;2022-07-23T08:11:48;102113.0;;;21.97;54.34
51201;BME280;55101;52.138;5.216;2022-07-23T08:13:37;102113.0;;;22.13;52.09
51201;BME280;55101;52.138;5.216;2022-07-23T08:15:25;102114.0;;;22.26;52.1
51201;BME280;55101;52.138;5.216;2022-07-23T08:17:11;102109.0;;;22.4;51.74
51201;BME280;55101;52.138;5.216;2022-07-23T08:20:44;102114.0;;;22.55;52.44
51201;BME280;55101;52.138;5.216;2022-07-23T08:22:48;102117.0;;;22.47;53.26
51201;BME280;55101;52.138;5.216;2022-07-23T08:24:37;102124.0;;;22.58;53.16
51201;BME280;55101;52.138;5.216;2022-07-23T08:26:23;102119.0;;;22.63;52.2
51201;BME280;55101;52.138;5.216;2022-07-23T08:28:11;102118.0;;;22.71;52.04
51201;BME280;55101;52.138;5.216;2022-07-23T08:29:59;102116.0;;;22.69;52.85
51201;BME280;55101;52.138;5.216;2022-07-23T08:31:45;102115.0;;;22.87;51.87
51201;BME280;55101;52.138;5.216;2022-07-23T08:35:22;102117.0;;;22.9;51.44
51201;BME280;55101;52.138;5.216;2022-07-23T08:37:09;102116.0;;;23.04;51.19
51201;BME280;55101;52.138;5.216;2022-07-23T08:38:56;102117.0;;;22.76;51.73
51201;BME280;55101;52.138;5.216;2022-07-23T08:40:43;102119.0;;;22.78;50.72
51201;BME280;55101;52.138;5.216;2022-07-23T08:42:32;102116.0;;;22.43;52.51
51201;BME280;55101;52.138;5.216;2022-07-23T08:44:19;102111.0;;;22.77;52.0
51201;BME280;55101;52.138;5.216;2022-07-23T08:47:55;102115.0;;;23.12;50.09
51201;BME280;55101;52.138;5.216;2022-07-23T08:49:41;102115.0;;;23.16;49.61
51201;BME280;55101;52.138;5.216;2022-07-23T08:51:28;102117.0;;;23.23;48.88
51201;BME280;55101;52.138;5.216;2022-07-23T08:53:15;102120.0;;;23.45;48.62
51201;BME280;55101;52.138;5.216;2022-07-23T08:55:03;102122.0;;;23.62;49.25
51201;BME280;55101;52.138;5.216;2022-07-23T08:56:50;102122.0;;;23.47;46.75
51201;BME280;55101;52.138;5.216;2022-07-23T09:00:24;102120.0;;;23.59;45.31
51201;BME280;55101;52.138;5.216;2022-07-23T09:02:11;102121.0;;;23.51;47.24
51201;BME280;55101;52.138;5.216;2022-07-23T09:03:58;102124.0;;;23.61;45.2
51201;BME280;55101;52.138;5.216;2022-07-23T09:05:44;102124.0;;;23.54;45.08
51201;BME280;55101;52.138;5.216;2022-07-23T09:07:32;102120.0;;;23.56;44.27
51201;BME280;55101;52.138;5.216;2022-07-23T09:11:10;102123.0;;;23.57;45.35
51201;BME280;55101;52.138;5.216;2022-07-23T09:12:57;102118.0;;;23.58;46.32
51201;BME280;55101;52.138;5.216;2022-07-23T09:14:46;102123.0;;;23.8;49.15
51201;BME280;55101;52.138;5.216;2022-07-23T09:16:33;102130.0;;;23.94;47.44
51201;BME280;55101;52.138;5.216;2022-07-23T09:18:28;102126.0;;;23.39;46.1
51201;BME280;55101;52.138;5.216;2022-07-23T09:20:16;102124.0;;;23.88;49.29
51201;BME280;55101;52.138;5.216;2022-07-23T09:22:16;102123.0;;;24.02;46.68
51201;BME280;55101;52.138;5.216;2022-07-23T09:24:09;102121.0;;;24.5;44.34
51201;BME280;55101;52.138;5.216;2022-07-23T09:27:53;102121.0;;;24.66;44.54
51201;BME280;55101;52.138;5.216;2022-07-23T09:29:55;102123.0;;;24.6;44.63
51201;BME280;55101;52.138;5.216;2022-07-23T09:31:46;102122.0;;;24.72;44.85
51201;BME280;55101;52.138;5.216;2022-07-23T09:33:32;102122.0;;;24.43;45.53
51201;BME280;55101;52.138;5.216;2022-07-23T09:35:19;102128.0;;;24.59;45.32
51201;BME280;55101;52.138;5.216;2022-07-23T09:37:09;102124.0;;;24.67;44.74
51201;BME280;55101;52.138;5.216;2022-07-23T09:38:57;102130.0;;;24.49;44.03
51201;BME280;55101;52.138;5.216;2022-07-23T09:42:31;102133.0;;;24.63;43.58
51201;BME280;55101;52.138;5.216;2022-07-23T09:44:19;102134.0;;;24.56;43.33
51201;BME280;55101;52.138;5.216;2022-07-23T09:46:23;102136.0;;;24.6;43.89
51201;BME280;55101;52.138;5.216;2022-07-23T09:48:13;102135.0;;;24.57;43.7
51201;BME280;55101;52.138;5.216;2022-07-23T09:50:03;102135.0;;;23.96;45.32
51201;BME280;55101;52.138;5.216;2022-07-23T09:51:53;102132.0;;;23.82;46.42
51201;BME280;55101;52.138;5.216;2022-07-23T09:53:40;102130.0;;;24.28;45.45
51201;BME280;55101;52.138;5.216;2022-07-23T09:55:31;102130.0;;;24.36;46.41
51201;BME280;55101;52.138;5.216;2022-07-23T09:59:05;102128.0;;;24.46;45.47
51201;BME280;55101;52.138;5.216;2022-07-23T10:00:52;102126.0;;;24.63;44.69
51201;BME280;55101;52.138;5.216;2022-07-23T10:02:39;102130.0;;;24.77;45.39
51201;BME280;55101;52.138;5.216;2022-07-23T10:04:28;102132.0;;;24.64;45.36
51201;BME280;55101;52.138;5.216;2022-07-23T10:06:16;102131.0;;;24.73;45.11
51201;BME280;55101;52.138;5.216;2022-07-23T10:08:02;102131.0;;;24.67;44.66
51201;BME280;55101;52.138;5.216;2022-07-23T10:11:38;102130.0;;;24.94;44.55
51201;BME280;55101;52.138;5.216;2022-07-23T10:13:56;102128.0;;;24.96;43.91
51201;BME280;55101;52.138;5.216;2022-07-23T10:15:45;102127.0;;;25.11;44.53
51201;BME280;55101;52.138;5.216;2022-07-23T10:17:33;102132.0;;;25.19;46.26
51201;BME280;55101;52.138;5.216;2022-07-23T10:19:20;102126.0;;;24.91;44.64
51201;BME280;55101;52.138;5.216;2022-07-23T10:21:09;102122.0;;;25.15;44.17
51201;BME280;55101;52.138;5.216;2022-07-23T10:23:01;102128.0;;;24.94;43.45
51201;BME280;55101;52.138;5.216;2022-07-23T10:24:58;102125.0;;;24.98;44.33
51201;BME280;55101;52.138;5.216;2022-07-23T10:26:58;102127.0;;;25.13;44.59
51201;BME280;55101;52.138;5.216;2022-07-23T10:29:06;102126.0;;;25.24;44.55
51201;BME280;55101;52.138;5.216;2022-07-23T10:31:04;102125.0;;;24.91;44.47
51201;BME280;55101;52.138;5.216;2022-07-23T10:35:09;102127.0;;;25.12;46.96
51201;BME280;55101;52.138;5.216;2022-07-23T10:37:12;102128.0;;;25.21;45.71
51201;BME280;55101;52.138;5.216;2022-07-23T10:39:05;102121.0;;;25.32;44.84
51201;BME280;55101;52.138;5.216;2022-07-23T10:40:58;102122.0;;;25.36;43.69
51201;BME280;55101;52.138;5.216;2022-07-23T10:42:48;102125.0;;;24.82;44.21
51201;BME280;55101;52.138;5.216;2022-07-23T10:44:39;102116.0;;;24.89;46.02
51201;BME280;55101;52.138;5.216;2022-07-23T10:46:29;102114.0;;;25.16;47.6
51201;BME280;55101;52.138;5.216;2022-07-23T10:48:19;102112.0;;;25.21;45.16
51201;BME280;55101;52.138;5.216;2022-07-23T10:50:18;102112.0;;;25.3;43.33
51201;BME280;55101;52.138;5.216;2022-07-23T10:52:20;102110.0;;;25.58;43.82
51201;BME280;55101;52.138;5.216;2022-07-23T10:54:20;102115.0;;;25.61;43.16
51201;BME280;55101;52.138;5.216;2022-07-23T10:56:07;102111.0;;;25.79;43.14
51201;BME280;55101;52.138;5.216;2022-07-23T11:00:16;102112.0;;;25.36;43.41
51201;BME280;55101;52.138;5.216;2022-07-23T11:02:33;102112.0;;;25.27;44.16
51201;BME280;55101;52.138;5.216;2022-07-23T11:07:07;102111.0;;;25.83;44.42
51201;BME280;55101;52.138;5.216;2022-07-23T11:09:24;102105.0;;;25.72;42.41
51201;BME280;55101;52.138;5.216;2022-07-23T11:11:12;102105.0;;;26.07;45.08
51201;BME280;55101;52.138;5.216;2022-07-23T11:13:25;102107.0;;;26.07;43.42