sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2022-08-11T00:00:41;101462.80;;;28.38
71649;BMP180;59492;45.638;11.714;2022-08-11T00:03:10;101463.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T00:05:50;101458.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T00:08:29;101461.40;;;28.32
71649;BMP180;59492;45.638;11.714;2022-08-11T00:11:05;101454.80;;;28.34
71649;BMP180;59492;45.638;11.714;2022-08-11T00:13:38;101456.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T00:16:10;101452.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T00:18:41;101450.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T00:21:09;101451.80;;;28.26
71649;BMP180;59492;45.638;11.714;2022-08-11T00:23:40;101453.80;;;28.28
71649;BMP180;59492;45.638;11.714;2022-08-11T00:26:07;101451.20;;;28.26
71649;BMP180;59492;45.638;11.714;2022-08-11T00:28:35;101454.40;;;28.26
71649;BMP180;59492;45.638;11.714;2022-08-11T00:31:06;101452.60;;;28.24
71649;BMP180;59492;45.638;11.714;2022-08-11T00:34:02;101455.40;;;28.24
71649;BMP180;59492;45.638;11.714;2022-08-11T00:36:38;101457.20;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T00:39:09;101455.80;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T00:41:58;101453.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T00:47:38;101458.20;;;28.16
71649;BMP180;59492;45.638;11.714;2022-08-11T00:50:17;101448.80;;;28.12
71649;BMP180;59492;45.638;11.714;2022-08-11T01:18:29;101421.80;;;28.02
71649;BMP180;59492;45.638;11.714;2022-08-11T01:27:33;101424.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T01:39:59;101422.20;;;27.96
71649;BMP180;59492;45.638;11.714;2022-08-11T01:43:07;101419.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T01:54:30;101415.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T01:57:25;101411.00;;;27.94
71649;BMP180;59492;45.638;11.714;2022-08-11T02:00:05;101411.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T02:02:52;101412.00;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T02:09:15;101404.20;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:11:53;101405.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T02:14:28;101403.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T02:17:11;101402.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T02:19:53;101395.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T02:22:53;101394.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:25:58;101391.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:31:30;101382.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:37:26;101377.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:45:52;101372.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:48:32;101370.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T02:54:20;101361.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T03:00:10;101360.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T03:02:54;101351.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T03:08:44;101345.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T03:11:44;101345.40;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T03:14:45;101337.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:17:59;101337.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:21:16;101332.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:24:10;101333.00;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:35:48;101333.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:38:22;101333.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:41:07;101335.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:44:54;101331.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T03:59:15;101319.80;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-11T04:10:48;101313.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T04:16:43;101316.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T04:22:28;101315.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T04:25:05;101314.80;;;27.68
71649;BMP180;59492;45.638;11.714;2022-08-11T04:30:57;101326.00;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T04:37:00;101327.00;;;27.66
71649;BMP180;59492;45.638;11.714;2022-08-11T04:52:36;101351.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T04:58:54;101357.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T05:13:51;101364.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T05:16:51;101363.20;;;27.86
71649;BMP180;59492;45.638;11.714;2022-08-11T05:19:36;101363.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T05:22:27;101358.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T05:25:32;101360.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T05:28:31;101357.00;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T05:31:18;101362.00;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T05:34:32;101363.60;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T05:37:44;101361.20;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T05:41:05;101363.60;;;28.08
71649;BMP180;59492;45.638;11.714;2022-08-11T05:44:03;101367.20;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T05:46:56;101364.80;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T05:53:12;101366.40;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T05:56:04;101372.00;;;28.18
71649;BMP180;59492;45.638;11.714;2022-08-11T05:59:01;101374.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T06:02:21;101375.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T06:04:59;101373.80;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T06:07:38;101372.20;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T06:10:35;101370.00;;;28.26
71649;BMP180;59492;45.638;11.714;2022-08-11T06:13:07;101372.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T06:15:44;101368.60;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T06:18:12;101369.20;;;28.38
71649;BMP180;59492;45.638;11.714;2022-08-11T06:20:51;101368.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T06:23:21;101367.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T06:25:51;101369.60;;;28.42
71649;BMP180;59492;45.638;11.714;2022-08-11T06:28:17;101366.20;;;28.46
71649;BMP180;59492;45.638;11.714;2022-08-11T06:30:46;101365.00;;;28.48
71649;BMP180;59492;45.638;11.714;2022-08-11T06:33:29;101363.60;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:36:08;101360.80;;;28.48
71649;BMP180;59492;45.638;11.714;2022-08-11T06:41:25;101356.20;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:44:09;101352.60;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:46:49;101351.60;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:49:21;101349.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:52:12;101354.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:54:49;101354.20;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T06:57:28;101354.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T07:00:26;101351.60;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T07:08:50;101345.20;;;28.58
71649;BMP180;59492;45.638;11.714;2022-08-11T07:14:55;101347.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T07:17:49;101345.60;;;28.56
71649;BMP180;59492;45.638;11.714;2022-08-11T07:20:37;101346.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T07:23:25;101342.80;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T07:26:12;101346.20;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T07:29:08;101347.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T07:31:41;101346.20;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T07:36:43;101347.40;;;28.64
71649;BMP180;59492;45.638;11.714;2022-08-11T07:39:18;101344.40;;;28.66
71649;BMP180;59492;45.638;11.714;2022-08-11T07:41:46;101345.00;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T07:44:14;101344.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T07:46:44;101347.00;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T07:49:31;101348.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T07:52:16;101345.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T07:54:54;101337.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T07:57:21;101340.00;;;28.72
71649;BMP180;59492;45.638;11.714;2022-08-11T08:00:06;101340.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T08:02:51;101337.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T08:05:37;101339.60;;;28.74
71649;BMP180;59492;45.638;11.714;2022-08-11T08:08:22;101341.00;;;28.76
71649;BMP180;59492;45.638;11.714;2022-08-11T08:11:07;101342.20;;;28.78
71649;BMP180;59492;45.638;11.714;2022-08-11T08:13:54;101346.40;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T08:16:39;101343.00;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T08:19:24;101342.80;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T08:21:50;101339.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T08:24:22;101339.20;;;28.82
71649;BMP180;59492;45.638;11.714;2022-08-11T08:26:49;101341.80;;;28.82
71649;BMP180;59492;45.638;11.714;2022-08-11T08:29:35;101337.40;;;28.82
71649;BMP180;59492;45.638;11.714;2022-08-11T08:32:20;101330.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T08:34:51;101336.80;;;28.86
71649;BMP180;59492;45.638;11.714;2022-08-11T08:37:19;101339.40;;;28.88
71649;BMP180;59492;45.638;11.714;2022-08-11T08:39:47;101341.80;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T08:42:19;101343.80;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T08:44:53;101344.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T08:47:25;101345.20;;;28.88
71649;BMP180;59492;45.638;11.714;2022-08-11T08:50:03;101343.60;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T08:52:44;101344.40;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T08:55:18;101338.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T08:57:48;101337.00;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T09:00:18;101335.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T09:02:48;101334.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T09:05:20;101331.40;;;28.96
71649;BMP180;59492;45.638;11.714;2022-08-11T09:07:55;101332.40;;;28.94
71649;BMP180;59492;45.638;11.714;2022-08-11T09:10:24;101333.00;;;28.98
71649;BMP180;59492;45.638;11.714;2022-08-11T09:12:50;101328.60;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:15:18;101324.00;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:17:46;101323.00;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:20:21;101327.20;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:22:49;101322.40;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:25:34;101325.80;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:28:23;101326.40;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:30:54;101322.00;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:33:23;101324.00;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:35:52;101318.80;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:38:19;101317.40;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:41:08;101310.00;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:43:44;101307.40;;;29.06
71649;BMP180;59492;45.638;11.714;2022-08-11T09:46:29;101302.60;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T09:48:59;101298.60;;;29.08
71649;BMP180;59492;45.638;11.714;2022-08-11T09:51:30;101305.80;;;29.08
71649;BMP180;59492;45.638;11.714;2022-08-11T09:53:59;101305.20;;;29.08
71649;BMP180;59492;45.638;11.714;2022-08-11T09:56:27;101300.80;;;29.08
71649;BMP180;59492;45.638;11.714;2022-08-11T09:59:16;101298.60;;;29.02
71649;BMP180;59492;45.638;11.714;2022-08-11T10:01:45;101296.00;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:04:30;101292.40;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:07:01;101286.60;;;29.08
71649;BMP180;59492;45.638;11.714;2022-08-11T10:12:00;101282.80;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:14:30;101283.60;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:17:17;101282.40;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:19:46;101278.80;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:22:14;101278.60;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:25:00;101273.40;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:27:45;101269.60;;;29.04
71649;BMP180;59492;45.638;11.714;2022-08-11T10:30:18;101272.20;;;29.10
71649;BMP180;59492;45.638;11.714;2022-08-11T10:33:05;101261.20;;;29.06
71649;BMP180;59492;45.638;11.714;2022-08-11T10:35:49;101258.00;;;29.04
71649;BMP180;59492;45.638;11.714;2022-08-11T10:38:15;101253.00;;;29.06
71649;BMP180;59492;45.638;11.714;2022-08-11T10:40:44;101255.60;;;29.08
71649;BMP180;59492;45.638;11.714;2022-08-11T10:43:11;101248.20;;;29.02
71649;BMP180;59492;45.638;11.714;2022-08-11T10:45:44;101244.20;;;29.02
71649;BMP180;59492;45.638;11.714;2022-08-11T10:48:35;101238.60;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T10:51:03;101238.40;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T10:53:42;101238.40;;;29.00
71649;BMP180;59492;45.638;11.714;2022-08-11T10:56:32;101231.40;;;28.96
71649;BMP180;59492;45.638;11.714;2022-08-11T10:59:18;101234.60;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T11:01:45;101231.60;;;28.98
71649;BMP180;59492;45.638;11.714;2022-08-11T11:04:16;101222.00;;;28.94
71649;BMP180;59492;45.638;11.714;2022-08-11T11:12:09;101227.60;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T11:14:54;101224.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-08-11T11:23:05;101221.40;;;28.88
71649;BMP180;59492;45.638;11.714;2022-08-11T11:25:53;101216.80;;;28.86
71649;BMP180;59492;45.638;11.714;2022-08-11T11:37:49;101207.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T11:40:18;101205.00;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T11:42:50;101204.40;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T11:45:18;101197.40;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T11:47:46;101194.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T11:50:22;101198.20;;;28.80
71649;BMP180;59492;45.638;11.714;2022-08-11T11:52:50;101203.00;;;28.78
71649;BMP180;59492;45.638;11.714;2022-08-11T11:55:17;101196.60;;;28.76
71649;BMP180;59492;45.638;11.714;2022-08-11T11:57:44;101197.40;;;28.74
71649;BMP180;59492;45.638;11.714;2022-08-11T12:00:35;101195.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:03:24;101191.80;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:05:51;101188.40;;;28.72
71649;BMP180;59492;45.638;11.714;2022-08-11T12:08:20;101186.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:10:52;101183.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:13:45;101184.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:16:13;101181.20;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:18:42;101176.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:21:11;101176.20;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:23:41;101173.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-08-11T12:26:27;101169.60;;;28.66
71649;BMP180;59492;45.638;11.714;2022-08-11T12:29:12;101168.40;;;28.62
71649;BMP180;59492;45.638;11.714;2022-08-11T12:31:40;101164.60;;;28.66
71649;BMP180;59492;45.638;11.714;2022-08-11T12:34:10;101160.20;;;28.64
71649;BMP180;59492;45.638;11.714;2022-08-11T12:36:41;101161.60;;;28.62
71649;BMP180;59492;45.638;11.714;2022-08-11T12:39:12;101158.20;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T12:41:39;101149.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T12:44:33;101144.60;;;28.60
71649;BMP180;59492;45.638;11.714;2022-08-11T12:47:25;101142.80;;;28.56
71649;BMP180;59492;45.638;11.714;2022-08-11T12:50:22;101141.40;;;28.52
71649;BMP180;59492;45.638;11.714;2022-08-11T12:53:22;101140.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T12:56:12;101135.00;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T12:59:16;101129.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T13:02:27;101127.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-08-11T13:05:33;101124.60;;;28.48
71649;BMP180;59492;45.638;11.714;2022-08-11T13:08:23;101122.20;;;28.48
71649;BMP180;59492;45.638;11.714;2022-08-11T13:10:57;101118.80;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:13:42;101115.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:16:10;101112.40;;;28.46
71649;BMP180;59492;45.638;11.714;2022-08-11T13:18:39;101110.80;;;28.46
71649;BMP180;59492;45.638;11.714;2022-08-11T13:21:10;101107.80;;;28.48
71649;BMP180;59492;45.638;11.714;2022-08-11T13:23:37;101101.80;;;28.46
71649;BMP180;59492;45.638;11.714;2022-08-11T13:26:05;101099.60;;;28.48
71649;BMP180;59492;45.638;11.714;2022-08-11T13:28:37;101093.00;;;28.46
71649;BMP180;59492;45.638;11.714;2022-08-11T13:31:05;101100.60;;;28.42
71649;BMP180;59492;45.638;11.714;2022-08-11T13:33:46;101098.00;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:36:20;101097.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:38:53;101092.00;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:41:20;101093.80;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:44:09;101087.60;;;28.38
71649;BMP180;59492;45.638;11.714;2022-08-11T13:46:41;101086.00;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:49:08;101080.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:51:38;101076.80;;;28.40
71649;BMP180;59492;45.638;11.714;2022-08-11T13:54:15;101071.80;;;28.34
71649;BMP180;59492;45.638;11.714;2022-08-11T13:56:49;101070.80;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T13:59:19;101064.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T14:02:11;101065.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T14:04:44;101065.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T14:07:11;101065.80;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T14:09:43;101057.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T14:12:16;101060.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-08-11T14:15:18;101055.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:17:53;101053.80;;;28.22
71649;BMP180;59492;45.638;11.714;2022-08-11T14:20:19;101055.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:22:46;101053.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:25:13;101051.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:27:43;101048.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:30:09;101045.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:32:56;101046.40;;;28.16
71649;BMP180;59492;45.638;11.714;2022-08-11T14:35:24;101046.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-08-11T14:38:06;101040.40;;;28.18
71649;BMP180;59492;45.638;11.714;2022-08-11T14:40:38;101039.20;;;28.14
71649;BMP180;59492;45.638;11.714;2022-08-11T14:43:24;101030.40;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T14:46:08;101029.00;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T14:51:31;101024.00;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T14:53:59;101018.60;;;28.10
71649;BMP180;59492;45.638;11.714;2022-08-11T14:56:57;101016.20;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T14:59:30;101012.40;;;28.06
71649;BMP180;59492;45.638;11.714;2022-08-11T15:01:57;101006.40;;;28.06
71649;BMP180;59492;45.638;11.714;2022-08-11T15:05:04;101006.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T15:07:42;101004.60;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T15:10:19;101004.20;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T15:12:49;101001.60;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T15:15:25;100998.80;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T15:18:17;100999.20;;;27.98
71649;BMP180;59492;45.638;11.714;2022-08-11T15:20:47;100995.00;;;28.00
71649;BMP180;59492;45.638;11.714;2022-08-11T15:23:32;100987.60;;;27.94
71649;BMP180;59492;45.638;11.714;2022-08-11T15:26:38;100991.80;;;27.94
71649;BMP180;59492;45.638;11.714;2022-08-11T15:29:28;100986.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:32:19;100983.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:34:55;100978.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:37:42;100976.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:40:15;100980.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:43:07;100975.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:45:56;100970.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:51:10;100970.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:53:48;100966.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T15:56:15;100969.40;;;27.88
71649;BMP180;59492;45.638;11.714;2022-08-11T15:58:45;100970.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-08-11T16:04:28;100967.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:07:07;100964.40;;;27.84
71649;BMP180;59492;45.638;11.714;2022-08-11T16:10:05;100959.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:12:45;100961.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:15:53;100961.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:18:58;100955.00;;;27.76
71649;BMP180;59492;45.638;11.714;2022-08-11T16:21:34;100955.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:24:04;100951.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:26:32;100949.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:29:00;100951.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:31:30;100950.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:34:04;100948.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:36:56;100946.80;;;27.72
71649;BMP180;59492;45.638;11.714;2022-08-11T16:39:44;100948.20;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T16:42:11;100950.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-08-11T16:44:58;100949.60;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T16:47:43;100952.80;;;27.72
71649;BMP180;59492;45.638;11.714;2022-08-11T16:50:11;100949.20;;;27.78
71649;BMP180;59492;45.638;11.714;2022-08-11T16:52:37;100945.20;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T16:55:07;100944.60;;;27.76
71649;BMP180;59492;45.638;11.714;2022-08-11T16:57:34;100945.40;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T17:00:20;100945.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:02:50;100944.40;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T17:05:39;100944.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:08:29;100943.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:11:19;100946.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:14:14;100950.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:16:41;100948.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:19:24;100950.40;;;27.72
71649;BMP180;59492;45.638;11.714;2022-08-11T17:21:50;100950.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:24:42;100950.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:27:09;100949.20;;;27.74
71649;BMP180;59492;45.638;11.714;2022-08-11T17:32:19;100948.40;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-11T17:35:15;100953.00;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:40:38;100954.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:43:25;100952.00;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:46:11;100956.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:49:01;100960.00;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:51:28;100962.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:54:24;100961.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T17:57:15;100966.80;;;27.68
71649;BMP180;59492;45.638;11.714;2022-08-11T18:00:13;100967.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T18:02:56;100970.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T18:05:46;100970.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-08-11T18:08:45;100972.40;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-11T18:11:44;100971.40;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-11T18:14:47;100971.20;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-11T18:17:52;100968.00;;;27.60
71649;BMP180;59492;45.638;11.714;2022-08-11T18:20:53;100964.80;;;27.60