sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37303;SDS011;23188;51.188;16.374;2023-06-22T00:07:56;14.30;;;9.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:11:59;12.20;;;10.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:16:02;10.60;;;7.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:20:05;12.40;;;9.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:28:41;13.50;;;9.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:32:46;13.70;;;11.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:36:49;15.50;;;9.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:44:58;15.30;;;10.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:54:07;15.20;;;11.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T00:58:11;15.80;;;10.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:02:31;20.30;;;12.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:06:38;17.40;;;11.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:15:21;19.20;;;13.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:28:33;19.40;;;12.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:32:53;30.30;;;13.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:37:00;16.60;;;12.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:41:05;17.00;;;14.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:50:15;19.30;;;12.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T01:58:27;19.30;;;13.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:02:35;16.60;;;11.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:06:43;20.60;;;13.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:10:52;16.90;;;12.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:15:12;20.20;;;13.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:19:29;14.60;;;12.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:23:36;23.00;;;14.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:27:41;28.00;;;13.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:31:44;21.60;;;13.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:35:48;48.30;;;17.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:39:51;26.40;;;15.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:43:54;42.70;;;15.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:47:58;33.60;;;14.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:52:01;30.50;;;13.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T02:56:04;25.80;;;15.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:00:10;27.60;;;15.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:04:20;27.40;;;16.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:08:24;25.50;;;14.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:12:27;26.50;;;17.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:16:31;21.60;;;14.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:20:34;26.50;;;16.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:24:41;26.20;;;16.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:28:45;26.20;;;14.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:32:50;35.80;;;18.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:36:56;28.20;;;17.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:41:05;45.90;;;17.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:45:08;22.60;;;14.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:49:12;25.80;;;15.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T03:53:15;38.20;;;15.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:01:48;26.60;;;16.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:06:04;30.00;;;19.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:10:08;38.30;;;21.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:14:18;23.90;;;16.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:18:21;33.00;;;18.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:22:27;36.00;;;21.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:26:30;87.30;;;30.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:30:33;27.10;;;17.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:34:42;21.60;;;17.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:38:46;23.20;;;17.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:42:49;38.10;;;22.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:46:57;29.60;;;17.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:51:07;28.70;;;16.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:55:12;25.80;;;16.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T04:59:21;22.00;;;16.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:03:26;25.90;;;16.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:07:29;19.30;;;14.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:11:32;16.00;;;13.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:15:35;18.30;;;14.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:19:43;13.20;;;11.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:23:48;15.70;;;13.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:28:00;18.00;;;14.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:32:03;15.40;;;13.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:36:11;14.10;;;12.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:40:16;19.80;;;13.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:44:20;16.00;;;12.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:48:24;16.10;;;13.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:52:26;18.60;;;14.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T05:56:30;14.00;;;12.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:05:12;18.80;;;14.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:09:20;18.90;;;16.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:13:23;17.70;;;14.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:17:31;17.40;;;14.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:21:34;15.60;;;13.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:25:39;18.40;;;15.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:29:42;16.20;;;14.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:33:46;17.30;;;15.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:38:01;18.80;;;14.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:42:05;20.00;;;15.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:50:38;17.60;;;14.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:54:41;19.30;;;15.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T06:58:44;18.10;;;16.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:02:48;17.20;;;14.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:06:58;15.10;;;13.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:11:06;17.00;;;15.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:15:09;20.20;;;17.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:19:16;16.00;;;14.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:23:30;17.40;;;15.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:27:33;14.90;;;13.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:31:38;17.60;;;15.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:35:44;16.10;;;14.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:39:47;20.90;;;14.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:43:53;15.50;;;13.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:47:56;12.90;;;11.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:52:07;20.50;;;14.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T07:56:10;13.10;;;11.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:04:36;14.60;;;12.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:08:40;20.30;;;14.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:12:43;15.00;;;12.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:16:46;13.90;;;12.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:20:49;12.20;;;11.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:24:52;17.80;;;13.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:28:55;12.60;;;11.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:32:58;13.70;;;10.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:37:02;13.90;;;12.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:41:21;11.50;;;10.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:45:24;13.50;;;10.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:49:31;11.00;;;9.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T08:53:34;13.60;;;12.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:02:07;12.70;;;11.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:06:15;12.00;;;10.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:10:19;17.20;;;10.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:14:22;16.50;;;10.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:18:25;11.00;;;9.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:22:28;12.00;;;9.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:26:31;13.30;;;11.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:30:35;13.80;;;12.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:34:38;12.20;;;11.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:38:41;11.10;;;10.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:42:44;10.60;;;9.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:46:47;10.50;;;9.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:50:50;8.80;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:54:53;11.50;;;8.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T09:58:57;9.50;;;8.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:03:20;9.20;;;8.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:07:29;9.20;;;8.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:11:32;8.90;;;8.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:15:38;10.00;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:19:44;9.60;;;8.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:23:47;7.30;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:27:50;6.80;;;6.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:31:54;8.00;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:35:57;6.50;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:40:00;7.80;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:44:18;8.70;;;5.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:48:20;6.00;;;5.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:52:23;7.10;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T10:56:26;7.50;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:09:37;8.70;;;6.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:13:43;12.70;;;11.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:22:17;10.50;;;7.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:31:14;7.00;;;6.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:36:05;6.80;;;5.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:40:11;6.70;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:44:17;6.30;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:48:25;8.40;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T11:52:35;6.30;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:01:12;8.10;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:05:20;7.80;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:09:27;6.60;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:13:30;6.40;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:17:33;7.20;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:21:37;5.60;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:25:41;6.20;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:29:45;6.80;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:39:09;3.50;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:43:12;27.30;;;17.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:47:15;12.60;;;9.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:51:23;6.70;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:55:26;7.30;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T12:59:29;6.40;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:07:44;11.20;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:11:48;11.70;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:15:52;8.00;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:19:56;8.00;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:28:02;10.20;;;7.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:32:09;4.40;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:36:12;8.30;;;7.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:40:15;8.10;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:44:26;6.80;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T13:48:31;3.60;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:05:19;7.20;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:09:24;9.10;;;8.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:13:49;9.10;;;7.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:17:53;7.40;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:21:57;8.10;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:26:14;12.80;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:30:20;7.20;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:34:24;17.40;;;7.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:38:58;10.00;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:48:06;6.70;;;5.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:52:18;8.00;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T14:56:22;7.40;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:00:30;8.30;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:09:38;9.50;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:13:46;7.40;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:17:51;7.50;;;6.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:21:54;6.80;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:25:58;7.30;;;6.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:30:05;12.10;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:34:10;6.10;;;5.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:38:18;7.20;;;6.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:42:22;6.50;;;5.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:46:26;6.70;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:50:30;7.70;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:54:34;6.90;;;6.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T15:58:38;7.90;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:02:45;6.10;;;5.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:06:50;6.30;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:11:03;6.80;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:15:07;6.20;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:19:12;8.90;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:23:37;5.90;;;5.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:27:52;6.40;;;5.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:32:32;7.50;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:36:36;8.30;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:40:40;6.60;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:44:44;7.30;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:48:53;6.20;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T16:52:56;7.20;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:06:58;7.00;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:11:19;9.40;;;6.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:15:24;6.90;;;6.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:19:35;10.00;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:23:45;7.50;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:27:57;6.00;;;5.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:32:06;7.90;;;6.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:36:19;6.80;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:40:24;8.10;;;7.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:44:35;8.20;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:48:42;8.00;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:52:49;6.90;;;6.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T17:56:57;7.70;;;6.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:01:01;11.00;;;7.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:05:05;8.30;;;7.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:09:21;7.50;;;6.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:13:24;8.40;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:17:34;7.90;;;6.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:21:38;10.60;;;8.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:25:45;9.60;;;7.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:33:53;8.90;;;7.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:38:01;7.70;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:42:09;8.80;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:50:42;8.60;;;7.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:54:48;9.30;;;7.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T18:58:57;9.20;;;7.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:03:04;5.60;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:07:10;6.30;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:11:15;10.30;;;5.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:15:29;5.90;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:19:38;6.40;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:23:43;4.80;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:27:49;9.90;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:32:09;6.40;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:36:15;5.40;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:45:17;8.50;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:54:09;10.50;;;8.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T19:58:20;11.20;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:02:25;7.70;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:06:32;9.10;;;6.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:10:36;7.50;;;6.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:14:43;8.50;;;6.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:18:46;7.10;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:22:56;13.10;;;6.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:27:09;6.60;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:31:17;7.90;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:35:22;5.60;;;5.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:39:27;5.50;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:43:33;5.10;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:47:36;7.30;;;5.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:51:40;7.80;;;5.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:55:42;5.20;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T20:59:56;5.90;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:04:00;5.10;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:08:05;4.50;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:16:40;5.80;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:20:44;7.40;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:29:21;5.60;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:33:23;5.20;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:37:27;5.30;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:45:36;5.50;;;5.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:49:45;5.40;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:53:50;5.80;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-06-22T21:57:53;7.50;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:01:56;6.20;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:05:59;6.90;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:10:08;11.40;;;6.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:14:14;7.80;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:18:23;8.00;;;5.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:22:29;10.90;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:26:34;7.40;;;5.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:30:38;6.40;;;5.30;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:34:44;9.30;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:38:47;8.10;;;5.00;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:42:50;6.00;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:46:53;6.20;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:51:09;7.10;;;5.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T22:59:17;5.20;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:03:39;9.30;;;5.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:07:50;5.70;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:11:54;6.60;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:15:57;6.00;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:20:01;6.10;;;5.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:24:08;5.70;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:28:11;5.80;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:32:21;6.80;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:36:25;9.90;;;6.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:40:28;7.00;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:44:31;7.10;;;5.60;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:48:34;5.30;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:52:40;5.10;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-06-22T23:56:44;7.10;;;4.90;;
