sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33428;DHT22;19769;48.150;16.306;2022-12-29T00:00:04;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:02:38;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:05:04;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:07:30;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:09:55;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:12:21;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:14:47;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:17:31;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:19:57;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:22:42;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:25:26;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:28:11;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:31:02;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:33:46;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:36:31;2.70;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:39:03;2.70;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:41:48;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:44:32;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:46:58;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:49:28;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:52:04;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:54:31;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:56:57;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T00:59:23;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:01:49;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:04:15;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:06:43;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:09:09;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:11:54;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:14:20;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:16:47;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:19:15;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:21:41;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:24:07;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:26:33;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:28:59;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:31:25;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:33:52;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:36:18;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:38:44;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:41:11;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:46:18;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:48:46;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:51:13;2.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:53:39;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:56:06;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T01:58:34;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:01:02;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:03:28;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:06:01;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:08:28;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:10:55;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:13:23;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:16:00;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:23:30;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:28:53;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:31:23;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:39:12;2.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:41:54;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:49:48;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:52:16;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:54:42;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T02:57:31;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:02:26;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:05:03;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:12:54;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:16:04;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:18:44;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:21:16;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:23:44;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:26:16;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:28:44;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:31:17;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:33:46;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:36:15;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:38:46;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:41:14;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:43:42;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:46:08;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:48:35;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:51:01;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:53:27;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:55:52;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T03:58:18;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:00:52;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:03:18;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:05:44;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:08:10;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:10:36;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:13:04;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:15:30;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:17:56;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:20:22;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:23:07;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:25:34;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:28:01;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:30:50;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:33:21;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:35:48;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:38:14;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:40:40;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:43:07;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:45:43;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:48:21;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:51:16;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:53:42;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:56:08;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T04:58:35;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:01:01;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:03:29;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:05:55;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:08:22;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:10:49;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:13:16;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:15:47;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:18:13;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:20:38;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:23:04;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:25:30;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:28:07;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:30:59;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:33:26;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:35:51;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:38:18;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:40:45;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:43:34;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:46:12;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:49:13;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:52:11;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:54:37;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:57:09;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T05:59:36;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:02:03;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:04:29;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:06:55;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:09:33;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:12:00;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:14:26;1.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:16:51;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:19:17;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:21:43;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:24:09;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:26:37;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:29:03;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:31:28;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:33:54;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:36:20;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:38:46;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:41:12;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:43:56;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:46:29;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:48:54;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:51:20;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:53:46;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:56:12;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T06:58:37;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:01:03;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:03:29;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:05:55;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:08:25;1.70;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:10:54;1.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:13:20;1.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:15:46;1.70;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:20:38;1.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:23:03;2.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:25:29;2.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:27:55;2.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:55:04;2.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:57:29;2.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T07:59:55;2.70;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:02:21;2.80;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:04:47;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:07:12;2.90;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:09:38;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:12:04;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:14:30;3.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:16:55;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:19:21;3.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:21:47;3.00;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:24:13;3.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T08:26:39;3.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:32:51;3.10;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:35:17;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:37:44;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:40:11;3.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:42:37;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:45:03;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:47:30;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:49:56;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:52:25;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:54:52;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:57:18;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T19:59:44;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:02:20;3.60;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:04:46;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:07:12;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:09:38;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:12:04;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:14:30;3.50;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:16:56;3.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:19:22;3.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:21:48;3.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:24:14;3.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:26:43;3.40;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:29:13;3.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:31:40;3.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:34:06;3.30;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:36:35;3.20;99.90
33428;DHT22;19769;48.150;16.306;2022-12-29T20:39:04;3.20;99.90
