sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2024;DHT22;1016;48.770;9.154;2023-02-13T00:00:23;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:02:49;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:05:15;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:07:41;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:10:07;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:12:33;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:14:59;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:17:24;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:19:50;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:22:16;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:24:42;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:27:07;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:29:33;6.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:31:58;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:34:26;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:36:51;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:39:17;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:41:42;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:44:09;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:46:34;6.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:49:00;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:51:26;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:53:51;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:56:17;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T00:58:42;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:01:08;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:03:33;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:05:59;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:08:25;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:10:53;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:13:19;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:15:45;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:18:13;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:20:39;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:23:05;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:25:31;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:27:56;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:30:22;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:32:47;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:35:14;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:37:40;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:40:09;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:42:35;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:45:18;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:47:53;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:50:40;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:53:20;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:55:56;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T01:58:26;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:00:52;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:03:29;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:05:57;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:08:23;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:10:50;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:13:19;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:15:46;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:18:20;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:23:46;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:26:56;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:40:25;5.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:42:59;5.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:45:34;5.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:50:57;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:54:24;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:56:50;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T02:59:17;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:02:04;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:04:52;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:07:37;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:10:17;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:13:13;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:15:46;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:18:35;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:24:39;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:36:26;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:42:08;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:44:43;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:47:13;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:49:47;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:55:19;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T03:58:10;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:00:58;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:03:34;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:06:14;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:08:40;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:11:08;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:13:41;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:16:12;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:18:41;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:21:08;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:23:34;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:26:02;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:28:28;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:40:38;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:43:03;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:45:29;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:47:55;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:50:22;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:52:51;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:55:17;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T04:57:42;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:00:08;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:02:34;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:05:00;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:07:25;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:09:51;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:12:16;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:14:42;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:17:07;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:19:33;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:21:58;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:24:42;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:27:08;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:29:33;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:31:59;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:34:26;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:36:52;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:39:18;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:41:45;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:44:11;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:46:38;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:49:04;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:51:30;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:53:56;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:56:21;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T05:58:50;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:01:17;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:03:42;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:06:08;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:08:33;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:10:59;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:13:24;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:15:50;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:18:16;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:20:41;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:23:07;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:25:36;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:28:02;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:30:28;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:32:54;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:35:19;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:37:45;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:40:12;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:42:38;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:45:05;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:47:31;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:49:56;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:52:22;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:54:47;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:57:13;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T06:59:38;4.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:02:04;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:04:29;4.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:06:55;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:09:22;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:11:47;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:14:13;4.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:16:38;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:19:04;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:21:29;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:23:55;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:26:20;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:28:46;4.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:31:11;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:33:37;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:36:03;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:38:30;4.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:41:00;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:43:27;5.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:45:52;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:48:21;5.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:50:46;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:53:12;5.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:55:37;5.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T07:58:04;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:00:29;5.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:02:58;5.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:05:24;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:07:49;5.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:10:15;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:12:59;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:15:26;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:17:52;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:20:17;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:22:43;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:25:09;5.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:27:34;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:30:00;5.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:32:28;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:34:53;5.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:37:19;6.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:39:44;6.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:42:10;6.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:44:35;6.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:47:02;6.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:49:29;6.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:51:54;6.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:54:20;6.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:56:46;6.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T08:59:12;6.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:01:37;6.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:04:03;6.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:06:28;6.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:08:54;6.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:11:20;6.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:13:48;6.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:16:14;6.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:18:40;6.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:21:08;6.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:23:37;6.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:26:04;6.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:28:32;6.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:30:58;6.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:33:24;6.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:35:50;6.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:38:16;7.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:40:52;7.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:43:41;7.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:46:33;7.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:49:00;7.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:51:27;7.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:54:02;7.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:56:55;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T09:59:45;7.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:05:15;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:08:05;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:10:51;7.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:16:07;7.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:18:48;7.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:21:19;7.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:23:50;7.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:26:29;7.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:29:22;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:32:13;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:34:45;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:37:16;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:39:48;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:42:31;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:45:42;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:48:28;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:51:35;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:54:09;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T10:57:05;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:02:30;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:05:17;8.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:07:45;8.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:10:19;8.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:12:46;8.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:15:29;8.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:18:00;8.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:20:35;8.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:23:16;8.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:25:54;8.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:28:21;8.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:30:46;8.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:35:42;8.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:40:41;8.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:43:27;8.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:48:27;8.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:50:54;9.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:53:30;8.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:56:10;9.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T11:58:35;9.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:01:24;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:04:01;9.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:06:27;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:08:53;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:11:23;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:13:51;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:18:59;9.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:26:48;9.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:29:41;9.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:32:18;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:37:44;9.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:43:41;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:46:13;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:54:26;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T12:57:22;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:05:31;9.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:10:46;10.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:13:26;10.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:18:57;10.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:21:38;10.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:24:39;10.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:27:16;10.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:29:54;10.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:32:25;10.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:34:51;10.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:40:00;11.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:45:36;11.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:50:48;11.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T13:53:16;11.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:01:26;11.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:09:39;11.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:14:49;11.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:20:34;11.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:31:38;10.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:34:07;11.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:36:38;10.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:39:33;10.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:42:22;10.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:44:52;10.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:47:39;10.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:50:15;10.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:52:43;10.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:55:27;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T14:58:06;10.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:00:45;10.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:03:27;10.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:05:58;10.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:08:27;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:10:55;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:13:34;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:16:06;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:18:39;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:21:08;10.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:23:37;10.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:26:06;10.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:28:34;10.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:31:05;10.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:33:33;9.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:36:02;9.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:38:31;9.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:41:07;9.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:43:37;9.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:46:22;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:48:49;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:51:26;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:53:58;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:56:24;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T15:58:51;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:01:18;9.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:03:55;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:06:24;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:08:55;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:11:34;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:14:18;9.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:16:54;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:20:28;9.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:22:41;9.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:27:56;9.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:30:35;9.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:35:48;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:38:34;9.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:41:05;9.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:43:43;9.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:51:28;9.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:54:13;8.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T16:57:01;8.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:07:37;8.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:10:04;8.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:12:35;8.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:15:01;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:17:29;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:19:55;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:22:26;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:24:54;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:27:20;8.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:29:45;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:32:20;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:34:46;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:37:24;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:39:50;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:42:27;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:44:55;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:47:21;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:49:47;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:52:17;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:54:43;8.20;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:57:10;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T17:59:36;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:02:02;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:04:27;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:06:53;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:09:20;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:11:47;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:14:13;8.00;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:16:39;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:19:04;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:21:30;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:23:56;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:26:21;8.10;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:28:47;8.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:31:17;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:33:42;7.90;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:36:08;7.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:38:33;7.80;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:40:59;7.70;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:43:25;7.60;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:45:50;7.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:48:16;7.50;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:50:41;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:53:07;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:55:33;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T18:57:58;7.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T19:00:25;7.30;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T19:02:51;7.40;99.90
2024;DHT22;1016;48.770;9.154;2023-02-13T19:05:17;7.40;99.90