sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2825;DHT22;1420;51.324;12.344;2023-02-15T00:02:04;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:04:31;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:07:04;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:09:31;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:11:58;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:14:26;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:16:53;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:19:21;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:21:49;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:24:17;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:26:44;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:29:12;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:31:38;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:34:10;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:36:34;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:39:02;1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:41:29;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:43:56;1.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:46:23;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:48:50;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:51:18;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:53:45;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:56:13;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T00:58:40;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:01:09;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:03:35;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:06:03;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:08:30;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:11:02;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:13:25;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:15:53;0.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:18:20;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:20:47;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:23:15;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:25:42;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:28:10;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:30:38;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:33:05;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:35:32;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:37:59;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:40:26;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:42:54;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:45:25;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:47:54;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:50:28;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:53:01;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:55:27;0.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T01:57:53;0.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:00:21;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:02:49;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:05:16;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:07:44;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:10:11;0.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:12:37;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:15:05;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:17:37;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:20:28;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:23:05;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:28:57;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:31:28;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:34:10;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:39:30;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:42:13;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:44:49;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:47:17;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:49:42;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:54:49;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:57:17;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T02:59:44;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:02:13;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:04:40;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:07:07;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:09:36;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:12:02;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:14:30;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:16:57;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:19:26;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:21:56;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:24:27;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:26:53;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:29:22;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:31:49;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:34:15;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:36:49;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:39:32;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:42:01;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:44:28;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:46:57;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:49:27;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:51:52;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:54:28;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:57:16;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T03:59:47;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:02:21;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:04:49;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:07:17;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:09:45;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:12:18;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:14:45;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:17:18;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:19:45;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:22:18;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:24:51;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:27:24;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:29:51;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:32:19;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:34:46;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:37:14;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:39:41;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:42:08;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:44:35;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:47:03;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:49:30;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:51:57;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:54:24;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:56:52;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T04:59:20;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:01:47;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:04:15;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:06:42;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:09:10;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:11:37;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:14:05;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:16:33;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:19:00;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:21:27;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:23:55;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:26:23;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:28:56;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:31:23;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:33:51;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:36:19;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:38:46;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:41:13;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:43:41;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:46:08;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:48:36;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:51:06;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:53:33;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:56:00;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T05:58:29;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:00:56;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:03:24;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:05:52;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:08:18;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:10:46;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:13:14;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:15:41;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:18:08;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:20:35;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:23:03;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:25:31;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:27:58;-0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:30:26;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:32:53;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:35:21;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:37:48;-0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:40:15;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:42:42;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:45:10;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:47:38;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:50:06;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:52:34;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:55:02;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:57:29;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T06:59:56;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:02:24;-0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:04:51;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:07:19;0.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:09:46;0.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:12:13;0.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:14:47;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:17:15;0.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:19:43;0.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:22:10;0.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:24:37;1.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:27:06;1.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:29:32;2.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:31:59;2.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:34:26;3.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:36:53;3.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:39:20;3.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:41:48;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:44:15;4.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:46:43;5.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:49:11;4.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:51:38;5.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:54:05;5.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:56:33;5.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T07:59:00;5.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:01:30;5.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:03:56;5.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:06:24;5.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:08:50;5.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:11:21;6.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:13:56;5.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:16:26;6.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:18:53;6.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:21:21;6.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:23:48;5.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:26:15;6.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:28:43;7.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:31:11;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:33:40;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:36:09;6.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:38:35;6.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:41:10;6.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:43:36;6.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:46:03;6.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:48:30;6.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:50:58;6.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:53:26;7.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:55:55;7.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T08:58:23;7.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:00:50;7.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:03:17;7.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:05:44;7.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:08:12;7.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:10:39;7.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:13:07;8.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:15:34;8.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:18:02;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:20:29;8.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:22:57;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:25:25;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:27:53;9.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:30:20;9.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:32:47;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:35:15;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:37:42;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:40:11;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:42:42;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:45:24;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:48:16;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:50:51;10.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:53:21;9.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:56:09;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T09:58:59;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:01:27;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:06:34;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:09:26;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:12:03;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:14:46;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:19:51;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:22:19;10.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:24:49;10.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:27:15;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:29:45;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:32:25;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:35:05;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:37:43;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:40:20;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:42:56;10.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:45:29;10.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:50:49;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:53:32;11.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:55:58;11.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T10:58:45;11.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:01:15;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:04:05;11.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:06:28;11.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:09:04;11.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:11:33;11.20;98.80
2825;DHT22;1420;51.324;12.344;2023-02-15T11:14:00;10.90;99.70
2825;DHT22;1420;51.324;12.344;2023-02-15T11:16:28;10.90;99.30
2825;DHT22;1420;51.324;12.344;2023-02-15T11:18:57;10.80;98.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:21:25;11.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:23:51;10.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:26:21;10.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:28:49;10.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:31:18;10.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:33:46;10.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:36:14;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:38:39;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:41:10;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:43:43;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:46:11;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:48:38;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:51:08;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:53:33;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:56:00;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T11:58:45;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:01:16;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:03:51;9.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:06:23;9.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:08:59;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:11:37;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:14:05;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:16:40;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:19:01;8.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:21:29;8.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:23:57;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:26:25;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:28:51;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:31:26;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:33:53;8.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:36:22;8.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:41:28;8.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:44:06;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:46:32;8.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:49:14;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:51:46;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:54:39;8.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:57:14;9.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T12:59:48;9.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:02:19;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:04:47;9.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:07:11;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:09:39;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:12:20;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:14:46;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:17:13;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:19:44;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:22:14;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:24:44;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:27:12;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:29:38;9.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:32:10;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:34:36;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:37:14;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:39:47;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:42:37;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:47:50;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:53:20;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:55:46;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T13:58:24;9.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:01:08;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:04:07;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:06:43;10.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:09:20;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:11:54;10.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:14:38;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:17:07;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:19:35;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:22:12;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:24:55;10.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:29:57;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:32:28;10.30;99.80
2825;DHT22;1420;51.324;12.344;2023-02-15T14:34:55;10.20;99.80
2825;DHT22;1420;51.324;12.344;2023-02-15T14:40:09;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:42:45;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:45:30;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:48:04;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:50:40;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:55:45;10.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T14:58:12;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:00:40;10.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:03:11;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:05:46;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:08:04;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:10:35;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:13:34;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:15:44;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:18:42;10.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:20:46;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:23:38;10.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:26:29;10.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:28:56;10.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:31:40;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:34:17;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:37:04;9.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:45:03;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:47:32;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:49:56;9.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:52:23;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:54:51;9.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T15:59:52;9.60;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:02:20;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:04:48;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:07:25;9.50;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:09:57;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:12:23;9.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:14:51;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:17:20;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:19:46;9.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:22:15;9.20;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:24:48;9.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:27:18;9.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:29:43;9.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:32:18;8.90;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:34:51;8.80;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:37:19;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:39:45;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:42:13;8.70;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:44:41;8.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:47:15;8.40;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:49:39;8.30;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:52:06;8.10;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:54:34;8.00;99.90
2825;DHT22;1420;51.324;12.344;2023-02-15T16:57:01;7.80;99.90