sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4245;DHT22;2136;48.502;9.194;2023-02-04T00:00:09;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:02:38;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:05:05;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:07:32;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:09:58;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:12:26;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:14:54;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:17:20;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:19:47;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:22:14;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:24:41;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:27:13;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:29:41;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:32:08;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:34:34;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:37:01;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:39:28;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:41:55;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:44:21;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:46:50;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:49:16;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:51:43;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:54:11;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:56:40;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T00:59:07;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:01:34;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:04:02;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:06:29;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:08:56;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:11:23;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:13:50;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:16:16;7.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:18:43;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:21:11;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:23:38;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:26:05;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:28:32;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:30:59;7.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:33:26;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:35:52;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:38:20;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:40:47;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:43:14;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:45:42;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:48:09;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:50:37;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:53:04;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:55:32;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T01:57:59;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:00:29;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:02:57;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:05:26;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:07:57;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:10:24;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:12:53;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:15:20;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:17:48;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:20:16;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:22:50;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:25:20;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:27:47;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:30:14;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:32:42;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:35:10;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:37:37;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:40:05;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:42:34;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:45:02;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:47:31;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:49:58;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:52:24;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:54:51;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:57:20;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T02:59:49;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:02:18;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:04:48;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:07:17;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:09:45;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:12:11;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:14:38;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:17:08;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:19:36;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:22:04;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:24:32;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:27:00;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:29:27;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:31:53;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:34:22;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:36:48;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:39:15;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:41:42;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:44:09;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:46:36;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:49:03;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:51:31;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:53:58;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:56:24;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T03:58:51;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:01:18;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:03:45;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:06:11;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:08:39;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:11:06;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:13:33;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:16:00;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:18:28;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:20:54;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:23:21;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:25:49;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:28:16;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:30:43;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:33:10;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:35:37;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:38:03;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:40:30;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:42:58;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:45:25;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:47:52;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:50:19;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:52:46;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:55:13;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T04:57:40;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:00:13;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:02:41;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:05:08;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:07:35;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:10:02;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:12:29;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:14:56;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:17:24;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:19:50;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:22:17;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:24:44;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:27:11;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:29:37;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:32:04;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:34:32;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:36:59;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:39:26;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:41:53;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:44:20;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:46:47;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:49:13;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:51:41;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:54:08;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:56:35;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T05:59:02;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:01:29;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:03:56;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:06:22;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:08:50;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:11:17;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:13:44;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:16:11;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:18:38;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:21:04;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:23:31;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:26:00;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:28:27;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:30:54;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:33:21;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:35:48;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:38:15;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:40:42;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:43:11;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:45:37;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:48:04;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:50:31;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:52:58;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:55:25;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T06:57:52;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:00:20;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:02:47;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:05:14;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:07:41;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:10:08;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:12:35;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:15:02;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:17:30;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:19:57;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:22:24;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:24:50;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:27:17;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:29:44;7.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:32:11;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:34:39;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:37:06;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:39:33;7.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:42:00;7.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:44:26;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:46:53;7.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:49:21;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:51:49;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:54:16;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:56:43;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T07:59:09;8.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:01:36;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:04:03;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:06:30;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:08:58;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:11:25;8.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:13:52;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:16:19;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:18:45;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:21:12;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:23:39;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:26:09;8.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:28:37;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:31:05;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:33:36;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:36:03;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:38:30;8.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:40:57;8.40;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:43:25;8.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:45:52;8.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:48:19;8.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:50:46;8.90;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:53:12;9.00;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:55:39;9.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T08:58:06;9.10;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:00:34;9.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:03:01;9.20;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:05:28;9.30;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:07:55;9.50;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:10:21;9.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:12:48;9.60;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:15:21;9.70;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:17:49;9.80;99.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:20:18;9.80;98.80
4245;DHT22;2136;48.502;9.194;2023-02-04T09:22:46;9.80;96.70
4245;DHT22;2136;48.502;9.194;2023-02-04T09:25:14;9.80;95.30
4245;DHT22;2136;48.502;9.194;2023-02-04T09:27:41;9.80;94.70
4245;DHT22;2136;48.502;9.194;2023-02-04T09:30:09;9.70;94.20
4245;DHT22;2136;48.502;9.194;2023-02-04T09:32:36;9.60;93.60
4245;DHT22;2136;48.502;9.194;2023-02-04T09:35:04;9.50;93.80
4245;DHT22;2136;48.502;9.194;2023-02-04T09:37:31;9.50;94.40
4245;DHT22;2136;48.502;9.194;2023-02-04T09:39:58;9.60;94.90
4245;DHT22;2136;48.502;9.194;2023-02-04T09:42:25;9.60;94.60
4245;DHT22;2136;48.502;9.194;2023-02-04T09:44:52;9.70;94.70
4245;DHT22;2136;48.502;9.194;2023-02-04T09:47:21;9.80;94.50
4245;DHT22;2136;48.502;9.194;2023-02-04T09:49:49;9.80;93.80
4245;DHT22;2136;48.502;9.194;2023-02-04T09:52:17;9.80;94.00
4245;DHT22;2136;48.502;9.194;2023-02-04T09:54:45;9.90;94.10
4245;DHT22;2136;48.502;9.194;2023-02-04T09:57:14;10.10;93.80
4245;DHT22;2136;48.502;9.194;2023-02-04T09:59:43;10.30;93.90
4245;DHT22;2136;48.502;9.194;2023-02-04T10:02:20;10.60;93.10
4245;DHT22;2136;48.502;9.194;2023-02-04T10:04:48;10.70;92.20
4245;DHT22;2136;48.502;9.194;2023-02-04T10:07:18;10.90;91.00
4245;DHT22;2136;48.502;9.194;2023-02-04T10:09:50;11.10;89.60
4245;DHT22;2136;48.502;9.194;2023-02-04T10:12:17;11.20;87.60
4245;DHT22;2136;48.502;9.194;2023-02-04T10:14:44;11.30;84.60
4245;DHT22;2136;48.502;9.194;2023-02-04T10:17:12;11.50;82.50
4245;DHT22;2136;48.502;9.194;2023-02-04T10:19:41;11.70;81.20
4245;DHT22;2136;48.502;9.194;2023-02-04T10:22:14;12.00;79.30
4245;DHT22;2136;48.502;9.194;2023-02-04T10:24:43;12.10;76.30
4245;DHT22;2136;48.502;9.194;2023-02-04T10:27:12;12.30;75.00
4245;DHT22;2136;48.502;9.194;2023-02-04T10:29:41;12.30;74.00
4245;DHT22;2136;48.502;9.194;2023-02-04T10:32:28;12.20;72.90
4245;DHT22;2136;48.502;9.194;2023-02-04T10:34:57;12.30;71.90
4245;DHT22;2136;48.502;9.194;2023-02-04T10:37:24;12.20;70.70
4245;DHT22;2136;48.502;9.194;2023-02-04T10:39:53;12.30;70.20
4245;DHT22;2136;48.502;9.194;2023-02-04T10:42:21;12.60;70.50
4245;DHT22;2136;48.502;9.194;2023-02-04T10:44:48;13.10;70.30
4245;DHT22;2136;48.502;9.194;2023-02-04T10:47:17;14.40;68.60
4245;DHT22;2136;48.502;9.194;2023-02-04T10:49:52;15.20;65.00
4245;DHT22;2136;48.502;9.194;2023-02-04T10:52:21;15.40;60.60
4245;DHT22;2136;48.502;9.194;2023-02-04T10:54:50;15.40;59.20
4245;DHT22;2136;48.502;9.194;2023-02-04T10:57:21;15.20;57.60
4245;DHT22;2136;48.502;9.194;2023-02-04T10:59:50;15.30;57.80
4245;DHT22;2136;48.502;9.194;2023-02-04T11:02:37;16.10;58.60
4245;DHT22;2136;48.502;9.194;2023-02-04T11:05:10;17.60;57.40
4245;DHT22;2136;48.502;9.194;2023-02-04T11:07:37;19.30;54.30
4245;DHT22;2136;48.502;9.194;2023-02-04T11:10:04;20.30;51.80
4245;DHT22;2136;48.502;9.194;2023-02-04T11:12:40;20.60;49.20
4245;DHT22;2136;48.502;9.194;2023-02-04T11:15:38;20.30;47.60
4245;DHT22;2136;48.502;9.194;2023-02-04T11:18:08;22.20;48.70
4245;DHT22;2136;48.502;9.194;2023-02-04T11:20:36;24.60;46.40
4245;DHT22;2136;48.502;9.194;2023-02-04T11:23:33;26.60;42.70
4245;DHT22;2136;48.502;9.194;2023-02-04T11:26:05;28.30;39.60
4245;DHT22;2136;48.502;9.194;2023-02-04T11:28:45;28.80;37.10
4245;DHT22;2136;48.502;9.194;2023-02-04T11:31:13;29.00;34.40
4245;DHT22;2136;48.502;9.194;2023-02-04T11:33:41;29.60;32.30
4245;DHT22;2136;48.502;9.194;2023-02-04T11:36:10;30.50;32.90
4245;DHT22;2136;48.502;9.194;2023-02-04T11:38:38;31.00;31.60
4245;DHT22;2136;48.502;9.194;2023-02-04T11:41:05;31.40;30.90
4245;DHT22;2136;48.502;9.194;2023-02-04T11:43:33;31.20;29.20
4245;DHT22;2136;48.502;9.194;2023-02-04T11:46:04;31.50;29.70
4245;DHT22;2136;48.502;9.194;2023-02-04T11:48:31;31.60;29.20
4245;DHT22;2136;48.502;9.194;2023-02-04T11:51:00;31.50;28.90
4245;DHT22;2136;48.502;9.194;2023-02-04T11:53:29;30.70;28.10
4245;DHT22;2136;48.502;9.194;2023-02-04T11:55:57;29.60;28.40
4245;DHT22;2136;48.502;9.194;2023-02-04T11:58:24;28.40;28.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:00:51;27.10;29.60
4245;DHT22;2136;48.502;9.194;2023-02-04T12:03:23;25.80;29.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:05:50;24.40;31.50
4245;DHT22;2136;48.502;9.194;2023-02-04T12:08:30;23.40;32.70
4245;DHT22;2136;48.502;9.194;2023-02-04T12:11:01;22.20;32.80
4245;DHT22;2136;48.502;9.194;2023-02-04T12:13:29;21.00;34.30
4245;DHT22;2136;48.502;9.194;2023-02-04T12:15:59;20.30;35.40
4245;DHT22;2136;48.502;9.194;2023-02-04T12:18:28;19.60;36.70
4245;DHT22;2136;48.502;9.194;2023-02-04T12:20:55;19.00;37.70
4245;DHT22;2136;48.502;9.194;2023-02-04T12:23:22;18.50;38.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:25:50;18.00;38.60
4245;DHT22;2136;48.502;9.194;2023-02-04T12:28:16;17.40;38.70
4245;DHT22;2136;48.502;9.194;2023-02-04T12:30:43;16.70;40.80
4245;DHT22;2136;48.502;9.194;2023-02-04T12:33:10;16.20;41.10
4245;DHT22;2136;48.502;9.194;2023-02-04T12:35:38;15.60;41.50
4245;DHT22;2136;48.502;9.194;2023-02-04T12:38:07;15.20;42.00
4245;DHT22;2136;48.502;9.194;2023-02-04T12:40:35;14.80;42.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:43:02;14.40;43.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:45:29;13.90;44.70
4245;DHT22;2136;48.502;9.194;2023-02-04T12:47:56;13.60;46.00
4245;DHT22;2136;48.502;9.194;2023-02-04T12:50:22;13.20;46.20
4245;DHT22;2136;48.502;9.194;2023-02-04T12:52:53;13.00;46.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:55:21;12.80;47.90
4245;DHT22;2136;48.502;9.194;2023-02-04T12:57:48;12.60;48.30
4245;DHT22;2136;48.502;9.194;2023-02-04T13:00:16;12.50;48.40
4245;DHT22;2136;48.502;9.194;2023-02-04T13:02:43;12.50;49.70
4245;DHT22;2136;48.502;9.194;2023-02-04T13:05:11;12.50;49.80
4245;DHT22;2136;48.502;9.194;2023-02-04T13:07:39;12.50;50.10
4245;DHT22;2136;48.502;9.194;2023-02-04T13:10:08;12.40;50.00
4245;DHT22;2136;48.502;9.194;2023-02-04T13:12:34;12.40;50.10
4245;DHT22;2136;48.502;9.194;2023-02-04T13:15:02;12.20;50.30
4245;DHT22;2136;48.502;9.194;2023-02-04T13:17:29;12.00;50.70
4245;DHT22;2136;48.502;9.194;2023-02-04T13:19:56;11.90;51.70
4245;DHT22;2136;48.502;9.194;2023-02-04T13:22:22;11.80;51.10
4245;DHT22;2136;48.502;9.194;2023-02-04T13:24:49;11.60;51.40
4245;DHT22;2136;48.502;9.194;2023-02-04T13:27:18;11.50;51.70
4245;DHT22;2136;48.502;9.194;2023-02-04T13:29:44;11.40;51.60
4245;DHT22;2136;48.502;9.194;2023-02-04T13:32:11;11.30;51.70
4245;DHT22;2136;48.502;9.194;2023-02-04T13:34:38;11.20;52.00
4245;DHT22;2136;48.502;9.194;2023-02-04T13:37:11;11.10;52.20
4245;DHT22;2136;48.502;9.194;2023-02-04T13:39:37;11.00;52.30
4245;DHT22;2136;48.502;9.194;2023-02-04T13:42:04;11.00;52.90
4245;DHT22;2136;48.502;9.194;2023-02-04T13:44:33;11.00;53.40
4245;DHT22;2136;48.502;9.194;2023-02-04T13:46:59;11.00;53.90
4245;DHT22;2136;48.502;9.194;2023-02-04T13:49:26;10.90;53.70
4245;DHT22;2136;48.502;9.194;2023-02-04T13:51:53;11.00;54.00
4245;DHT22;2136;48.502;9.194;2023-02-04T13:54:20;11.00;53.90
4245;DHT22;2136;48.502;9.194;2023-02-04T13:56:47;11.00;54.50
4245;DHT22;2136;48.502;9.194;2023-02-04T13:59:13;11.00;54.70
4245;DHT22;2136;48.502;9.194;2023-02-04T14:01:42;11.00;54.80
4245;DHT22;2136;48.502;9.194;2023-02-04T14:04:08;11.10;55.90
4245;DHT22;2136;48.502;9.194;2023-02-04T14:06:35;11.30;56.00
4245;DHT22;2136;48.502;9.194;2023-02-04T14:09:08;11.20;55.40
4245;DHT22;2136;48.502;9.194;2023-02-04T14:11:36;11.30;55.50
4245;DHT22;2136;48.502;9.194;2023-02-04T14:14:03;11.30;55.40
4245;DHT22;2136;48.502;9.194;2023-02-04T14:16:30;11.30;55.00
4245;DHT22;2136;48.502;9.194;2023-02-04T14:18:58;11.40;55.20
4245;DHT22;2136;48.502;9.194;2023-02-04T14:21:25;11.20;54.90
4245;DHT22;2136;48.502;9.194;2023-02-04T14:23:52;11.10;55.30
4245;DHT22;2136;48.502;9.194;2023-02-04T14:26:19;11.00;55.40
4245;DHT22;2136;48.502;9.194;2023-02-04T14:28:45;11.00;55.20
4245;DHT22;2136;48.502;9.194;2023-02-04T14:31:12;11.00;55.10
4245;DHT22;2136;48.502;9.194;2023-02-04T14:33:39;10.90;54.70
4245;DHT22;2136;48.502;9.194;2023-02-04T14:36:07;11.00;55.00
4245;DHT22;2136;48.502;9.194;2023-02-04T14:38:34;11.30;54.90
4245;DHT22;2136;48.502;9.194;2023-02-04T14:41:03;11.30;54.70
4245;DHT22;2136;48.502;9.194;2023-02-04T14:43:30;11.30;54.70
4245;DHT22;2136;48.502;9.194;2023-02-04T14:46:01;11.40;54.80
4245;DHT22;2136;48.502;9.194;2023-02-04T14:48:28;11.50;54.70
4245;DHT22;2136;48.502;9.194;2023-02-04T14:50:55;11.60;54.00
4245;DHT22;2136;48.502;9.194;2023-02-04T14:53:23;12.10;53.90
4245;DHT22;2136;48.502;9.194;2023-02-04T14:55:50;12.80;52.80
4245;DHT22;2136;48.502;9.194;2023-02-04T14:58:17;13.40;51.20
4245;DHT22;2136;48.502;9.194;2023-02-04T15:00:44;13.50;50.30
4245;DHT22;2136;48.502;9.194;2023-02-04T15:03:11;13.30;50.90
4245;DHT22;2136;48.502;9.194;2023-02-04T15:05:38;13.20;50.90
4245;DHT22;2136;48.502;9.194;2023-02-04T15:08:05;13.20;50.60
4245;DHT22;2136;48.502;9.194;2023-02-04T15:10:33;12.90;51.00
4245;DHT22;2136;48.502;9.194;2023-02-04T15:13:00;12.70;50.40
4245;DHT22;2136;48.502;9.194;2023-02-04T15:15:26;12.60;50.50
4245;DHT22;2136;48.502;9.194;2023-02-04T15:17:53;12.50;50.60
4245;DHT22;2136;48.502;9.194;2023-02-04T15:20:20;12.50;50.90
4245;DHT22;2136;48.502;9.194;2023-02-04T15:22:47;12.80;51.60
4245;DHT22;2136;48.502;9.194;2023-02-04T15:25:16;12.90;51.20
4245;DHT22;2136;48.502;9.194;2023-02-04T15:27:44;13.10;51.10
4245;DHT22;2136;48.502;9.194;2023-02-04T15:30:11;13.10;50.90
4245;DHT22;2136;48.502;9.194;2023-02-04T15:32:38;13.10;50.80
4245;DHT22;2136;48.502;9.194;2023-02-04T15:35:07;13.00;50.70
4245;DHT22;2136;48.502;9.194;2023-02-04T15:37:35;12.90;50.60
4245;DHT22;2136;48.502;9.194;2023-02-04T15:40:02;12.70;50.60
4245;DHT22;2136;48.502;9.194;2023-02-04T15:42:28;12.40;50.20
4245;DHT22;2136;48.502;9.194;2023-02-04T15:44:57;12.10;50.60
4245;DHT22;2136;48.502;9.194;2023-02-04T15:47:23;11.70;50.70
4245;DHT22;2136;48.502;9.194;2023-02-04T15:49:50;11.40;51.30
4245;DHT22;2136;48.502;9.194;2023-02-04T15:52:17;11.10;51.80
4245;DHT22;2136;48.502;9.194;2023-02-04T15:54:44;10.80;52.50
4245;DHT22;2136;48.502;9.194;2023-02-04T15:57:11;10.60;53.10
4245;DHT22;2136;48.502;9.194;2023-02-04T15:59:37;10.40;53.80
4245;DHT22;2136;48.502;9.194;2023-02-04T16:02:06;10.20;54.10
4245;DHT22;2136;48.502;9.194;2023-02-04T16:04:32;10.00;55.50
4245;DHT22;2136;48.502;9.194;2023-02-04T16:06:59;10.00;55.60
4245;DHT22;2136;48.502;9.194;2023-02-04T16:09:32;9.70;56.70
4245;DHT22;2136;48.502;9.194;2023-02-04T16:11:59;9.60;57.20
4245;DHT22;2136;48.502;9.194;2023-02-04T16:14:26;9.40;58.10