sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65707;SHT31;52423;43.512;5.220;2023-11-19T00:01:46;9.65;75.56
65707;SHT31;52423;43.512;5.220;2023-11-19T00:04:12;9.67;75.56
65707;SHT31;52423;43.512;5.220;2023-11-19T00:06:38;9.62;75.74
65707;SHT31;52423;43.512;5.220;2023-11-19T00:09:04;9.62;75.35
65707;SHT31;52423;43.512;5.220;2023-11-19T00:11:30;9.51;75.74
65707;SHT31;52423;43.512;5.220;2023-11-19T00:13:55;9.52;76.07
65707;SHT31;52423;43.512;5.220;2023-11-19T00:16:20;9.48;75.70
65707;SHT31;52423;43.512;5.220;2023-11-19T00:18:46;9.51;75.62
65707;SHT31;52423;43.512;5.220;2023-11-19T00:21:11;9.51;75.55
65707;SHT31;52423;43.512;5.220;2023-11-19T00:23:37;9.55;75.07
65707;SHT31;52423;43.512;5.220;2023-11-19T00:26:03;9.64;74.58
65707;SHT31;52423;43.512;5.220;2023-11-19T00:28:31;9.71;74.47
65707;SHT31;52423;43.512;5.220;2023-11-19T00:30:56;9.79;73.62
65707;SHT31;52423;43.512;5.220;2023-11-19T00:33:22;9.82;73.05
65707;SHT31;52423;43.512;5.220;2023-11-19T00:35:47;9.78;73.19
65707;SHT31;52423;43.512;5.220;2023-11-19T00:38:13;9.82;72.84
65707;SHT31;52423;43.512;5.220;2023-11-19T00:40:39;9.89;72.42
65707;SHT31;52423;43.512;5.220;2023-11-19T00:43:06;9.88;72.53
65707;SHT31;52423;43.512;5.220;2023-11-19T00:45:32;9.88;72.43
65707;SHT31;52423;43.512;5.220;2023-11-19T00:47:58;9.86;72.05
65707;SHT31;52423;43.512;5.220;2023-11-19T00:50:25;9.86;72.50
65707;SHT31;52423;43.512;5.220;2023-11-19T00:52:50;9.92;72.03
65707;SHT31;52423;43.512;5.220;2023-11-19T00:55:16;9.93;71.59
65707;SHT31;52423;43.512;5.220;2023-11-19T00:57:42;9.95;71.63
65707;SHT31;52423;43.512;5.220;2023-11-19T01:00:08;9.92;72.06
65707;SHT31;52423;43.512;5.220;2023-11-19T01:02:52;9.92;71.75
65707;SHT31;52423;43.512;5.220;2023-11-19T01:05:18;9.92;72.08
65707;SHT31;52423;43.512;5.220;2023-11-19T01:07:47;9.92;72.12
65707;SHT31;52423;43.512;5.220;2023-11-19T01:10:13;9.95;71.34
65707;SHT31;52423;43.512;5.220;2023-11-19T01:12:38;9.96;71.60
65707;SHT31;52423;43.512;5.220;2023-11-19T01:15:05;9.99;70.57
65707;SHT31;52423;43.512;5.220;2023-11-19T01:17:31;10.02;70.31
65707;SHT31;52423;43.512;5.220;2023-11-19T01:19:57;9.99;70.82
65707;SHT31;52423;43.512;5.220;2023-11-19T01:22:22;10.01;70.50
65707;SHT31;52423;43.512;5.220;2023-11-19T01:24:48;9.96;71.26
65707;SHT31;52423;43.512;5.220;2023-11-19T01:27:13;9.95;71.08
65707;SHT31;52423;43.512;5.220;2023-11-19T01:29:39;9.95;71.03
65707;SHT31;52423;43.512;5.220;2023-11-19T01:32:05;9.98;70.82
65707;SHT31;52423;43.512;5.220;2023-11-19T01:34:30;10.02;70.12
65707;SHT31;52423;43.512;5.220;2023-11-19T01:36:55;9.95;71.30
65707;SHT31;52423;43.512;5.220;2023-11-19T01:39:21;9.85;72.58
65707;SHT31;52423;43.512;5.220;2023-11-19T01:41:47;9.77;72.92
65707;SHT31;52423;43.512;5.220;2023-11-19T01:44:12;9.77;72.92
65707;SHT31;52423;43.512;5.220;2023-11-19T01:46:38;9.77;72.56
65707;SHT31;52423;43.512;5.220;2023-11-19T01:49:05;9.75;73.49
65707;SHT31;52423;43.512;5.220;2023-11-19T01:51:31;9.71;72.81
65707;SHT31;52423;43.512;5.220;2023-11-19T01:53:57;9.68;73.63
65707;SHT31;52423;43.512;5.220;2023-11-19T01:56:23;9.61;74.10
65707;SHT31;52423;43.512;5.220;2023-11-19T01:58:50;9.54;74.67
65707;SHT31;52423;43.512;5.220;2023-11-19T02:01:16;9.54;74.38
65707;SHT31;52423;43.512;5.220;2023-11-19T02:03:42;9.52;74.72
65707;SHT31;52423;43.512;5.220;2023-11-19T02:06:07;9.48;74.54
65707;SHT31;52423;43.512;5.220;2023-11-19T02:08:35;9.48;74.67
65707;SHT31;52423;43.512;5.220;2023-11-19T02:11:01;9.48;73.90
65707;SHT31;52423;43.512;5.220;2023-11-19T02:13:27;9.50;73.65
65707;SHT31;52423;43.512;5.220;2023-11-19T02:15:54;9.45;73.60
65707;SHT31;52423;43.512;5.220;2023-11-19T02:18:23;9.47;73.65
65707;SHT31;52423;43.512;5.220;2023-11-19T02:20:50;9.45;73.77
65707;SHT31;52423;43.512;5.220;2023-11-19T02:23:16;9.44;73.82
65707;SHT31;52423;43.512;5.220;2023-11-19T02:25:43;9.35;74.44
65707;SHT31;52423;43.512;5.220;2023-11-19T02:28:12;9.33;74.26
65707;SHT31;52423;43.512;5.220;2023-11-19T02:30:38;9.27;74.07
65707;SHT31;52423;43.512;5.220;2023-11-19T02:33:03;9.24;74.48
65707;SHT31;52423;43.512;5.220;2023-11-19T02:35:31;9.20;74.84
65707;SHT31;52423;43.512;5.220;2023-11-19T02:37:58;9.14;74.65
65707;SHT31;52423;43.512;5.220;2023-11-19T02:40:24;9.21;74.76
65707;SHT31;52423;43.512;5.220;2023-11-19T02:42:50;9.28;74.55
65707;SHT31;52423;43.512;5.220;2023-11-19T02:45:16;9.27;74.29
65707;SHT31;52423;43.512;5.220;2023-11-19T02:47:42;9.23;74.07
65707;SHT31;52423;43.512;5.220;2023-11-19T02:50:09;9.27;74.23
65707;SHT31;52423;43.512;5.220;2023-11-19T02:52:51;9.27;74.46
65707;SHT31;52423;43.512;5.220;2023-11-19T02:55:16;9.30;74.19
65707;SHT31;52423;43.512;5.220;2023-11-19T02:57:43;9.30;73.30
65707;SHT31;52423;43.512;5.220;2023-11-19T03:00:16;9.33;72.94
65707;SHT31;52423;43.512;5.220;2023-11-19T03:02:42;9.27;73.54
65707;SHT31;52423;43.512;5.220;2023-11-19T03:05:19;9.34;72.81
65707;SHT31;52423;43.512;5.220;2023-11-19T03:07:45;9.21;73.89
65707;SHT31;52423;43.512;5.220;2023-11-19T03:10:11;9.23;74.19
65707;SHT31;52423;43.512;5.220;2023-11-19T03:12:44;9.21;73.49
65707;SHT31;52423;43.512;5.220;2023-11-19T03:15:10;9.21;73.67
65707;SHT31;52423;43.512;5.220;2023-11-19T03:17:41;9.21;73.44
65707;SHT31;52423;43.512;5.220;2023-11-19T03:20:09;9.21;73.60
65707;SHT31;52423;43.512;5.220;2023-11-19T03:22:40;9.21;73.88
65707;SHT31;52423;43.512;5.220;2023-11-19T03:25:07;9.21;73.68
65707;SHT31;52423;43.512;5.220;2023-11-19T03:27:34;9.14;74.56
65707;SHT31;52423;43.512;5.220;2023-11-19T03:30:02;9.11;74.28
65707;SHT31;52423;43.512;5.220;2023-11-19T03:32:30;9.13;73.75
65707;SHT31;52423;43.512;5.220;2023-11-19T03:34:55;9.16;73.85
65707;SHT31;52423;43.512;5.220;2023-11-19T03:37:21;9.14;74.16
65707;SHT31;52423;43.512;5.220;2023-11-19T03:39:46;9.10;73.83
65707;SHT31;52423;43.512;5.220;2023-11-19T03:42:11;9.16;73.41
65707;SHT31;52423;43.512;5.220;2023-11-19T03:44:38;9.09;73.83
65707;SHT31;52423;43.512;5.220;2023-11-19T03:47:04;9.09;74.59
65707;SHT31;52423;43.512;5.220;2023-11-19T03:49:29;9.10;74.69
65707;SHT31;52423;43.512;5.220;2023-11-19T03:51:54;9.00;75.00
65707;SHT31;52423;43.512;5.220;2023-11-19T03:54:20;8.97;75.85
65707;SHT31;52423;43.512;5.220;2023-11-19T03:56:46;8.94;75.27
65707;SHT31;52423;43.512;5.220;2023-11-19T03:59:11;8.94;74.97
65707;SHT31;52423;43.512;5.220;2023-11-19T04:01:37;8.96;74.69
65707;SHT31;52423;43.512;5.220;2023-11-19T04:04:02;8.93;75.86
65707;SHT31;52423;43.512;5.220;2023-11-19T04:06:28;8.94;76.21
65707;SHT31;52423;43.512;5.220;2023-11-19T04:08:53;9.01;75.37
65707;SHT31;52423;43.512;5.220;2023-11-19T04:11:19;8.93;75.85
65707;SHT31;52423;43.512;5.220;2023-11-19T04:13:44;8.90;75.87
65707;SHT31;52423;43.512;5.220;2023-11-19T04:16:09;8.82;76.75
65707;SHT31;52423;43.512;5.220;2023-11-19T04:18:35;8.86;75.97
65707;SHT31;52423;43.512;5.220;2023-11-19T04:21:01;8.80;76.43
65707;SHT31;52423;43.512;5.220;2023-11-19T04:23:26;8.79;76.30
65707;SHT31;52423;43.512;5.220;2023-11-19T04:25:51;8.82;76.49
65707;SHT31;52423;43.512;5.220;2023-11-19T04:28:17;8.86;75.63
65707;SHT31;52423;43.512;5.220;2023-11-19T04:30:43;8.93;74.71
65707;SHT31;52423;43.512;5.220;2023-11-19T04:33:09;8.92;74.36
65707;SHT31;52423;43.512;5.220;2023-11-19T04:35:35;8.93;75.62
65707;SHT31;52423;43.512;5.220;2023-11-19T04:38:00;8.89;76.13
65707;SHT31;52423;43.512;5.220;2023-11-19T04:40:25;8.80;76.66
65707;SHT31;52423;43.512;5.220;2023-11-19T04:42:53;8.83;76.16
65707;SHT31;52423;43.512;5.220;2023-11-19T04:45:18;8.83;76.08
65707;SHT31;52423;43.512;5.220;2023-11-19T04:47:43;8.87;75.51
65707;SHT31;52423;43.512;5.220;2023-11-19T04:50:09;8.82;75.48
65707;SHT31;52423;43.512;5.220;2023-11-19T04:52:38;8.84;75.08
65707;SHT31;52423;43.512;5.220;2023-11-19T04:55:05;8.83;75.20
65707;SHT31;52423;43.512;5.220;2023-11-19T04:57:31;8.86;74.69
65707;SHT31;52423;43.512;5.220;2023-11-19T04:59:58;8.87;74.61
65707;SHT31;52423;43.512;5.220;2023-11-19T05:02:23;8.70;76.19
65707;SHT31;52423;43.512;5.220;2023-11-19T05:04:48;8.69;76.78
65707;SHT31;52423;43.512;5.220;2023-11-19T05:07:14;8.68;76.89
65707;SHT31;52423;43.512;5.220;2023-11-19T05:09:39;8.69;77.21
65707;SHT31;52423;43.512;5.220;2023-11-19T05:12:06;8.69;76.78
65707;SHT31;52423;43.512;5.220;2023-11-19T05:14:33;8.69;76.69
65707;SHT31;52423;43.512;5.220;2023-11-19T05:16:59;8.61;77.30
65707;SHT31;52423;43.512;5.220;2023-11-19T05:19:24;8.59;77.72
65707;SHT31;52423;43.512;5.220;2023-11-19T05:21:49;8.61;77.40
65707;SHT31;52423;43.512;5.220;2023-11-19T05:24:17;8.63;77.22
65707;SHT31;52423;43.512;5.220;2023-11-19T05:26:43;8.61;77.24
65707;SHT31;52423;43.512;5.220;2023-11-19T05:29:08;8.63;76.88
65707;SHT31;52423;43.512;5.220;2023-11-19T05:31:33;8.59;76.09
65707;SHT31;52423;43.512;5.220;2023-11-19T05:33:59;8.65;75.99
65707;SHT31;52423;43.512;5.220;2023-11-19T05:36:24;8.61;76.60
65707;SHT31;52423;43.512;5.220;2023-11-19T05:38:50;8.65;75.92
65707;SHT31;52423;43.512;5.220;2023-11-19T05:41:15;8.55;77.72
65707;SHT31;52423;43.512;5.220;2023-11-19T05:43:40;8.59;76.95
65707;SHT31;52423;43.512;5.220;2023-11-19T05:46:07;8.58;77.18
65707;SHT31;52423;43.512;5.220;2023-11-19T05:48:32;8.53;77.79
65707;SHT31;52423;43.512;5.220;2023-11-19T05:50:58;8.55;77.54
65707;SHT31;52423;43.512;5.220;2023-11-19T05:53:23;8.59;77.19
65707;SHT31;52423;43.512;5.220;2023-11-19T05:55:49;8.65;76.59
65707;SHT31;52423;43.512;5.220;2023-11-19T05:58:23;8.63;76.30
65707;SHT31;52423;43.512;5.220;2023-11-19T06:00:49;8.63;76.73
65707;SHT31;52423;43.512;5.220;2023-11-19T06:03:16;8.58;77.47
65707;SHT31;52423;43.512;5.220;2023-11-19T06:05:44;8.56;76.84
65707;SHT31;52423;43.512;5.220;2023-11-19T06:08:09;8.65;76.17
65707;SHT31;52423;43.512;5.220;2023-11-19T06:10:35;8.61;76.77
65707;SHT31;52423;43.512;5.220;2023-11-19T06:13:00;8.45;78.43
65707;SHT31;52423;43.512;5.220;2023-11-19T06:15:30;8.49;77.73
65707;SHT31;52423;43.512;5.220;2023-11-19T06:17:55;8.45;78.11
65707;SHT31;52423;43.512;5.220;2023-11-19T06:20:20;8.53;77.23
65707;SHT31;52423;43.512;5.220;2023-11-19T06:22:46;8.49;77.46
65707;SHT31;52423;43.512;5.220;2023-11-19T06:25:12;8.52;77.03
65707;SHT31;52423;43.512;5.220;2023-11-19T06:27:40;8.51;77.18
65707;SHT31;52423;43.512;5.220;2023-11-19T06:30:06;8.45;76.93
65707;SHT31;52423;43.512;5.220;2023-11-19T06:32:32;8.42;77.58
65707;SHT31;52423;43.512;5.220;2023-11-19T06:34:57;8.45;77.40
65707;SHT31;52423;43.512;5.220;2023-11-19T06:37:23;8.48;77.01
65707;SHT31;52423;43.512;5.220;2023-11-19T06:39:48;8.41;77.43
65707;SHT31;52423;43.512;5.220;2023-11-19T06:42:14;8.37;78.14
65707;SHT31;52423;43.512;5.220;2023-11-19T06:44:39;8.42;77.81
65707;SHT31;52423;43.512;5.220;2023-11-19T06:47:05;8.39;78.01
65707;SHT31;52423;43.512;5.220;2023-11-19T06:49:31;8.39;78.11
65707;SHT31;52423;43.512;5.220;2023-11-19T06:51:57;8.32;78.82
65707;SHT31;52423;43.512;5.220;2023-11-19T06:54:22;8.30;78.80
65707;SHT31;52423;43.512;5.220;2023-11-19T06:56:48;8.38;78.45
65707;SHT31;52423;43.512;5.220;2023-11-19T06:59:14;8.39;77.99
65707;SHT31;52423;43.512;5.220;2023-11-19T07:01:39;8.37;78.59
65707;SHT31;52423;43.512;5.220;2023-11-19T07:04:06;8.39;78.87
65707;SHT31;52423;43.512;5.220;2023-11-19T07:06:35;8.38;78.76
65707;SHT31;52423;43.512;5.220;2023-11-19T07:09:02;8.45;78.85
65707;SHT31;52423;43.512;5.220;2023-11-19T07:11:40;8.61;78.63
65707;SHT31;52423;43.512;5.220;2023-11-19T07:14:07;8.76;78.01
65707;SHT31;52423;43.512;5.220;2023-11-19T07:16:33;8.97;77.43
65707;SHT31;52423;43.512;5.220;2023-11-19T07:19:03;9.14;77.62
65707;SHT31;52423;43.512;5.220;2023-11-19T07:21:29;9.35;77.04
65707;SHT31;52423;43.512;5.220;2023-11-19T07:23:57;9.57;76.09
65707;SHT31;52423;43.512;5.220;2023-11-19T07:26:22;9.74;74.70
65707;SHT31;52423;43.512;5.220;2023-11-19T07:28:51;9.89;74.80
65707;SHT31;52423;43.512;5.220;2023-11-19T07:31:17;10.01;74.46
65707;SHT31;52423;43.512;5.220;2023-11-19T07:33:46;10.12;74.03
65707;SHT31;52423;43.512;5.220;2023-11-19T07:36:13;10.30;73.10
65707;SHT31;52423;43.512;5.220;2023-11-19T07:38:38;10.46;72.36
65707;SHT31;52423;43.512;5.220;2023-11-19T07:41:05;10.57;72.65
65707;SHT31;52423;43.512;5.220;2023-11-19T07:43:32;10.77;71.37
65707;SHT31;52423;43.512;5.220;2023-11-19T07:45:57;10.88;70.55
65707;SHT31;52423;43.512;5.220;2023-11-19T07:48:24;11.01;69.32
65707;SHT31;52423;43.512;5.220;2023-11-19T07:50:52;11.11;70.35
65707;SHT31;52423;43.512;5.220;2023-11-19T07:53:18;11.23;69.21
65707;SHT31;52423;43.512;5.220;2023-11-19T07:55:43;11.38;68.80
65707;SHT31;52423;43.512;5.220;2023-11-19T07:58:10;11.52;69.85
65707;SHT31;52423;43.512;5.220;2023-11-19T08:00:36;11.62;69.67
65707;SHT31;52423;43.512;5.220;2023-11-19T08:03:02;11.76;69.06
65707;SHT31;52423;43.512;5.220;2023-11-19T08:05:28;11.83;68.82
65707;SHT31;52423;43.512;5.220;2023-11-19T08:07:53;11.77;68.94
65707;SHT31;52423;43.512;5.220;2023-11-19T08:10:19;11.91;68.66
65707;SHT31;52423;43.512;5.220;2023-11-19T08:12:45;11.89;69.15
65707;SHT31;52423;43.512;5.220;2023-11-19T08:15:10;11.91;69.52
65707;SHT31;52423;43.512;5.220;2023-11-19T08:17:37;11.91;69.67
65707;SHT31;52423;43.512;5.220;2023-11-19T08:20:03;12.01;69.46
65707;SHT31;52423;43.512;5.220;2023-11-19T08:22:30;12.05;69.26
65707;SHT31;52423;43.512;5.220;2023-11-19T08:24:55;12.11;69.47
65707;SHT31;52423;43.512;5.220;2023-11-19T08:27:21;12.14;68.80
65707;SHT31;52423;43.512;5.220;2023-11-19T08:29:53;11.95;70.00
65707;SHT31;52423;43.512;5.220;2023-11-19T08:32:19;11.86;70.74
65707;SHT31;52423;43.512;5.220;2023-11-19T08:34:44;11.90;70.87
65707;SHT31;52423;43.512;5.220;2023-11-19T08:37:09;11.93;71.22
65707;SHT31;52423;43.512;5.220;2023-11-19T08:39:35;11.89;71.54
65707;SHT31;52423;43.512;5.220;2023-11-19T08:42:03;11.86;71.73
65707;SHT31;52423;43.512;5.220;2023-11-19T08:44:28;11.82;72.00
65707;SHT31;52423;43.512;5.220;2023-11-19T08:46:53;11.69;72.46
65707;SHT31;52423;43.512;5.220;2023-11-19T08:49:19;11.65;72.90
65707;SHT31;52423;43.512;5.220;2023-11-19T08:51:44;11.65;72.90
65707;SHT31;52423;43.512;5.220;2023-11-19T08:54:10;11.69;73.32
65707;SHT31;52423;43.512;5.220;2023-11-19T08:56:36;11.65;73.51
65707;SHT31;52423;43.512;5.220;2023-11-19T08:59:02;11.56;73.66
65707;SHT31;52423;43.512;5.220;2023-11-19T09:01:27;11.55;74.00
65707;SHT31;52423;43.512;5.220;2023-11-19T09:03:53;11.58;74.86
65707;SHT31;52423;43.512;5.220;2023-11-19T09:06:19;11.69;74.31
65707;SHT31;52423;43.512;5.220;2023-11-19T09:08:44;11.77;73.92
65707;SHT31;52423;43.512;5.220;2023-11-19T09:11:10;11.93;72.97
65707;SHT31;52423;43.512;5.220;2023-11-19T09:13:35;12.05;73.04
65707;SHT31;52423;43.512;5.220;2023-11-19T09:16:01;12.20;71.94
65707;SHT31;52423;43.512;5.220;2023-11-19T09:18:30;12.34;71.83
65707;SHT31;52423;43.512;5.220;2023-11-19T09:20:57;12.52;71.35
65707;SHT31;52423;43.512;5.220;2023-11-19T09:23:22;12.75;69.96
65707;SHT31;52423;43.512;5.220;2023-11-19T09:25:48;12.82;70.09
65707;SHT31;52423;43.512;5.220;2023-11-19T09:28:13;12.93;69.99
65707;SHT31;52423;43.512;5.220;2023-11-19T09:30:39;12.97;70.15
65707;SHT31;52423;43.512;5.220;2023-11-19T09:33:05;13.09;69.98
65707;SHT31;52423;43.512;5.220;2023-11-19T09:35:30;13.17;69.65
65707;SHT31;52423;43.512;5.220;2023-11-19T09:37:56;13.27;68.94
65707;SHT31;52423;43.512;5.220;2023-11-19T09:40:21;13.33;68.85
65707;SHT31;52423;43.512;5.220;2023-11-19T09:42:47;13.37;69.36
65707;SHT31;52423;43.512;5.220;2023-11-19T09:45:14;13.32;69.33
65707;SHT31;52423;43.512;5.220;2023-11-19T09:47:45;13.17;70.07
65707;SHT31;52423;43.512;5.220;2023-11-19T09:50:18;13.10;69.66
65707;SHT31;52423;43.512;5.220;2023-11-19T09:52:45;13.00;69.78
65707;SHT31;52423;43.512;5.220;2023-11-19T09:55:10;12.92;70.32
65707;SHT31;52423;43.512;5.220;2023-11-19T09:57:38;12.92;70.99
65707;SHT31;52423;43.512;5.220;2023-11-19T10:00:05;12.92;71.18
65707;SHT31;52423;43.512;5.220;2023-11-19T10:02:33;12.99;70.89
65707;SHT31;52423;43.512;5.220;2023-11-19T10:05:04;13.00;70.87
65707;SHT31;52423;43.512;5.220;2023-11-19T10:07:31;13.02;70.80
65707;SHT31;52423;43.512;5.220;2023-11-19T10:09:59;12.99;71.32
65707;SHT31;52423;43.512;5.220;2023-11-19T10:12:26;13.00;71.62
65707;SHT31;52423;43.512;5.220;2023-11-19T10:14:53;13.00;71.17
65707;SHT31;52423;43.512;5.220;2023-11-19T10:17:21;12.96;71.30
65707;SHT31;52423;43.512;5.220;2023-11-19T10:19:46;12.91;71.86
65707;SHT31;52423;43.512;5.220;2023-11-19T10:22:12;12.96;71.89
65707;SHT31;52423;43.512;5.220;2023-11-19T10:24:39;13.00;70.57
65707;SHT31;52423;43.512;5.220;2023-11-19T10:27:09;13.06;71.20
65707;SHT31;52423;43.512;5.220;2023-11-19T10:29:37;13.10;71.17
65707;SHT31;52423;43.512;5.220;2023-11-19T10:32:03;13.23;70.81
65707;SHT31;52423;43.512;5.220;2023-11-19T10:34:29;13.32;70.63
65707;SHT31;52423;43.512;5.220;2023-11-19T10:36:55;13.48;70.15
65707;SHT31;52423;43.512;5.220;2023-11-19T10:39:21;13.50;69.45
65707;SHT31;52423;43.512;5.220;2023-11-19T10:41:46;13.54;69.58
65707;SHT31;52423;43.512;5.220;2023-11-19T10:44:11;13.60;69.93
65707;SHT31;52423;43.512;5.220;2023-11-19T10:46:41;13.61;69.44
65707;SHT31;52423;43.512;5.220;2023-11-19T10:49:08;13.61;68.92
65707;SHT31;52423;43.512;5.220;2023-11-19T10:51:34;13.60;68.28
65707;SHT31;52423;43.512;5.220;2023-11-19T10:54:05;13.64;67.44
65707;SHT31;52423;43.512;5.220;2023-11-19T10:56:32;13.63;68.42
65707;SHT31;52423;43.512;5.220;2023-11-19T10:58:59;13.75;67.09
65707;SHT31;52423;43.512;5.220;2023-11-19T11:01:28;13.86;67.76
65707;SHT31;52423;43.512;5.220;2023-11-19T11:03:59;13.89;68.10
65707;SHT31;52423;43.512;5.220;2023-11-19T11:06:27;13.98;67.81
65707;SHT31;52423;43.512;5.220;2023-11-19T11:08:53;14.04;68.14
65707;SHT31;52423;43.512;5.220;2023-11-19T11:11:20;14.13;68.84
65707;SHT31;52423;43.512;5.220;2023-11-19T11:13:47;14.25;67.15
65707;SHT31;52423;43.512;5.220;2023-11-19T11:16:14;14.29;66.97
65707;SHT31;52423;43.512;5.220;2023-11-19T11:18:40;14.32;67.31
65707;SHT31;52423;43.512;5.220;2023-11-19T11:21:17;14.46;66.79
65707;SHT31;52423;43.512;5.220;2023-11-19T11:29:19;14.52;66.47
65707;SHT31;52423;43.512;5.220;2023-11-19T11:38:07;14.62;67.24
65707;SHT31;52423;43.512;5.220;2023-11-19T11:40:34;14.77;66.49
65707;SHT31;52423;43.512;5.220;2023-11-19T11:42:59;14.79;66.59
65707;SHT31;52423;43.512;5.220;2023-11-19T11:45:40;14.88;66.14
65707;SHT31;52423;43.512;5.220;2023-11-19T11:48:15;14.93;66.24
65707;SHT31;52423;43.512;5.220;2023-11-19T11:50:55;14.95;66.14
65707;SHT31;52423;43.512;5.220;2023-11-19T11:53:23;14.98;66.01
65707;SHT31;52423;43.512;5.220;2023-11-19T11:58:18;15.08;66.06
65707;SHT31;52423;43.512;5.220;2023-11-19T12:00:46;15.14;65.96
65707;SHT31;52423;43.512;5.220;2023-11-19T12:03:12;15.24;64.44
65707;SHT31;52423;43.512;5.220;2023-11-19T12:05:41;15.22;63.85
65707;SHT31;52423;43.512;5.220;2023-11-19T12:08:09;15.24;63.68
65707;SHT31;52423;43.512;5.220;2023-11-19T12:10:38;15.27;63.93
65707;SHT31;52423;43.512;5.220;2023-11-19T12:13:09;15.31;62.87
65707;SHT31;52423;43.512;5.220;2023-11-19T12:18:27;15.31;62.13
65707;SHT31;52423;43.512;5.220;2023-11-19T12:20:53;15.44;61.81
65707;SHT31;52423;43.512;5.220;2023-11-19T12:23:18;15.51;61.41
65707;SHT31;52423;43.512;5.220;2023-11-19T12:25:44;15.41;63.23
65707;SHT31;52423;43.512;5.220;2023-11-19T12:28:17;15.32;62.39
65707;SHT31;52423;43.512;5.220;2023-11-19T12:30:43;15.45;61.11
65707;SHT31;52423;43.512;5.220;2023-11-19T12:33:10;15.45;62.69
65707;SHT31;52423;43.512;5.220;2023-11-19T12:35:43;15.51;62.06
65707;SHT31;52423;43.512;5.220;2023-11-19T12:38:21;15.48;61.96
65707;SHT31;52423;43.512;5.220;2023-11-19T12:40:47;15.59;61.99
65707;SHT31;52423;43.512;5.220;2023-11-19T12:43:21;15.61;62.19
65707;SHT31;52423;43.512;5.220;2023-11-19T12:45:47;15.63;61.77
65707;SHT31;52423;43.512;5.220;2023-11-19T12:48:13;15.62;61.86
65707;SHT31;52423;43.512;5.220;2023-11-19T12:50:57;15.66;62.22
65707;SHT31;52423;43.512;5.220;2023-11-19T12:53:24;15.66;62.01
65707;SHT31;52423;43.512;5.220;2023-11-19T12:55:53;15.76;61.86
65707;SHT31;52423;43.512;5.220;2023-11-19T12:58:32;15.69;62.16
65707;SHT31;52423;43.512;5.220;2023-11-19T13:01:07;15.63;62.00
65707;SHT31;52423;43.512;5.220;2023-11-19T13:03:33;15.66;61.33
65707;SHT31;52423;43.512;5.220;2023-11-19T13:06:06;15.72;60.91
65707;SHT31;52423;43.512;5.220;2023-11-19T13:08:56;15.78;61.19
65707;SHT31;52423;43.512;5.220;2023-11-19T13:11:35;15.85;61.17
65707;SHT31;52423;43.512;5.220;2023-11-19T13:14:03;15.89;60.91
65707;SHT31;52423;43.512;5.220;2023-11-19T13:16:36;15.92;61.63
65707;SHT31;52423;43.512;5.220;2023-11-19T13:19:02;15.93;61.72
65707;SHT31;52423;43.512;5.220;2023-11-19T13:21:28;15.92;61.40
65707;SHT31;52423;43.512;5.220;2023-11-19T13:23:54;15.94;61.58
65707;SHT31;52423;43.512;5.220;2023-11-19T13:26:20;16.02;62.04
65707;SHT31;52423;43.512;5.220;2023-11-19T13:28:45;16.17;60.60
65707;SHT31;52423;43.512;5.220;2023-11-19T13:31:11;16.35;60.73
65707;SHT31;52423;43.512;5.220;2023-11-19T13:33:37;16.38;60.11
65707;SHT31;52423;43.512;5.220;2023-11-19T13:36:03;16.44;60.76
65707;SHT31;52423;43.512;5.220;2023-11-19T13:38:34;16.55;60.38
65707;SHT31;52423;43.512;5.220;2023-11-19T13:41:03;16.65;60.21
65707;SHT31;52423;43.512;5.220;2023-11-19T13:43:31;16.74;60.09
65707;SHT31;52423;43.512;5.220;2023-11-19T13:45:57;16.67;60.95
65707;SHT31;52423;43.512;5.220;2023-11-19T13:48:24;16.65;60.63
65707;SHT31;52423;43.512;5.220;2023-11-19T13:50:50;16.69;60.56
65707;SHT31;52423;43.512;5.220;2023-11-19T13:53:15;16.68;60.44
65707;SHT31;52423;43.512;5.220;2023-11-19T13:55:42;16.68;61.26
65707;SHT31;52423;43.512;5.220;2023-11-19T13:58:07;16.58;61.48
65707;SHT31;52423;43.512;5.220;2023-11-19T14:00:32;16.57;61.65
65707;SHT31;52423;43.512;5.220;2023-11-19T14:02:58;16.64;61.79
65707;SHT31;52423;43.512;5.220;2023-11-19T14:05:23;16.62;61.66
65707;SHT31;52423;43.512;5.220;2023-11-19T14:07:49;16.58;61.83
65707;SHT31;52423;43.512;5.220;2023-11-19T14:10:15;16.68;60.47
65707;SHT31;52423;43.512;5.220;2023-11-19T14:12:41;16.71;60.62
65707;SHT31;52423;43.512;5.220;2023-11-19T14:15:08;16.71;59.69
65707;SHT31;52423;43.512;5.220;2023-11-19T14:17:40;16.62;60.82
65707;SHT31;52423;43.512;5.220;2023-11-19T14:20:07;16.55;61.36
65707;SHT31;52423;43.512;5.220;2023-11-19T14:22:43;16.50;61.33
65707;SHT31;52423;43.512;5.220;2023-11-19T14:25:09;16.40;60.89
65707;SHT31;52423;43.512;5.220;2023-11-19T14:27:36;16.34;61.40
65707;SHT31;52423;43.512;5.220;2023-11-19T14:30:04;16.43;62.27
65707;SHT31;52423;43.512;5.220;2023-11-19T14:32:30;16.40;61.84
65707;SHT31;52423;43.512;5.220;2023-11-19T14:34:56;16.35;61.73
65707;SHT31;52423;43.512;5.220;2023-11-19T14:37:21;16.30;62.33
65707;SHT31;52423;43.512;5.220;2023-11-19T14:39:46;16.33;62.55
65707;SHT31;52423;43.512;5.220;2023-11-19T14:42:20;16.25;62.72
65707;SHT31;52423;43.512;5.220;2023-11-19T14:44:46;16.25;62.53
65707;SHT31;52423;43.512;5.220;2023-11-19T14:47:11;16.31;62.86
65707;SHT31;52423;43.512;5.220;2023-11-19T14:49:36;16.23;63.06
65707;SHT31;52423;43.512;5.220;2023-11-19T14:52:04;16.20;62.95
65707;SHT31;52423;43.512;5.220;2023-11-19T14:54:30;16.16;63.98
65707;SHT31;52423;43.512;5.220;2023-11-19T14:56:56;16.16;63.70
65707;SHT31;52423;43.512;5.220;2023-11-19T14:59:21;16.16;63.21
65707;SHT31;52423;43.512;5.220;2023-11-19T15:01:47;16.14;63.82
65707;SHT31;52423;43.512;5.220;2023-11-19T15:04:12;16.14;63.49
65707;SHT31;52423;43.512;5.220;2023-11-19T15:06:38;16.13;64.19
65707;SHT31;52423;43.512;5.220;2023-11-19T15:09:04;16.10;64.67
65707;SHT31;52423;43.512;5.220;2023-11-19T15:11:30;16.07;65.29
65707;SHT31;52423;43.512;5.220;2023-11-19T15:13:55;16.02;65.27
65707;SHT31;52423;43.512;5.220;2023-11-19T15:16:21;15.99;65.93
65707;SHT31;52423;43.512;5.220;2023-11-19T15:18:56;15.96;65.91
65707;SHT31;52423;43.512;5.220;2023-11-19T15:21:24;15.94;65.82
65707;SHT31;52423;43.512;5.220;2023-11-19T15:23:50;15.93;65.72
65707;SHT31;52423;43.512;5.220;2023-11-19T15:26:15;15.92;66.84
65707;SHT31;52423;43.512;5.220;2023-11-19T15:28:40;15.78;67.67
65707;SHT31;52423;43.512;5.220;2023-11-19T15:31:06;15.67;68.58
65707;SHT31;52423;43.512;5.220;2023-11-19T15:33:32;15.62;69.57
65707;SHT31;52423;43.512;5.220;2023-11-19T15:35:57;15.51;70.23
65707;SHT31;52423;43.512;5.220;2023-11-19T15:38:25;15.45;70.61
65707;SHT31;52423;43.512;5.220;2023-11-19T15:40:51;15.34;71.56
65707;SHT31;52423;43.512;5.220;2023-11-19T15:43:16;15.27;72.28
65707;SHT31;52423;43.512;5.220;2023-11-19T15:45:42;15.18;72.59
65707;SHT31;52423;43.512;5.220;2023-11-19T15:48:07;15.15;71.90
65707;SHT31;52423;43.512;5.220;2023-11-19T15:50:32;15.10;71.81
65707;SHT31;52423;43.512;5.220;2023-11-19T15:52:58;15.03;72.05