sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2024-03-23T00:55:27;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T00:57:53;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:00:18;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:02:44;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:05:09;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:07:35;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:10:01;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:12:26;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:14:52;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:17:17;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:19:43;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:22:09;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:24:35;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:27:01;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:29:27;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:31:52;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:34:18;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:36:44;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:39:12;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:41:37;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:44:06;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:46:38;2.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:49:07;2.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:51:34;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:54:02;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:56:32;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T01:59:06;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:01:34;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:04:01;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:06:27;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:08:56;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:11:23;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:13:48;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:16:14;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:18:39;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:21:05;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:23:31;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:25:56;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:28:22;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:30:49;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:33:15;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:35:42;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:38:07;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:40:33;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:42:58;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:45:24;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:47:50;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:50:18;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:52:44;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:55:10;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T02:57:35;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:00:01;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:02:26;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:04:52;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:07:18;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:09:43;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:12:09;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:14:35;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:17:00;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:19:26;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:21:54;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:24:20;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:26:45;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:29:11;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:31:37;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:34:03;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:36:28;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:38:54;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:41:20;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:43:45;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:46:11;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:48:37;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:51:03;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:53:29;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:55:56;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T03:58:22;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:00:47;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:03:13;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:05:38;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:08:07;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:10:33;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:12:59;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:15:24;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:17:50;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:20:16;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:22:43;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:25:08;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:27:39;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:30:05;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:32:35;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:35:01;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:37:28;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:39:54;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:42:19;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:44:45;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:47:11;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:49:36;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:52:05;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:54:31;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:56:58;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T04:59:23;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:01:49;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:04:14;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:06:40;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:09:06;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:11:33;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:13:59;1.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:16:24;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:18:50;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:21:16;1.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:23:41;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:26:08;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:28:35;1.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:31:00;1.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:33:26;2.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:35:59;2.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:38:25;2.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:40:58;2.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:43:24;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:45:54;2.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:48:21;2.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:50:50;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:53:17;2.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:55:43;2.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T05:58:09;2.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:00:35;2.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:03:01;2.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:05:27;3.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:07:53;3.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:10:18;3.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:12:46;3.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:15:12;3.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:17:38;3.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:20:04;3.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:22:31;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:24:57;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:27:22;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:29:48;3.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:32:14;3.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:34:43;3.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:37:08;3.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:39:38;3.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:42:04;3.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:44:30;3.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:46:56;4.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:49:23;4.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:51:48;4.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:54:14;4.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:56:40;4.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T06:59:06;4.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:01:32;4.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:03:57;4.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:06:23;4.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:08:49;4.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:11:22;4.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:13:50;4.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:16:16;4.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:18:42;4.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:21:07;4.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:23:33;4.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:26:04;4.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:28:33;5.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:31:06;5.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:33:34;5.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:36:00;5.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:38:27;5.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:41:05;5.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:43:31;5.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:45:58;5.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:48:23;5.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:50:59;5.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:53:26;5.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:55:59;5.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T07:58:28;5.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:00:54;5.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:03:22;5.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:05:48;5.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:08:14;5.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:10:50;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:13:15;6.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:15:41;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:18:07;6.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:20:33;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:22:58;6.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:25:24;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:27:49;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:30:15;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:32:41;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:35:08;6.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:37:34;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:39:59;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:42:25;6.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:44:51;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:47:16;6.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:49:42;6.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:52:08;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:54:34;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:57:00;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T08:59:25;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:01:52;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:04:17;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:06:43;7.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:09:09;7.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:11:34;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:14:00;7.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:16:26;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:18:52;7.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:21:18;7.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:23:44;7.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:26:10;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:28:35;7.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:31:05;7.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:33:31;7.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:35:56;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:38:23;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:40:52;7.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:43:19;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:45:45;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:48:11;7.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:50:41;7.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:53:08;7.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:55:35;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T09:58:04;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:00:31;7.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:02:58;8.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:05:28;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:07:53;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:10:19;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:12:47;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:15:21;9.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:17:47;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:20:13;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:22:44;9.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:25:11;9.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:27:36;9.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:30:15;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:32:41;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:35:22;9.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:37:48;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:40:17;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:42:44;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:45:10;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:47:36;8.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:50:04;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:52:32;8.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:54:58;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T10:57:37;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:00:06;9.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:02:32;9.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:04:57;9.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:09:52;9.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:14:47;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:17:22;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:20:05;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:22:47;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:25:20;9.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:27:47;9.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:30:23;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:32:51;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:35:48;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:38:15;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:40:46;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:43:18;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:45:49;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:48:19;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:50:47;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:53:15;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:55:58;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T11:58:25;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:00:52;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:03:19;8.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:05:50;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:08:32;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:11:10;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:13:37;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:16:19;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:18:47;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:21:13;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:23:40;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:26:06;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:28:32;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:30:58;8.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:33:24;8.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:35:53;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:38:19;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:40:48;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:43:15;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:45:40;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:48:06;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:50:32;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:52:58;7.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:55:24;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T12:57:50;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:00:16;7.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:02:42;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:05:08;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:07:36;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:10:04;7.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:12:30;7.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:14:56;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:17:22;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:19:47;7.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:22:13;6.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:24:39;6.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:27:04;6.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:29:34;7.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:32:06;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:34:32;7.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:36:59;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:39:25;7.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:41:52;7.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:44:18;9.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:46:44;10.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:49:29;12.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:51:56;13.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:54:26;12.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:56:53;12.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T13:59:20;11.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:01:46;11.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:04:13;10.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:06:39;10.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:09:05;9.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:11:34;10.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:14:00;10.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:16:25;10.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:18:51;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:21:17;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:23:43;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:26:08;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:28:34;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:31:00;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:33:26;8.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:35:55;8.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:38:22;8.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:40:48;8.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:43:14;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:46:12;8.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:48:39;8.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:51:05;8.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:53:32;9.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:56:00;10.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T14:58:26;12.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:00:51;13.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:03:18;12.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:05:54;12.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:08:20;10.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:10:46;10.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:13:11;9.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:15:44;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:18:11;9.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:20:39;9.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:23:04;9.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:25:30;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:27:57;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:30:24;9.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:32:50;9.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:35:15;9.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:37:41;10.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:40:07;12.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:42:35;13.60;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:45:01;14.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:47:28;15.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:49:54;14.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:52:21;14.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:54:46;13.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:57:12;13.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T15:59:41;12.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:02:06;12.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:04:32;12.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:06:58;11.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:09:23;11.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:11:49;11.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:14:14;11.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:16:40;11.40;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:19:06;11.20;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:21:32;11.10;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:23:57;10.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:26:23;10.00;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:28:49;9.70;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:31:15;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:33:42;9.80;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:36:09;9.50;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:38:36;9.30;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:41:12;8.90;99.90
11005;DHT22;5555;59.622;16.556;2024-03-23T16:43:38;8.60;99.90