sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2022-12-18T00:01:22;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:03:50;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:06:18;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:08:45;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:11:15;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:13:42;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:16:12;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:18:40;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:21:09;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:23:37;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:26:13;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:28:42;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:31:21;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:33:48;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:36:22;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:38:52;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:41:19;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:44:06;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:46:33;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:49:00;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:51:27;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:53:54;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:56:21;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T00:58:48;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:01:16;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:03:43;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:06:14;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:08:41;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:11:14;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:13:42;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:16:11;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:18:39;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:21:10;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:23:38;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:26:15;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:28:43;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:31:19;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:33:46;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:36:39;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:39:10;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:41:37;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:49:50;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:52:17;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:54:45;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:57:13;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T01:59:41;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:02:09;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:04:36;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:10:06;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:12:49;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:20:42;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:29:10;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:31:45;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:34:13;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:36:43;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:39:13;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:41:53;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:44:23;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:46:52;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:49:51;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:52:37;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T02:57:49;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:00:43;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:03:16;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:06:00;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:08:33;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:11:12;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:16:10;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:21:08;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:23:42;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:26:15;-7.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:28:50;-7.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:31:20;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:33:59;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:36:37;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:39:04;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:41:44;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:47:27;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:50:10;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:52:47;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:55:15;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T03:57:46;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:00:15;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:02:56;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:05:33;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:08:02;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:10:31;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:13:01;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:15:28;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:17:57;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:20:31;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:22:57;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:25:24;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:28:04;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:30:32;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:32:59;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:35:28;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:37:55;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:40:22;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:42:49;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:45:16;-7.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:47:42;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:50:09;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:52:36;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:55:03;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:57:29;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T04:59:56;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:02:23;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:04:50;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:07:16;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:09:43;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:12:10;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:14:37;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:17:04;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:19:30;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:21:57;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:24:24;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:26:51;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:29:17;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:31:44;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:34:11;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:36:38;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:39:05;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:41:32;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:43:59;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:46:26;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:48:53;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:51:21;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:53:48;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:56:19;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T05:58:46;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:01:22;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:03:50;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:06:19;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:08:46;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:11:17;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:13:44;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:16:11;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:18:38;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:21:05;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:23:31;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:25:58;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:28:29;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:30:56;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:33:26;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:35:54;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:38:26;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:40:53;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:43:20;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:45:47;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:48:19;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:50:46;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:53:13;-8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:55:40;-8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T06:58:07;-8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:00:36;-8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:03:03;-8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:05:29;-8.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:07:57;-8.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:10:23;-8.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:12:50;-8.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:15:17;-8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:17:44;-8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:20:10;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:22:37;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:25:04;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:27:31;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:29:58;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:32:25;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:34:51;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:37:18;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:39:45;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:42:14;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:44:59;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:47:27;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:49:55;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:52:22;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:54:52;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T07:57:18;-8.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:00:05;-8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:02:37;-8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:05:04;-8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:07:32;-8.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:09:59;-8.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:12:26;-8.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:14:52;-8.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:17:20;-8.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:19:46;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:22:13;-8.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:24:40;-8.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:27:06;-8.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:29:53;-7.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:32:20;-7.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:34:47;-7.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:37:13;-7.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:39:40;-7.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:42:07;-7.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:44:52;-7.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:47:19;-7.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:49:46;-7.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:52:12;-7.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:54:39;-6.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:57:06;-6.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T08:59:33;-6.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:02:00;-6.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:04:27;-6.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:06:55;-5.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:09:22;-5.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:11:48;-5.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:14:15;-5.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:16:42;-5.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:19:12;-5.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:21:39;-5.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:24:13;-5.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:26:40;-5.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:29:09;-4.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:31:36;-5.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:34:04;-5.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:36:31;-5.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:38:58;-4.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:41:47;-4.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:44:24;-4.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:49:30;-4.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:52:08;-4.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:54:39;-4.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:57:14;-4.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T09:59:43;-4.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:02:18;-4.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:04:56;-4.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:10:23;-4.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:13:14;-4.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:15:45;-4.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:18:44;-4.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:21:21;-4.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:27:08;-4.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:29:37;-4.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:32:04;-4.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:34:31;-4.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:37:00;-3.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:39:30;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:42:17;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:44:44;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:47:14;-4.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:49:47;-4.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:52:19;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:54:57;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T10:57:38;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:00:28;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:02:55;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:05:32;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:08:00;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:10:32;-4.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:13:23;-4.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:15:51;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:18:32;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:21:07;-3.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:23:35;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:26:04;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:28:38;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:31:27;-3.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:36:48;-3.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:39:24;-3.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:42:04;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:44:49;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:50:21;-3.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T11:52:50;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:04:14;-2.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:07:19;-2.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:13:00;-2.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:15:49;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:18:37;-2.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:35:20;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:38:13;-2.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:41:04;-2.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:43:38;-2.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:46:17;-2.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:48:58;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:51:28;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:53:57;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:56:39;-2.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T12:59:37;-2.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:05:46;-2.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:08:28;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:11:00;-2.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:13:55;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:16:25;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:18:55;-2.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:21:27;-2.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:23:56;-2.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:28:56;-2.80;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:34:21;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:36:55;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:39:33;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:44:39;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:47:33;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:50:24;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:52:58;-2.90;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:55:25;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T13:58:03;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:00:30;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:02:58;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:05:29;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:08:13;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:10:42;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:13:24;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:15:53;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:20:57;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:25:53;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:28:20;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:30:48;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:33:21;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:35:57;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:38:34;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:41:10;-3.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:43:45;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:49:02;-3.70;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:51:31;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:54:00;-3.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:56:33;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T14:59:04;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:01:47;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:04:33;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:07:09;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:09:40;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:12:24;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:14:52;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:17:22;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:20:00;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:22:35;-3.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:25:03;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:27:46;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:30:23;-3.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:32:51;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:35:24;-3.60;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:37:51;-3.50;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:40:21;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:42:51;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:45:37;-3.40;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:48:21;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:50:50;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:53:19;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:55:45;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T15:58:32;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:01:00;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:03:27;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:05:54;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:08:22;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:10:49;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:13:18;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:15:46;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:18:13;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:20:40;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:23:07;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:25:34;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:28:00;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:30:28;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:33:04;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:35:33;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:38:00;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:40:26;-3.30;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:42:53;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:45:20;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:47:47;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:50:14;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:52:40;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:55:07;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T16:57:34;-3.20;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:00:01;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:02:31;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:04:59;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:07:26;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:09:54;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:12:21;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:14:48;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:17:16;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:19:48;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:22:15;-3.00;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:24:42;-3.10;99.90
13794;DHT22;31160;49.500;7.772;2022-12-18T17:27:09;-3.00;99.90