sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25238;BME280;13185;50.872;5.306;2023-04-27T06:13:47;101712.88;;;6.05;84.80
25238;BME280;13185;50.872;5.306;2023-04-27T06:16:18;101709.97;;;6.12;84.50
25238;BME280;13185;50.872;5.306;2023-04-27T06:18:45;101708.13;;;6.14;84.16
25238;BME280;13185;50.872;5.306;2023-04-27T06:21:10;101693.50;;;6.27;84.15
25238;BME280;13185;50.872;5.306;2023-04-27T06:23:36;101701.91;;;6.41;83.92
25238;BME280;13185;50.872;5.306;2023-04-27T06:26:01;101694.19;;;6.58;83.82
25238;BME280;13185;50.872;5.306;2023-04-27T06:28:27;101699.22;;;6.68;82.34
25238;BME280;13185;50.872;5.306;2023-04-27T06:30:53;101692.56;;;6.79;82.41
25238;BME280;13185;50.872;5.306;2023-04-27T06:33:19;101693.81;;;6.94;81.69
25238;BME280;13185;50.872;5.306;2023-04-27T06:35:44;101691.47;;;7.10;81.37
25238;BME280;13185;50.872;5.306;2023-04-27T06:38:10;101686.75;;;7.16;80.77
25238;BME280;13185;50.872;5.306;2023-04-27T06:40:36;101697.19;;;7.22;80.04
25238;BME280;13185;50.872;5.306;2023-04-27T06:43:01;101700.31;;;7.34;79.85
25238;BME280;13185;50.872;5.306;2023-04-27T06:45:27;101697.13;;;7.47;79.48
25238;BME280;13185;50.872;5.306;2023-04-27T06:47:52;101701.75;;;7.66;78.26
25238;BME280;13185;50.872;5.306;2023-04-27T06:50:18;101696.00;;;7.76;77.30
25238;BME280;13185;50.872;5.306;2023-04-27T06:52:44;101704.06;;;7.97;77.74
25238;BME280;13185;50.872;5.306;2023-04-27T06:55:09;101698.72;;;8.19;77.95
25238;BME280;13185;50.872;5.306;2023-04-27T06:57:35;101684.47;;;8.40;77.64
25238;BME280;13185;50.872;5.306;2023-04-27T07:00:01;101684.09;;;8.49;76.74
25238;BME280;13185;50.872;5.306;2023-04-27T07:02:27;101687.97;;;8.62;76.18
25238;BME280;13185;50.872;5.306;2023-04-27T07:04:53;101683.56;;;8.82;75.34
25238;BME280;13185;50.872;5.306;2023-04-27T07:07:18;101684.50;;;8.81;73.70
25238;BME280;13185;50.872;5.306;2023-04-27T07:09:45;101687.50;;;8.73;73.51
25238;BME280;13185;50.872;5.306;2023-04-27T07:12:10;101686.63;;;8.73;73.90
25238;BME280;13185;50.872;5.306;2023-04-27T07:14:36;101682.50;;;8.86;73.22
25238;BME280;13185;50.872;5.306;2023-04-27T07:17:01;101681.66;;;9.04;73.77
25238;BME280;13185;50.872;5.306;2023-04-27T07:19:27;101681.22;;;9.13;72.60
25238;BME280;13185;50.872;5.306;2023-04-27T07:21:52;101689.97;;;9.17;72.15
25238;BME280;13185;50.872;5.306;2023-04-27T07:24:18;101689.34;;;9.12;70.39
25238;BME280;13185;50.872;5.306;2023-04-27T07:26:44;101691.94;;;9.13;71.21
25238;BME280;13185;50.872;5.306;2023-04-27T07:29:10;101686.16;;;9.22;70.57
25238;BME280;13185;50.872;5.306;2023-04-27T07:31:37;101689.88;;;9.20;69.92
25238;BME280;13185;50.872;5.306;2023-04-27T07:34:02;101686.84;;;9.28;69.23
25238;BME280;13185;50.872;5.306;2023-04-27T07:36:28;101681.50;;;9.28;68.58
25238;BME280;13185;50.872;5.306;2023-04-27T07:38:53;101682.47;;;9.25;69.30
25238;BME280;13185;50.872;5.306;2023-04-27T07:41:19;101687.81;;;9.25;69.37
25238;BME280;13185;50.872;5.306;2023-04-27T07:43:45;101683.25;;;9.27;69.58
25238;BME280;13185;50.872;5.306;2023-04-27T07:46:12;101678.81;;;9.28;69.74
25238;BME280;13185;50.872;5.306;2023-04-27T07:48:38;101670.97;;;9.23;67.50
25238;BME280;13185;50.872;5.306;2023-04-27T07:51:04;101675.00;;;9.13;67.99
25238;BME280;13185;50.872;5.306;2023-04-27T07:53:29;101665.03;;;9.16;68.78
25238;BME280;13185;50.872;5.306;2023-04-27T07:55:55;101675.13;;;9.30;69.21
25238;BME280;13185;50.872;5.306;2023-04-27T07:58:20;101675.75;;;9.35;69.68
25238;BME280;13185;50.872;5.306;2023-04-27T08:00:46;101673.09;;;9.54;69.59
25238;BME280;13185;50.872;5.306;2023-04-27T08:03:11;101684.06;;;9.67;69.29
25238;BME280;13185;50.872;5.306;2023-04-27T08:05:37;101673.34;;;9.67;68.14
25238;BME280;13185;50.872;5.306;2023-04-27T08:08:02;101675.03;;;9.69;67.50
25238;BME280;13185;50.872;5.306;2023-04-27T08:10:28;101677.13;;;9.81;66.62
25238;BME280;13185;50.872;5.306;2023-04-27T08:12:53;101665.53;;;9.81;66.64
25238;BME280;13185;50.872;5.306;2023-04-27T08:15:19;101670.59;;;9.87;65.63
25238;BME280;13185;50.872;5.306;2023-04-27T08:17:45;101661.06;;;9.99;66.24
25238;BME280;13185;50.872;5.306;2023-04-27T08:20:11;101656.13;;;10.08;66.23
25238;BME280;13185;50.872;5.306;2023-04-27T08:22:37;101656.38;;;10.21;67.05
25238;BME280;13185;50.872;5.306;2023-04-27T08:25:04;101650.66;;;10.29;66.12
25238;BME280;13185;50.872;5.306;2023-04-27T08:27:29;101658.22;;;10.38;66.38
25238;BME280;13185;50.872;5.306;2023-04-27T08:29:55;101658.22;;;10.38;64.30
25238;BME280;13185;50.872;5.306;2023-04-27T08:32:21;101659.84;;;10.42;63.25
25238;BME280;13185;50.872;5.306;2023-04-27T08:34:46;101653.34;;;10.46;64.20
25238;BME280;13185;50.872;5.306;2023-04-27T08:37:12;101649.84;;;10.61;63.28
25238;BME280;13185;50.872;5.306;2023-04-27T08:39:38;101649.38;;;10.70;64.05
25238;BME280;13185;50.872;5.306;2023-04-27T08:42:10;101650.41;;;10.68;59.30
25238;BME280;13185;50.872;5.306;2023-04-27T08:44:40;101645.13;;;10.66;62.31
25238;BME280;13185;50.872;5.306;2023-04-27T08:47:06;101644.38;;;10.80;61.36
25238;BME280;13185;50.872;5.306;2023-04-27T08:49:33;101649.34;;;10.88;61.67
25238;BME280;13185;50.872;5.306;2023-04-27T08:51:58;101640.41;;;11.05;61.14
25238;BME280;13185;50.872;5.306;2023-04-27T08:54:24;101643.16;;;11.03;59.22
25238;BME280;13185;50.872;5.306;2023-04-27T08:56:51;101635.38;;;11.14;60.27
25238;BME280;13185;50.872;5.306;2023-04-27T08:59:16;101640.69;;;11.32;59.71
25238;BME280;13185;50.872;5.306;2023-04-27T09:01:43;101637.16;;;11.47;60.06
25238;BME280;13185;50.872;5.306;2023-04-27T09:04:10;101635.50;;;11.60;54.35
25238;BME280;13185;50.872;5.306;2023-04-27T09:06:36;101636.13;;;11.49;53.85
25238;BME280;13185;50.872;5.306;2023-04-27T09:09:03;101639.91;;;11.45;54.25
25238;BME280;13185;50.872;5.306;2023-04-27T09:11:33;101641.91;;;11.42;54.07
25238;BME280;13185;50.872;5.306;2023-04-27T09:14:01;101645.50;;;11.58;55.37
25238;BME280;13185;50.872;5.306;2023-04-27T09:16:28;101634.03;;;11.70;54.95
25238;BME280;13185;50.872;5.306;2023-04-27T09:18:55;101634.66;;;11.91;54.65
25238;BME280;13185;50.872;5.306;2023-04-27T09:21:28;101643.19;;;12.13;55.74
25238;BME280;13185;50.872;5.306;2023-04-27T09:23:55;101631.81;;;12.24;53.58
25238;BME280;13185;50.872;5.306;2023-04-27T09:26:22;101632.66;;;12.25;51.64
25238;BME280;13185;50.872;5.306;2023-04-27T09:28:50;101638.25;;;12.22;51.73
25238;BME280;13185;50.872;5.306;2023-04-27T09:31:16;101631.28;;;12.18;51.19
25238;BME280;13185;50.872;5.306;2023-04-27T09:33:43;101638.00;;;12.10;50.08
25238;BME280;13185;50.872;5.306;2023-04-27T09:36:09;101635.13;;;12.13;50.33
25238;BME280;13185;50.872;5.306;2023-04-27T09:38:34;101635.56;;;12.22;51.89
25238;BME280;13185;50.872;5.306;2023-04-27T09:41:00;101629.25;;;12.37;52.10
25238;BME280;13185;50.872;5.306;2023-04-27T09:43:26;101625.25;;;12.58;50.85
25238;BME280;13185;50.872;5.306;2023-04-27T09:45:56;101628.44;;;12.65;51.35
25238;BME280;13185;50.872;5.306;2023-04-27T09:48:23;101619.91;;;12.73;50.66
25238;BME280;13185;50.872;5.306;2023-04-27T09:50:50;101615.47;;;12.71;48.88
25238;BME280;13185;50.872;5.306;2023-04-27T09:53:29;101620.28;;;12.66;49.40
25238;BME280;13185;50.872;5.306;2023-04-27T09:56:24;101619.25;;;12.83;49.83
25238;BME280;13185;50.872;5.306;2023-04-27T09:59:09;101615.38;;;13.01;49.66
25238;BME280;13185;50.872;5.306;2023-04-27T10:06:59;101608.53;;;13.10;48.17
25238;BME280;13185;50.872;5.306;2023-04-27T10:09:26;101614.72;;;13.26;48.38
25238;BME280;13185;50.872;5.306;2023-04-27T10:11:53;101616.53;;;13.40;48.17
25238;BME280;13185;50.872;5.306;2023-04-27T10:14:21;101614.59;;;13.56;48.36
25238;BME280;13185;50.872;5.306;2023-04-27T10:16:53;101613.34;;;13.75;48.35
25238;BME280;13185;50.872;5.306;2023-04-27T10:19:20;101612.75;;;13.84;45.95
25238;BME280;13185;50.872;5.306;2023-04-27T10:21:54;101611.59;;;13.88;45.96
25238;BME280;13185;50.872;5.306;2023-04-27T10:24:34;101601.25;;;13.95;46.50
25238;BME280;13185;50.872;5.306;2023-04-27T10:27:08;101602.25;;;14.06;46.31
25238;BME280;13185;50.872;5.306;2023-04-27T10:29:40;101609.53;;;14.19;46.68
25238;BME280;13185;50.872;5.306;2023-04-27T10:32:08;101605.75;;;14.21;44.71
25238;BME280;13185;50.872;5.306;2023-04-27T10:34:34;101605.22;;;14.29;45.57
25238;BME280;13185;50.872;5.306;2023-04-27T10:37:07;101588.19;;;14.28;43.80
25238;BME280;13185;50.872;5.306;2023-04-27T10:39:38;101596.69;;;14.22;43.55
25238;BME280;13185;50.872;5.306;2023-04-27T10:42:05;101585.66;;;14.25;44.72
25238;BME280;13185;50.872;5.306;2023-04-27T10:44:32;101572.88;;;14.41;45.15
25238;BME280;13185;50.872;5.306;2023-04-27T10:49:37;101561.97;;;14.68;44.09
25238;BME280;13185;50.872;5.306;2023-04-27T10:52:03;101559.50;;;14.78;44.44
25238;BME280;13185;50.872;5.306;2023-04-27T10:54:30;101561.31;;;14.78;43.94
25238;BME280;13185;50.872;5.306;2023-04-27T10:57:06;101568.25;;;14.69;43.27
25238;BME280;13185;50.872;5.306;2023-04-27T10:59:32;101560.34;;;14.79;43.82
25238;BME280;13185;50.872;5.306;2023-04-27T11:01:58;101555.47;;;14.96;44.87
25238;BME280;13185;50.872;5.306;2023-04-27T11:04:37;101562.13;;;15.16;43.66
25238;BME280;13185;50.872;5.306;2023-04-27T11:07:05;101549.94;;;15.11;41.78
25238;BME280;13185;50.872;5.306;2023-04-27T11:09:30;101555.78;;;15.05;42.42
25238;BME280;13185;50.872;5.306;2023-04-27T11:11:56;101548.13;;;15.11;42.85
25238;BME280;13185;50.872;5.306;2023-04-27T11:14:22;101547.59;;;15.30;43.40
25238;BME280;13185;50.872;5.306;2023-04-27T11:16:47;101541.59;;;15.50;41.88
25238;BME280;13185;50.872;5.306;2023-04-27T11:19:13;101543.84;;;15.56;42.72
25238;BME280;13185;50.872;5.306;2023-04-27T11:21:39;101540.00;;;15.72;42.20
25238;BME280;13185;50.872;5.306;2023-04-27T11:24:06;101528.84;;;15.76;41.85
25238;BME280;13185;50.872;5.306;2023-04-27T11:26:32;101524.31;;;15.77;41.04
25238;BME280;13185;50.872;5.306;2023-04-27T11:29:00;101531.44;;;15.78;39.99
25238;BME280;13185;50.872;5.306;2023-04-27T11:31:26;101519.41;;;15.82;41.00
25238;BME280;13185;50.872;5.306;2023-04-27T11:33:53;101516.56;;;15.83;41.20
25238;BME280;13185;50.872;5.306;2023-04-27T11:36:21;101514.78;;;15.95;42.27
25238;BME280;13185;50.872;5.306;2023-04-27T11:38:47;101514.59;;;16.09;39.40
25238;BME280;13185;50.872;5.306;2023-04-27T11:41:13;101514.88;;;15.94;39.91
25238;BME280;13185;50.872;5.306;2023-04-27T11:43:42;101525.38;;;15.98;40.77
25238;BME280;13185;50.872;5.306;2023-04-27T11:46:10;101523.31;;;16.13;41.50
25238;BME280;13185;50.872;5.306;2023-04-27T11:48:37;101520.38;;;16.05;40.16
25238;BME280;13185;50.872;5.306;2023-04-27T11:51:03;101520.28;;;15.94;40.67
25238;BME280;13185;50.872;5.306;2023-04-27T11:53:33;101516.38;;;15.86;41.20
25238;BME280;13185;50.872;5.306;2023-04-27T11:56:03;101517.72;;;15.92;41.63
25238;BME280;13185;50.872;5.306;2023-04-27T11:58:37;101519.97;;;15.98;40.83
25238;BME280;13185;50.872;5.306;2023-04-27T12:01:06;101513.09;;;16.05;41.19
25238;BME280;13185;50.872;5.306;2023-04-27T12:03:32;101514.78;;;15.95;40.36
25238;BME280;13185;50.872;5.306;2023-04-27T12:05:57;101515.66;;;15.96;40.61
25238;BME280;13185;50.872;5.306;2023-04-27T12:08:23;101510.59;;;15.91;40.25
25238;BME280;13185;50.872;5.306;2023-04-27T12:10:49;101515.91;;;16.04;41.13
25238;BME280;13185;50.872;5.306;2023-04-27T12:13:15;101521.25;;;16.16;41.11
25238;BME280;13185;50.872;5.306;2023-04-27T12:15:41;101515.22;;;16.24;40.84
25238;BME280;13185;50.872;5.306;2023-04-27T12:18:09;101523.09;;;16.16;40.77
25238;BME280;13185;50.872;5.306;2023-04-27T12:20:35;101513.38;;;16.25;40.17
25238;BME280;13185;50.872;5.306;2023-04-27T12:23:01;101512.75;;;16.21;39.75
25238;BME280;13185;50.872;5.306;2023-04-27T12:25:26;101517.91;;;16.24;40.85
25238;BME280;13185;50.872;5.306;2023-04-27T12:27:52;101511.31;;;16.39;41.49
25238;BME280;13185;50.872;5.306;2023-04-27T12:30:18;101497.78;;;16.51;40.69
25238;BME280;13185;50.872;5.306;2023-04-27T12:32:44;101493.00;;;16.54;39.69
25238;BME280;13185;50.872;5.306;2023-04-27T12:35:10;101490.53;;;16.40;40.06
25238;BME280;13185;50.872;5.306;2023-04-27T12:37:36;101494.22;;;16.39;40.56
25238;BME280;13185;50.872;5.306;2023-04-27T12:40:02;101489.94;;;16.48;40.66
25238;BME280;13185;50.872;5.306;2023-04-27T12:42:31;101487.44;;;16.56;40.64
25238;BME280;13185;50.872;5.306;2023-04-27T12:44:57;101482.41;;;16.62;40.87
25238;BME280;13185;50.872;5.306;2023-04-27T12:47:23;101487.94;;;16.61;41.06
25238;BME280;13185;50.872;5.306;2023-04-27T12:49:48;101494.50;;;16.69;40.10
25238;BME280;13185;50.872;5.306;2023-04-27T12:52:15;101495.56;;;16.67;40.36
25238;BME280;13185;50.872;5.306;2023-04-27T12:54:41;101497.09;;;16.71;39.80
25238;BME280;13185;50.872;5.306;2023-04-27T12:57:09;101499.03;;;16.58;39.54
25238;BME280;13185;50.872;5.306;2023-04-27T12:59:35;101490.16;;;16.67;39.43
25238;BME280;13185;50.872;5.306;2023-04-27T13:02:01;101484.53;;;16.81;39.38
25238;BME280;13185;50.872;5.306;2023-04-27T13:04:29;101475.41;;;16.93;40.80
25238;BME280;13185;50.872;5.306;2023-04-27T13:06:55;101464.91;;;17.11;40.51
25238;BME280;13185;50.872;5.306;2023-04-27T13:09:21;101464.66;;;17.14;39.94
25238;BME280;13185;50.872;5.306;2023-04-27T13:11:46;101455.81;;;17.01;38.34
25238;BME280;13185;50.872;5.306;2023-04-27T13:14:12;101468.53;;;16.78;39.75
25238;BME280;13185;50.872;5.306;2023-04-27T13:16:38;101466.69;;;16.79;39.51
25238;BME280;13185;50.872;5.306;2023-04-27T13:19:04;101466.69;;;16.90;39.93
25238;BME280;13185;50.872;5.306;2023-04-27T13:21:29;101471.22;;;17.00;38.91
25238;BME280;13185;50.872;5.306;2023-04-27T13:23:55;101470.91;;;17.15;39.44
25238;BME280;13185;50.872;5.306;2023-04-27T13:26:21;101466.50;;;17.14;38.85
25238;BME280;13185;50.872;5.306;2023-04-27T13:28:47;101456.34;;;17.27;39.16
25238;BME280;13185;50.872;5.306;2023-04-27T13:31:13;101461.22;;;17.44;39.58
25238;BME280;13185;50.872;5.306;2023-04-27T13:33:43;101457.06;;;17.61;39.07
25238;BME280;13185;50.872;5.306;2023-04-27T13:36:09;101448.28;;;17.69;38.32
25238;BME280;13185;50.872;5.306;2023-04-27T13:38:35;101450.53;;;17.75;38.05
25238;BME280;13185;50.872;5.306;2023-04-27T13:41:02;101439.53;;;17.97;38.96
25238;BME280;13185;50.872;5.306;2023-04-27T13:43:28;101444.88;;;18.08;38.39
25238;BME280;13185;50.872;5.306;2023-04-27T13:45:53;101437.66;;;18.18;37.38
25238;BME280;13185;50.872;5.306;2023-04-27T13:48:20;101438.13;;;18.24;36.90
25238;BME280;13185;50.872;5.306;2023-04-27T13:50:46;101430.91;;;18.43;37.60
25238;BME280;13185;50.872;5.306;2023-04-27T13:53:12;101429.03;;;18.65;38.72
25238;BME280;13185;50.872;5.306;2023-04-27T13:55:37;101426.09;;;18.78;37.65
25238;BME280;13185;50.872;5.306;2023-04-27T13:58:03;101427.69;;;18.90;37.44
25238;BME280;13185;50.872;5.306;2023-04-27T14:00:29;101409.50;;;18.81;37.38
25238;BME280;13185;50.872;5.306;2023-04-27T14:02:58;101405.34;;;18.77;37.15
25238;BME280;13185;50.872;5.306;2023-04-27T14:05:24;101398.75;;;18.69;36.42
25238;BME280;13185;50.872;5.306;2023-04-27T14:07:50;101391.75;;;18.67;36.40
25238;BME280;13185;50.872;5.306;2023-04-27T14:10:16;101386.94;;;18.59;37.49
25238;BME280;13185;50.872;5.306;2023-04-27T14:56:13;101347.25;;;19.84;37.12
25238;BME280;13185;50.872;5.306;2023-04-27T14:58:39;101349.50;;;19.98;36.89
25238;BME280;13185;50.872;5.306;2023-04-27T15:01:06;101352.84;;;20.19;36.74
25238;BME280;13185;50.872;5.306;2023-04-27T15:03:31;101346.19;;;20.32;36.22
25238;BME280;13185;50.872;5.306;2023-04-27T15:05:58;101341.16;;;20.37;36.69
25238;BME280;13185;50.872;5.306;2023-04-27T15:08:23;101341.72;;;20.40;36.17
25238;BME280;13185;50.872;5.306;2023-04-27T15:10:49;101351.00;;;20.10;36.38
25238;BME280;13185;50.872;5.306;2023-04-27T15:13:15;101353.31;;;20.15;36.54
25238;BME280;13185;50.872;5.306;2023-04-27T15:15:40;101361.78;;;20.12;36.46
25238;BME280;13185;50.872;5.306;2023-04-27T15:18:10;101350.47;;;20.07;36.36
25238;BME280;13185;50.872;5.306;2023-04-27T15:20:36;101349.22;;;20.01;36.43
25238;BME280;13185;50.872;5.306;2023-04-27T15:23:01;101348.78;;;19.96;36.06
25238;BME280;13185;50.872;5.306;2023-04-27T15:25:27;101347.53;;;19.91;36.14
25238;BME280;13185;50.872;5.306;2023-04-27T15:27:52;101336.84;;;19.70;37.08
25238;BME280;13185;50.872;5.306;2023-04-27T15:30:18;101333.81;;;19.53;37.48
25238;BME280;13185;50.872;5.306;2023-04-27T15:32:43;101334.28;;;19.39;37.91
25238;BME280;13185;50.872;5.306;2023-04-27T15:35:09;101335.31;;;19.28;38.17
25238;BME280;13185;50.872;5.306;2023-04-27T15:37:35;101330.72;;;19.19;38.44
25238;BME280;13185;50.872;5.306;2023-04-27T15:40:04;101322.72;;;19.08;38.19
25238;BME280;13185;50.872;5.306;2023-04-27T15:42:33;101327.84;;;18.92;38.55
25238;BME280;13185;50.872;5.306;2023-04-27T15:44:59;101315.56;;;18.88;38.10
25238;BME280;13185;50.872;5.306;2023-04-27T15:47:25;101312.81;;;18.78;38.30
25238;BME280;13185;50.872;5.306;2023-04-27T15:49:51;101303.47;;;18.61;38.53
25238;BME280;13185;50.872;5.306;2023-04-27T15:52:17;101303.03;;;18.56;38.64
25238;BME280;13185;50.872;5.306;2023-04-27T15:54:43;101296.88;;;18.54;39.15
25238;BME280;13185;50.872;5.306;2023-04-27T15:57:08;101305.44;;;18.50;38.91
25238;BME280;13185;50.872;5.306;2023-04-27T15:59:34;101304.88;;;18.46;39.24
25238;BME280;13185;50.872;5.306;2023-04-27T16:01:59;101298.13;;;18.40;39.94
25238;BME280;13185;50.872;5.306;2023-04-27T16:04:25;101296.88;;;18.44;39.94
25238;BME280;13185;50.872;5.306;2023-04-27T16:06:50;101289.69;;;18.43;39.66
25238;BME280;13185;50.872;5.306;2023-04-27T16:09:16;101284.41;;;18.42;40.49
25238;BME280;13185;50.872;5.306;2023-04-27T16:11:41;101277.72;;;18.46;39.35
25238;BME280;13185;50.872;5.306;2023-04-27T16:14:07;101270.84;;;18.42;39.54
25238;BME280;13185;50.872;5.306;2023-04-27T16:16:32;101258.25;;;18.41;40.33
25238;BME280;13185;50.872;5.306;2023-04-27T16:18:58;101254.06;;;18.17;40.15
25238;BME280;13185;50.872;5.306;2023-04-27T16:21:25;101263.47;;;18.04;39.86
25238;BME280;13185;50.872;5.306;2023-04-27T16:23:51;101253.09;;;17.88;40.41
25238;BME280;13185;50.872;5.306;2023-04-27T16:26:16;101247.97;;;17.85;41.05
25238;BME280;13185;50.872;5.306;2023-04-27T16:28:42;101251.22;;;17.79;40.93
25238;BME280;13185;50.872;5.306;2023-04-27T16:31:07;101252.13;;;17.68;41.40
25238;BME280;13185;50.872;5.306;2023-04-27T16:33:33;101260.03;;;17.71;41.15
25238;BME280;13185;50.872;5.306;2023-04-27T16:35:58;101258.22;;;17.60;40.87
25238;BME280;13185;50.872;5.306;2023-04-27T16:38:24;101257.78;;;17.55;41.04
25238;BME280;13185;50.872;5.306;2023-04-27T16:40:50;101243.47;;;17.44;41.23
25238;BME280;13185;50.872;5.306;2023-04-27T16:43:17;101242.19;;;17.27;41.55
25238;BME280;13185;50.872;5.306;2023-04-27T16:45:42;101235.72;;;17.18;42.00
25238;BME280;13185;50.872;5.306;2023-04-27T16:48:10;101235.34;;;17.02;41.91
25238;BME280;13185;50.872;5.306;2023-04-27T16:50:36;101230.84;;;16.91;42.47
25238;BME280;13185;50.872;5.306;2023-04-27T16:53:09;101235.06;;;16.84;42.54
25238;BME280;13185;50.872;5.306;2023-04-27T16:55:38;101226.00;;;16.74;42.51
25238;BME280;13185;50.872;5.306;2023-04-27T16:58:03;101233.31;;;16.51;42.49
25238;BME280;13185;50.872;5.306;2023-04-27T17:00:29;101230.41;;;16.43;43.24
25238;BME280;13185;50.872;5.306;2023-04-27T17:02:54;101238.66;;;16.41;43.65
25238;BME280;13185;50.872;5.306;2023-04-27T17:05:20;101225.38;;;16.38;43.79
25238;BME280;13185;50.872;5.306;2023-04-27T17:07:45;101230.28;;;16.33;43.95
25238;BME280;13185;50.872;5.306;2023-04-27T17:10:11;101224.28;;;16.30;44.18
25238;BME280;13185;50.872;5.306;2023-04-27T17:12:37;101238.56;;;16.21;43.84
25238;BME280;13185;50.872;5.306;2023-04-27T17:15:04;101227.53;;;16.12;43.86
25238;BME280;13185;50.872;5.306;2023-04-27T17:17:32;101228.53;;;16.00;44.30
25238;BME280;13185;50.872;5.306;2023-04-27T17:19:58;101227.69;;;15.88;44.75
25238;BME280;13185;50.872;5.306;2023-04-27T17:22:23;101223.53;;;15.84;44.90
25238;BME280;13185;50.872;5.306;2023-04-27T17:24:49;101229.53;;;15.77;44.97
25238;BME280;13185;50.872;5.306;2023-04-27T17:27:14;101220.31;;;15.68;44.91
25238;BME280;13185;50.872;5.306;2023-04-27T17:29:40;101211.84;;;15.62;45.14
25238;BME280;13185;50.872;5.306;2023-04-27T17:32:05;101220.44;;;15.55;45.45
25238;BME280;13185;50.872;5.306;2023-04-27T17:34:31;101221.75;;;15.50;45.57
25238;BME280;13185;50.872;5.306;2023-04-27T17:36:57;101220.78;;;15.40;45.34
25238;BME280;13185;50.872;5.306;2023-04-27T17:39:22;101221.63;;;15.29;45.53
25238;BME280;13185;50.872;5.306;2023-04-27T17:41:50;101212.50;;;15.19;45.89
25238;BME280;13185;50.872;5.306;2023-04-27T17:44:15;101210.06;;;15.16;46.12
25238;BME280;13185;50.872;5.306;2023-04-27T17:46:49;101206.09;;;15.09;46.11
25238;BME280;13185;50.872;5.306;2023-04-27T17:49:16;101207.34;;;15.05;46.35
25238;BME280;13185;50.872;5.306;2023-04-27T17:51:45;101198.84;;;14.98;46.68
25238;BME280;13185;50.872;5.306;2023-04-27T17:54:11;101200.41;;;14.89;46.83
25238;BME280;13185;50.872;5.306;2023-04-27T17:56:37;101209.00;;;14.83;47.25
25238;BME280;13185;50.872;5.306;2023-04-27T17:59:05;101207.28;;;14.82;47.54
25238;BME280;13185;50.872;5.306;2023-04-27T18:01:32;101195.84;;;14.79;47.81
25238;BME280;13185;50.872;5.306;2023-04-27T18:03:57;101197.06;;;14.75;47.88
25238;BME280;13185;50.872;5.306;2023-04-27T18:06:23;101192.03;;;14.70;48.24
25238;BME280;13185;50.872;5.306;2023-04-27T18:08:48;101194.34;;;14.63;47.80
25238;BME280;13185;50.872;5.306;2023-04-27T18:11:14;101186.56;;;14.59;47.76
25238;BME280;13185;50.872;5.306;2023-04-27T18:13:40;101188.66;;;14.55;48.10
25238;BME280;13185;50.872;5.306;2023-04-27T18:16:06;101184.34;;;14.53;48.18
25238;BME280;13185;50.872;5.306;2023-04-27T18:18:38;101189.34;;;14.46;47.97
25238;BME280;13185;50.872;5.306;2023-04-27T18:21:04;101187.09;;;14.40;48.25
25238;BME280;13185;50.872;5.306;2023-04-27T18:23:34;101187.66;;;14.32;48.32
25238;BME280;13185;50.872;5.306;2023-04-27T18:26:00;101193.75;;;14.23;48.72
25238;BME280;13185;50.872;5.306;2023-04-27T18:28:25;101202.94;;;14.21;49.14
25238;BME280;13185;50.872;5.306;2023-04-27T18:30:51;101208.34;;;14.21;49.39
25238;BME280;13185;50.872;5.306;2023-04-27T18:33:17;101206.63;;;14.20;49.24
25238;BME280;13185;50.872;5.306;2023-04-27T18:35:44;101202.41;;;14.15;49.54
25238;BME280;13185;50.872;5.306;2023-04-27T18:38:09;101201.91;;;14.10;49.69
25238;BME280;13185;50.872;5.306;2023-04-27T18:40:35;101204.91;;;14.06;49.67
25238;BME280;13185;50.872;5.306;2023-04-27T18:43:01;101211.75;;;13.99;49.74
25238;BME280;13185;50.872;5.306;2023-04-27T18:45:26;101212.81;;;13.96;50.06
25238;BME280;13185;50.872;5.306;2023-04-27T18:47:52;101211.34;;;13.92;50.19
25238;BME280;13185;50.872;5.306;2023-04-27T18:50:18;101210.72;;;13.89;50.71
25238;BME280;13185;50.872;5.306;2023-04-27T18:52:44;101212.66;;;13.86;50.92
25238;BME280;13185;50.872;5.306;2023-04-27T18:55:09;101213.84;;;13.82;50.29
25238;BME280;13185;50.872;5.306;2023-04-27T18:57:35;101216.88;;;13.78;50.57
25238;BME280;13185;50.872;5.306;2023-04-27T19:00:02;101207.16;;;13.75;51.17
25238;BME280;13185;50.872;5.306;2023-04-27T19:02:30;101205.78;;;13.70;50.84
25238;BME280;13185;50.872;5.306;2023-04-27T19:04:55;101212.59;;;13.63;50.78
25238;BME280;13185;50.872;5.306;2023-04-27T19:07:22;101209.50;;;13.56;50.94
25238;BME280;13185;50.872;5.306;2023-04-27T19:09:50;101201.59;;;13.53;51.31
25238;BME280;13185;50.872;5.306;2023-04-27T19:12:16;101214.56;;;13.48;50.90
25238;BME280;13185;50.872;5.306;2023-04-27T19:14:41;101205.84;;;13.44;51.34
25238;BME280;13185;50.872;5.306;2023-04-27T19:17:07;101213.38;;;13.39;51.21
25238;BME280;13185;50.872;5.306;2023-04-27T19:19:32;101210.03;;;13.36;51.34
25238;BME280;13185;50.872;5.306;2023-04-27T19:21:58;101204.78;;;13.34;51.72
25238;BME280;13185;50.872;5.306;2023-04-27T19:24:24;101209.28;;;13.34;51.73
25238;BME280;13185;50.872;5.306;2023-04-27T19:26:50;101200.78;;;13.27;51.48
25238;BME280;13185;50.872;5.306;2023-04-27T19:29:15;101205.41;;;13.25;51.59
25238;BME280;13185;50.872;5.306;2023-04-27T19:31:41;101208.31;;;13.22;51.92
25238;BME280;13185;50.872;5.306;2023-04-27T19:34:07;101200.53;;;13.17;51.92
25238;BME280;13185;50.872;5.306;2023-04-27T19:36:32;101206.13;;;13.14;52.02
25238;BME280;13185;50.872;5.306;2023-04-27T19:38:58;101214.28;;;13.13;52.20
25238;BME280;13185;50.872;5.306;2023-04-27T19:41:23;101207.19;;;13.12;52.48
25238;BME280;13185;50.872;5.306;2023-04-27T19:43:49;101206.78;;;13.05;52.37
25238;BME280;13185;50.872;5.306;2023-04-27T19:46:15;101197.16;;;13.01;52.20
25238;BME280;13185;50.872;5.306;2023-04-27T19:48:41;101198.16;;;13.00;52.36
25238;BME280;13185;50.872;5.306;2023-04-27T19:51:09;101198.25;;;12.98;52.53
25238;BME280;13185;50.872;5.306;2023-04-27T19:53:36;101192.00;;;12.98;52.82