sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2023-05-31T00:00:04;18.10;82.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:01:07;18.10;84.00
3528;DHT22;1778;47.966;7.854;2023-05-31T00:02:09;18.00;85.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:03:11;18.00;89.40
3528;DHT22;1778;47.966;7.854;2023-05-31T00:04:12;18.00;90.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:05:14;17.90;88.50
3528;DHT22;1778;47.966;7.854;2023-05-31T00:06:15;17.90;86.80
3528;DHT22;1778;47.966;7.854;2023-05-31T00:07:17;17.90;84.80
3528;DHT22;1778;47.966;7.854;2023-05-31T00:08:19;17.90;84.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:09:20;17.80;84.00
3528;DHT22;1778;47.966;7.854;2023-05-31T00:10:22;17.80;84.50
3528;DHT22;1778;47.966;7.854;2023-05-31T00:11:23;17.80;87.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:12:27;17.80;87.50
3528;DHT22;1778;47.966;7.854;2023-05-31T00:13:29;17.80;86.50
3528;DHT22;1778;47.966;7.854;2023-05-31T00:14:32;17.80;85.60
3528;DHT22;1778;47.966;7.854;2023-05-31T00:15:33;17.80;86.60
3528;DHT22;1778;47.966;7.854;2023-05-31T00:16:35;17.80;85.80
3528;DHT22;1778;47.966;7.854;2023-05-31T00:17:40;17.70;85.40
3528;DHT22;1778;47.966;7.854;2023-05-31T00:18:44;17.70;87.80
3528;DHT22;1778;47.966;7.854;2023-05-31T00:19:46;17.70;88.50
3528;DHT22;1778;47.966;7.854;2023-05-31T00:20:48;17.70;90.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:21:49;17.60;90.40
3528;DHT22;1778;47.966;7.854;2023-05-31T00:22:51;17.60;88.90
3528;DHT22;1778;47.966;7.854;2023-05-31T00:23:52;17.50;88.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:24:54;17.60;90.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:25:56;17.60;90.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:26:58;17.50;91.40
3528;DHT22;1778;47.966;7.854;2023-05-31T00:27:59;17.50;92.00
3528;DHT22;1778;47.966;7.854;2023-05-31T00:29:01;17.40;93.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:30:03;17.30;93.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:31:05;17.30;93.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:32:07;17.20;93.60
3528;DHT22;1778;47.966;7.854;2023-05-31T00:33:09;17.20;93.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:34:12;17.10;93.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:35:14;17.00;94.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:36:16;16.90;94.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:37:18;16.80;94.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:38:20;16.80;94.90
3528;DHT22;1778;47.966;7.854;2023-05-31T00:39:21;16.80;95.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:40:23;16.80;95.40
3528;DHT22;1778;47.966;7.854;2023-05-31T00:41:26;16.70;95.90
3528;DHT22;1778;47.966;7.854;2023-05-31T00:42:27;16.60;96.00
3528;DHT22;1778;47.966;7.854;2023-05-31T00:43:29;16.50;96.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:44:31;16.50;96.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:45:33;16.40;96.90
3528;DHT22;1778;47.966;7.854;2023-05-31T00:46:37;16.30;97.00
3528;DHT22;1778;47.966;7.854;2023-05-31T00:47:40;16.30;97.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:48:42;16.20;97.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:49:44;16.20;97.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:50:46;16.20;97.60
3528;DHT22;1778;47.966;7.854;2023-05-31T00:51:49;16.20;97.50
3528;DHT22;1778;47.966;7.854;2023-05-31T00:52:53;16.20;97.30
3528;DHT22;1778;47.966;7.854;2023-05-31T00:53:57;16.20;97.10
3528;DHT22;1778;47.966;7.854;2023-05-31T00:55:00;16.10;96.10
3528;DHT22;1778;47.966;7.854;2023-05-31T00:56:02;16.10;95.70
3528;DHT22;1778;47.966;7.854;2023-05-31T00:57:04;16.10;95.90
3528;DHT22;1778;47.966;7.854;2023-05-31T00:58:07;16.10;95.20
3528;DHT22;1778;47.966;7.854;2023-05-31T00:59:09;16.10;95.30
3528;DHT22;1778;47.966;7.854;2023-05-31T01:00:13;16.20;95.60
3528;DHT22;1778;47.966;7.854;2023-05-31T01:01:18;16.10;95.20
3528;DHT22;1778;47.966;7.854;2023-05-31T01:02:21;16.20;95.10
3528;DHT22;1778;47.966;7.854;2023-05-31T01:03:24;16.30;95.70
3528;DHT22;1778;47.966;7.854;2023-05-31T01:04:26;16.30;95.20
3528;DHT22;1778;47.966;7.854;2023-05-31T01:05:28;16.40;95.00
3528;DHT22;1778;47.966;7.854;2023-05-31T01:06:30;16.40;95.20
3528;DHT22;1778;47.966;7.854;2023-05-31T01:07:34;16.40;95.50
3528;DHT22;1778;47.966;7.854;2023-05-31T01:08:36;16.40;94.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:10:01;16.40;94.60
3528;DHT22;1778;47.966;7.854;2023-05-31T01:11:20;16.50;94.10
3528;DHT22;1778;47.966;7.854;2023-05-31T01:12:56;16.50;94.10
3528;DHT22;1778;47.966;7.854;2023-05-31T01:15:37;16.50;96.30
3528;DHT22;1778;47.966;7.854;2023-05-31T01:16:53;16.40;96.30
3528;DHT22;1778;47.966;7.854;2023-05-31T01:18:05;16.40;96.80
3528;DHT22;1778;47.966;7.854;2023-05-31T01:19:17;16.40;97.70
3528;DHT22;1778;47.966;7.854;2023-05-31T01:20:23;16.30;98.10
3528;DHT22;1778;47.966;7.854;2023-05-31T01:21:37;16.30;98.00
3528;DHT22;1778;47.966;7.854;2023-05-31T01:25:22;16.30;98.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:27:48;16.20;97.30
3528;DHT22;1778;47.966;7.854;2023-05-31T01:28:55;16.00;97.50
3528;DHT22;1778;47.966;7.854;2023-05-31T01:29:58;16.00;97.30
3528;DHT22;1778;47.966;7.854;2023-05-31T01:31:07;16.00;97.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:32:10;15.90;99.70
3528;DHT22;1778;47.966;7.854;2023-05-31T01:33:15;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:34:18;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:35:20;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:36:21;15.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:37:23;15.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:38:25;15.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:39:28;15.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:40:34;15.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:41:40;15.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:42:43;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:43:49;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:44:51;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:45:55;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:46:59;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:48:04;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:49:07;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:50:10;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:51:14;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:52:21;15.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:53:22;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:54:25;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:55:27;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:56:31;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:57:33;15.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:58:39;15.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T01:59:50;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:00:52;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:01:55;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:02:59;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:04:02;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:05:05;14.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:06:10;14.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:07:15;14.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:08:17;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:09:20;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:10:22;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:11:24;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:12:29;14.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:13:31;14.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:14:33;14.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:15:34;14.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:16:38;14.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:17:41;14.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:18:44;14.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:19:46;14.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:20:48;14.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:21:52;14.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:22:54;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:23:55;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:24:57;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:26:00;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:27:01;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:28:03;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:29:04;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:30:07;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:31:10;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:32:11;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:33:15;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:34:17;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:35:20;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:36:22;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:37:24;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:38:26;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:39:28;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:40:30;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:41:32;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:42:35;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:43:37;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:44:38;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:45:40;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:46:43;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:47:45;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:48:48;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:49:51;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:50:53;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:52:02;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:53:33;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:54:45;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:55:54;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:56:56;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:57:59;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T02:59:01;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:00:16;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:01:19;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:02:34;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:04:02;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:05:08;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:06:13;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:07:17;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:08:19;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:09:22;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:10:25;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:11:27;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:12:30;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:13:32;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:14:34;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:15:36;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:16:38;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:17:40;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:18:42;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:19:43;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:20:45;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:21:47;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:22:49;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:23:51;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:24:52;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:25:54;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:26:56;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:27:59;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:29:02;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:30:08;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:31:18;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:32:20;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:33:23;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:34:27;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:35:41;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:36:43;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:38:05;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:39:09;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:40:11;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:41:13;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:42:15;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:43:17;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:44:20;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:45:21;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:46:25;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:47:28;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:48:30;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:49:33;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:50:34;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:51:37;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:52:40;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:53:42;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:54:46;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:55:48;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:56:51;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:57:53;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:58:55;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T03:59:57;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:00:58;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:02:02;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:03:04;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:04:08;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:05:10;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:06:12;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:07:14;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:08:16;12.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:09:19;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:10:20;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:11:22;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:12:25;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:13:26;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:14:28;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:15:33;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:16:37;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:17:39;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:18:42;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:19:44;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:20:47;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:21:48;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:22:51;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:23:57;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:24:59;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:26:06;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:27:08;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:28:11;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:29:14;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:30:18;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:31:20;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:32:22;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:33:29;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:34:32;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:35:33;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:36:35;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:37:37;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:38:41;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:39:43;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:40:46;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:41:50;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:42:52;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:44:01;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:45:03;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:46:12;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:47:14;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:48:17;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:49:18;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:50:22;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:51:24;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:52:29;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:53:33;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:54:35;12.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:55:36;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:56:41;12.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:57:44;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:58:47;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T04:59:49;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:01:13;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:02:38;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:03:41;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:04:43;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:05:45;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:06:47;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:07:57;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:09:13;12.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:10:37;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:11:39;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:12:41;12.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:13:43;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:14:45;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:15:48;12.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:16:49;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:17:51;12.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:18:53;12.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:19:55;13.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:20:58;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:22:03;13.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:23:05;13.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:24:09;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:25:20;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:26:25;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:27:27;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:28:29;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:29:32;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:30:33;13.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:33:41;13.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:34:43;13.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:35:45;13.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:36:47;13.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:37:49;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:38:51;13.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:39:53;13.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:40:56;14.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:41:58;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:43:01;14.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:44:07;14.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:45:10;14.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:46:15;14.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:47:17;14.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:48:25;14.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:49:27;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:50:29;14.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:51:32;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:52:40;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:53:41;14.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:54:44;14.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:55:50;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:56:56;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:58:01;14.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T05:59:24;15.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:00:42;15.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:01:46;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:02:50;15.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:03:53;15.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:04:56;15.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:05:59;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:07:01;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:08:04;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:09:05;15.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:10:09;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:11:11;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:12:13;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:13:16;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:14:18;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:15:24;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:16:25;15.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:17:27;15.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:18:29;15.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:19:31;15.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:20:33;15.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:21:35;15.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:22:37;15.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:23:39;15.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:24:41;15.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:25:44;15.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:26:46;15.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:27:48;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:28:50;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:30:12;16.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:31:17;16.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:32:19;16.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:33:22;16.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:34:24;16.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:35:27;16.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:36:29;16.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:37:31;16.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:38:33;16.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:39:35;16.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:40:37;16.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:41:39;16.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:43:04;16.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:44:24;16.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:45:36;16.60;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:46:52;16.70;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:48:14;16.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:49:45;16.80;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:50:52;16.90;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:51:56;17.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:53:37;17.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:54:55;17.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:55:57;17.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:56:58;17.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:58:01;17.00;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T06:59:05;17.10;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:00:09;17.20;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:01:12;17.30;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:02:15;17.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:03:17;17.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:04:19;17.40;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:05:21;17.50;99.90
3528;DHT22;1778;47.966;7.854;2023-05-31T07:06:25;17.50;99.90