sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5118;DHT22;2578;51.622;7.046;2023-10-19T00:00:36;10.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:03:05;10.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:05:34;10.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:08:01;10.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:10:31;10.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:13:03;11.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:15:43;11.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:18:19;11.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:20:53;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:23:23;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:26:00;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:28:33;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:31:01;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:33:34;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:36:04;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:38:37;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:41:08;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:43:38;11.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:46:19;11.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T00:51:16;11.20;4.20
5118;DHT22;2578;51.622;7.046;2023-10-19T00:54:10;11.30;15.30
5118;DHT22;2578;51.622;7.046;2023-10-19T00:56:42;11.30;24.60
5118;DHT22;2578;51.622;7.046;2023-10-19T00:59:12;11.30;40.80
5118;DHT22;2578;51.622;7.046;2023-10-19T01:01:41;11.30;56.70
5118;DHT22;2578;51.622;7.046;2023-10-19T01:04:19;11.30;74.50
5118;DHT22;2578;51.622;7.046;2023-10-19T01:06:57;11.40;75.70
5118;DHT22;2578;51.622;7.046;2023-10-19T01:09:32;11.40;90.80
5118;DHT22;2578;51.622;7.046;2023-10-19T01:12:02;11.40;93.00
5118;DHT22;2578;51.622;7.046;2023-10-19T01:15:04;11.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:17:58;11.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:20:31;11.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:22:58;11.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:25:56;11.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:28:24;11.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:31:25;11.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:33:55;11.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:36:22;11.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:38:48;11.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:41:15;11.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:43:48;11.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:46:15;11.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:48:48;11.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:51:15;11.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:53:42;11.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:56:15;12.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T01:58:43;12.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:01:09;12.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:03:42;12.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:06:09;12.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:09:02;14.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:11:43;12.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:14:13;12.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:16:43;12.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:19:10;12.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:21:36;12.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:24:07;12.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:26:33;12.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:28:59;12.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:31:25;12.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:33:53;13.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:36:28;13.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:38:58;13.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:41:25;13.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T02:43:53;13.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T02:46:36;13.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T02:49:08;12.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:51:38;13.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:54:05;13.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:56:35;13.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T02:59:01;13.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:01:30;13.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:03:59;13.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:06:28;13.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:09:04;13.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:11:41;16.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:14:11;13.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:16:37;13.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:19:06;12.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:21:33;13.80;89.20
5118;DHT22;2578;51.622;7.046;2023-10-19T03:24:07;13.80;69.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:26:38;13.80;20.30
5118;DHT22;2578;51.622;7.046;2023-10-19T03:29:08;13.90;11.60
5118;DHT22;2578;51.622;7.046;2023-10-19T03:31:38;13.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T03:34:13;13.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T03:36:42;14.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T03:39:08;14.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T03:41:44;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:44:13;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:46:49;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:49:29;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:52:03;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:54:35;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:57:13;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T03:59:47;14.20;96.60
5118;DHT22;2578;51.622;7.046;2023-10-19T04:02:15;14.20;22.60
5118;DHT22;2578;51.622;7.046;2023-10-19T04:04:45;14.30;16.30
5118;DHT22;2578;51.622;7.046;2023-10-19T04:07:12;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:09:51;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:12:25;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:14:51;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:17:17;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:19:47;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:22:14;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:24:49;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:27:14;14.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:29:40;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:32:09;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:34:35;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:37:02;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:39:28;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:41:55;14.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:44:21;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:46:48;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:49:14;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:51:41;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:54:09;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:56:35;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T04:59:02;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T05:01:28;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T05:03:54;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T05:06:19;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T05:08:45;14.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T05:11:12;14.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:13:38;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:16:04;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:18:30;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:20:56;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:23:23;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:25:50;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:28:17;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:30:44;12.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:33:10;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:35:35;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:38:06;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:40:32;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:42:59;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:45:27;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:47:54;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:50:20;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:52:46;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:55:12;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T05:57:39;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:00:11;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:02:47;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:05:15;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:07:46;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:10:13;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:12:42;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:15:12;14.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:17:39;14.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:20:07;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:22:58;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:25:30;14.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:27:56;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:30:23;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:32:59;14.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:35:29;14.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:37:57;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:40:29;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:42:56;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:45:22;14.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:47:49;14.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:50:20;14.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:52:46;14.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:55:13;14.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T06:57:48;14.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:00:15;14.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:02:54;14.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:05:21;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:07:51;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:10:18;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:12:46;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:15:13;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:17:45;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:20:13;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:22:53;14.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:25:20;14.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:27:48;14.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:30:14;14.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:32:41;14.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:35:07;14.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:37:32;14.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:39:58;14.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:42:24;14.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:44:51;14.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:47:16;15.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:49:42;15.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:52:08;15.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:54:36;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:57:03;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T07:59:34;15.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:02:01;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:04:31;15.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:06:59;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:09:25;15.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:11:57;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:14:27;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:16:53;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:19:19;15.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:21:45;15.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:24:11;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:26:43;15.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:29:13;15.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:31:42;15.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:34:08;16.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:36:35;16.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:39:06;16.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:41:34;16.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:44:04;16.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:46:43;16.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:49:12;16.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:51:39;16.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:54:06;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:56:32;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T08:59:01;16.90;56.20
5118;DHT22;2578;51.622;7.046;2023-10-19T09:01:27;16.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T09:03:57;16.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T09:06:22;16.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T09:08:48;17.10;7.10
5118;DHT22;2578;51.622;7.046;2023-10-19T09:11:15;17.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T09:13:48;17.60;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T09:16:20;17.70;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T09:18:46;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:21:16;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:23:52;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:26:18;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:28:46;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:31:17;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:33:47;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:36:14;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:38:47;17.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:41:20;17.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:43:48;17.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:46:28;18.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:48:55;17.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:51:21;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:54:06;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:56:43;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T09:59:33;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:04:39;18.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:07:07;19.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:09:42;19.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:12:24;19.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:15:03;20.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:17:37;21.40;95.30
5118;DHT22;2578;51.622;7.046;2023-10-19T10:22:45;21.10;56.20
5118;DHT22;2578;51.622;7.046;2023-10-19T10:25:27;20.40;59.80
5118;DHT22;2578;51.622;7.046;2023-10-19T10:27:53;20.20;58.80
5118;DHT22;2578;51.622;7.046;2023-10-19T10:30:20;19.90;64.20
5118;DHT22;2578;51.622;7.046;2023-10-19T10:32:48;20.10;63.30
5118;DHT22;2578;51.622;7.046;2023-10-19T10:38:06;21.00;57.20
5118;DHT22;2578;51.622;7.046;2023-10-19T10:40:45;21.30;40.50
5118;DHT22;2578;51.622;7.046;2023-10-19T10:43:13;21.30;38.60
5118;DHT22;2578;51.622;7.046;2023-10-19T10:45:39;21.10;36.00
5118;DHT22;2578;51.622;7.046;2023-10-19T10:48:14;21.80;30.40
5118;DHT22;2578;51.622;7.046;2023-10-19T10:50:40;20.90;26.70
5118;DHT22;2578;51.622;7.046;2023-10-19T10:53:12;20.90;32.20
5118;DHT22;2578;51.622;7.046;2023-10-19T10:55:38;21.60;29.90
5118;DHT22;2578;51.622;7.046;2023-10-19T10:58:05;22.10;28.90
5118;DHT22;2578;51.622;7.046;2023-10-19T11:00:31;18.80;11.20
5118;DHT22;2578;51.622;7.046;2023-10-19T11:03:07;22.00;16.20
5118;DHT22;2578;51.622;7.046;2023-10-19T11:05:35;21.70;11.50
5118;DHT22;2578;51.622;7.046;2023-10-19T11:10:33;21.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:13:07;21.20;2.20
5118;DHT22;2578;51.622;7.046;2023-10-19T11:15:33;21.20;2.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:17:59;21.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:20:26;21.60;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:22:56;21.70;12.10
5118;DHT22;2578;51.622;7.046;2023-10-19T11:25:29;22.80;1.70
5118;DHT22;2578;51.622;7.046;2023-10-19T11:27:57;23.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:30:31;23.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:32:57;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:35:26;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:37:55;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:40:22;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:42:52;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:45:22;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:47:50;24.10;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:52:44;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:55:14;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T11:57:43;24.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:00:13;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:02:40;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:05:07;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:07:38;24.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:10:09;23.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:12:36;22.80;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:15:03;22.80;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:17:33;22.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:19:59;21.80;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:22:25;21.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:24:57;20.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:27:24;20.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:29:51;19.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:32:18;19.70;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:34:44;19.60;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:37:10;19.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:39:38;19.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:42:12;19.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:44:40;19.30;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:47:12;20.60;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:49:42;19.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:52:10;19.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:54:36;19.40;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:57:06;19.20;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T12:59:36;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:02:05;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:04:34;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:06:59;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:09:26;18.80;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:11:59;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:14:26;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:16:52;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:19:21;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:21:50;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:24:18;18.50;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:26:46;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:29:13;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:31:40;18.80;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:34:06;18.80;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:36:36;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:39:02;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:41:29;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:43:55;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:48:49;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:51:18;19.00;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:53:45;18.90;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:56:12;20.60;1.00
5118;DHT22;2578;51.622;7.046;2023-10-19T13:58:39;18.70;1.60
5118;DHT22;2578;51.622;7.046;2023-10-19T14:01:09;18.50;23.20
5118;DHT22;2578;51.622;7.046;2023-10-19T14:03:35;18.40;22.10
5118;DHT22;2578;51.622;7.046;2023-10-19T14:06:03;18.20;39.30
5118;DHT22;2578;51.622;7.046;2023-10-19T14:08:29;18.10;70.50
5118;DHT22;2578;51.622;7.046;2023-10-19T14:11:01;17.90;80.00
5118;DHT22;2578;51.622;7.046;2023-10-19T14:13:28;17.80;94.30
5118;DHT22;2578;51.622;7.046;2023-10-19T14:15:54;17.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:18:20;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:20:47;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:23:13;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:25:39;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:28:05;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:30:32;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:32:58;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:35:24;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:37:52;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:40:24;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:42:54;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:45:21;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:47:52;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:50:21;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:52:49;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:55:15;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T14:57:43;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:00:11;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:02:50;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:05:17;17.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:07:47;17.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:10:24;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:12:51;17.50;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:15:17;17.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:17:46;17.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:20:14;17.40;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:22:41;17.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:25:07;17.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:27:43;17.30;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:30:11;17.20;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:32:37;17.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:35:03;17.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:37:29;17.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:39:55;17.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:42:21;16.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:44:52;17.00;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:47:17;16.90;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:49:51;16.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:52:24;16.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:54:51;16.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:57:18;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T15:59:44;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:02:11;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:04:37;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:07:03;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:09:30;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:11:56;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:14:22;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:16:49;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:19:15;16.80;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:21:40;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:24:07;18.10;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:26:33;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:29:00;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:31:26;16.70;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:33:52;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:36:18;16.60;99.90
5118;DHT22;2578;51.622;7.046;2023-10-19T16:38:44;16.60;99.90