sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49979;BME280;35869;50.990;6.962;2023-06-10T00:00:15;101047.16;;;20.19;66.07
49979;BME280;35869;50.990;6.962;2023-06-10T00:05:15;101047.78;;;20.12;65.74
49979;BME280;35869;50.990;6.962;2023-06-10T00:10:16;101052.94;;;20.02;66.54
49979;BME280;35869;50.990;6.962;2023-06-10T00:15:16;101046.34;;;19.96;67.18
49979;BME280;35869;50.990;6.962;2023-06-10T00:20:17;101055.81;;;19.88;67.77
49979;BME280;35869;50.990;6.962;2023-06-10T00:25:20;101047.53;;;19.81;67.66
49979;BME280;35869;50.990;6.962;2023-06-10T00:30:20;101045.50;;;19.74;68.14
49979;BME280;35869;50.990;6.962;2023-06-10T00:35:21;101045.97;;;19.67;67.92
49979;BME280;35869;50.990;6.962;2023-06-10T00:40:21;101050.03;;;19.60;68.94
49979;BME280;35869;50.990;6.962;2023-06-10T00:45:21;101052.28;;;19.54;68.62
49979;BME280;35869;50.990;6.962;2023-06-10T00:50:21;101051.16;;;19.45;68.99
49979;BME280;35869;50.990;6.962;2023-06-10T00:55:22;101048.28;;;19.37;69.42
49979;BME280;35869;50.990;6.962;2023-06-10T01:00:22;101063.59;;;19.32;69.84
49979;BME280;35869;50.990;6.962;2023-06-10T01:05:23;101056.28;;;19.24;70.05
49979;BME280;35869;50.990;6.962;2023-06-10T01:10:30;101065.25;;;19.22;70.06
49979;BME280;35869;50.990;6.962;2023-06-10T01:15:34;101059.72;;;19.13;70.03
49979;BME280;35869;50.990;6.962;2023-06-10T01:20:36;101059.22;;;19.08;70.43
49979;BME280;35869;50.990;6.962;2023-06-10T01:25:38;101061.34;;;19.03;71.15
49979;BME280;35869;50.990;6.962;2023-06-10T01:31:00;101054.88;;;18.96;71.39
49979;BME280;35869;50.990;6.962;2023-06-10T01:36:03;101060.59;;;18.90;71.35
49979;BME280;35869;50.990;6.962;2023-06-10T01:41:04;101059.97;;;18.86;71.33
49979;BME280;35869;50.990;6.962;2023-06-10T01:46:05;101054.94;;;18.83;71.34
49979;BME280;35869;50.990;6.962;2023-06-10T01:51:06;101055.47;;;18.76;71.96
49979;BME280;35869;50.990;6.962;2023-06-10T01:56:06;101065.00;;;18.65;72.25
49979;BME280;35869;50.990;6.962;2023-06-10T02:01:06;101061.72;;;18.62;71.89
49979;BME280;35869;50.990;6.962;2023-06-10T02:06:07;101065.53;;;18.58;72.31
49979;BME280;35869;50.990;6.962;2023-06-10T02:11:07;101058.91;;;18.52;73.29
49979;BME280;35869;50.990;6.962;2023-06-10T02:16:07;101056.63;;;18.48;72.75
49979;BME280;35869;50.990;6.962;2023-06-10T02:21:07;101069.41;;;18.41;73.38
49979;BME280;35869;50.990;6.962;2023-06-10T02:26:08;101067.09;;;18.36;73.69
49979;BME280;35869;50.990;6.962;2023-06-10T02:31:08;101082.25;;;18.33;73.85
49979;BME280;35869;50.990;6.962;2023-06-10T02:36:08;101081.94;;;18.25;74.37
49979;BME280;35869;50.990;6.962;2023-06-10T02:41:09;101079.53;;;18.22;74.47
49979;BME280;35869;50.990;6.962;2023-06-10T02:46:09;101085.97;;;18.18;74.51
49979;BME280;35869;50.990;6.962;2023-06-10T02:51:10;101082.06;;;18.10;73.03
49979;BME280;35869;50.990;6.962;2023-06-10T02:56:10;101083.75;;;18.11;72.02
49979;BME280;35869;50.990;6.962;2023-06-10T03:01:11;101078.91;;;18.05;72.70
49979;BME280;35869;50.990;6.962;2023-06-10T03:06:12;101089.84;;;17.99;73.17
49979;BME280;35869;50.990;6.962;2023-06-10T03:11:13;101089.13;;;17.97;72.75
49979;BME280;35869;50.990;6.962;2023-06-10T03:16:13;101099.13;;;17.92;73.95
49979;BME280;35869;50.990;6.962;2023-06-10T03:21:13;101094.94;;;17.90;74.24
49979;BME280;35869;50.990;6.962;2023-06-10T03:26:13;101098.59;;;17.87;74.32
49979;BME280;35869;50.990;6.962;2023-06-10T03:31:14;101096.38;;;17.81;74.88
49979;BME280;35869;50.990;6.962;2023-06-10T03:36:14;101096.63;;;17.78;75.05
49979;BME280;35869;50.990;6.962;2023-06-10T03:41:14;101103.97;;;17.73;75.10
49979;BME280;35869;50.990;6.962;2023-06-10T03:46:14;101104.94;;;17.72;75.76
49979;BME280;35869;50.990;6.962;2023-06-10T03:51:15;101105.19;;;17.67;76.03
49979;BME280;35869;50.990;6.962;2023-06-10T03:56:15;101112.13;;;17.68;75.57
49979;BME280;35869;50.990;6.962;2023-06-10T04:01:15;101106.44;;;17.62;75.86
49979;BME280;35869;50.990;6.962;2023-06-10T04:06:15;101112.13;;;17.55;76.37
49979;BME280;35869;50.990;6.962;2023-06-10T04:11:15;101109.69;;;17.52;75.58
49979;BME280;35869;50.990;6.962;2023-06-10T04:16:16;101106.03;;;17.55;75.77
49979;BME280;35869;50.990;6.962;2023-06-10T04:21:16;101117.78;;;17.49;76.33
49979;BME280;35869;50.990;6.962;2023-06-10T04:26:16;101124.94;;;17.47;75.17
49979;BME280;35869;50.990;6.962;2023-06-10T04:31:16;101133.03;;;17.44;75.35
49979;BME280;35869;50.990;6.962;2023-06-10T04:36:16;101127.94;;;17.41;75.70
49979;BME280;35869;50.990;6.962;2023-06-10T04:41:17;101129.13;;;17.37;75.87
49979;BME280;35869;50.990;6.962;2023-06-10T04:46:17;101129.13;;;17.37;74.83
49979;BME280;35869;50.990;6.962;2023-06-10T04:51:17;101123.66;;;17.40;74.43
49979;BME280;35869;50.990;6.962;2023-06-10T04:56:17;101128.19;;;17.38;73.97
49979;BME280;35869;50.990;6.962;2023-06-10T05:01:18;101128.06;;;17.40;71.80
49979;BME280;35869;50.990;6.962;2023-06-10T05:06:18;101124.72;;;17.38;70.71
49979;BME280;35869;50.990;6.962;2023-06-10T05:11:18;101129.97;;;17.38;72.50
49979;BME280;35869;50.990;6.962;2023-06-10T05:16:18;101134.38;;;17.37;70.72
49979;BME280;35869;50.990;6.962;2023-06-10T05:21:19;101140.25;;;17.41;70.42
49979;BME280;35869;50.990;6.962;2023-06-10T05:26:19;101137.56;;;17.42;71.09
49979;BME280;35869;50.990;6.962;2023-06-10T05:31:19;101138.28;;;17.44;71.67
49979;BME280;35869;50.990;6.962;2023-06-10T05:36:19;101140.72;;;17.47;71.86
49979;BME280;35869;50.990;6.962;2023-06-10T05:41:19;101143.00;;;17.52;72.07
49979;BME280;35869;50.990;6.962;2023-06-10T05:46:20;101140.94;;;17.57;71.73
49979;BME280;35869;50.990;6.962;2023-06-10T05:51:20;101142.19;;;17.64;73.12
49979;BME280;35869;50.990;6.962;2023-06-10T05:56:20;101144.38;;;17.72;73.68
49979;BME280;35869;50.990;6.962;2023-06-10T06:01:21;101144.66;;;17.80;74.09
49979;BME280;35869;50.990;6.962;2023-06-10T06:06:21;101144.59;;;17.94;76.81
49979;BME280;35869;50.990;6.962;2023-06-10T06:11:21;101152.56;;;18.05;75.85
49979;BME280;35869;50.990;6.962;2023-06-10T06:16:21;101148.03;;;18.20;76.65
49979;BME280;35869;50.990;6.962;2023-06-10T06:21:22;101150.06;;;18.29;74.41
49979;BME280;35869;50.990;6.962;2023-06-10T06:26:22;101156.97;;;18.43;73.79
49979;BME280;35869;50.990;6.962;2023-06-10T06:31:22;101150.97;;;18.54;72.81
49979;BME280;35869;50.990;6.962;2023-06-10T06:36:22;101150.50;;;18.73;70.89
49979;BME280;35869;50.990;6.962;2023-06-10T06:41:23;101152.47;;;18.82;71.33
49979;BME280;35869;50.990;6.962;2023-06-10T06:46:23;101157.16;;;19.02;69.57
49979;BME280;35869;50.990;6.962;2023-06-10T06:51:23;101157.88;;;19.04;69.89
49979;BME280;35869;50.990;6.962;2023-06-10T06:56:24;101163.72;;;19.21;69.10
49979;BME280;35869;50.990;6.962;2023-06-10T07:01:24;101163.81;;;19.43;69.51
49979;BME280;35869;50.990;6.962;2023-06-10T07:06:24;101158.06;;;19.73;66.51
49979;BME280;35869;50.990;6.962;2023-06-10T07:11:25;101167.81;;;19.84;66.51
49979;BME280;35869;50.990;6.962;2023-06-10T07:16:25;101161.72;;;19.94;66.63
49979;BME280;35869;50.990;6.962;2023-06-10T07:21:25;101153.56;;;20.09;65.52
49979;BME280;35869;50.990;6.962;2023-06-10T07:26:25;101159.94;;;20.17;67.14
49979;BME280;35869;50.990;6.962;2023-06-10T07:31:26;101160.19;;;20.37;64.76
49979;BME280;35869;50.990;6.962;2023-06-10T07:36:26;101148.91;;;20.46;63.60
49979;BME280;35869;50.990;6.962;2023-06-10T07:41:26;101152.03;;;20.62;63.83
49979;BME280;35869;50.990;6.962;2023-06-10T07:46:26;101145.63;;;20.87;63.15
49979;BME280;35869;50.990;6.962;2023-06-10T07:51:27;101148.69;;;21.03;62.32
49979;BME280;35869;50.990;6.962;2023-06-10T07:56:27;101144.44;;;21.23;60.72
49979;BME280;35869;50.990;6.962;2023-06-10T08:01:27;101154.72;;;21.26;61.52
49979;BME280;35869;50.990;6.962;2023-06-10T08:06:27;101145.91;;;21.48;60.13
49979;BME280;35869;50.990;6.962;2023-06-10T08:11:27;101150.66;;;21.22;63.67
49979;BME280;35869;50.990;6.962;2023-06-10T08:16:28;101145.44;;;21.11;64.36
49979;BME280;35869;50.990;6.962;2023-06-10T08:21:28;101147.75;;;21.58;61.62
49979;BME280;35869;50.990;6.962;2023-06-10T08:26:28;101151.50;;;21.97;59.17
49979;BME280;35869;50.990;6.962;2023-06-10T08:31:29;101152.72;;;22.14;57.68
49979;BME280;35869;50.990;6.962;2023-06-10T08:36:29;101147.13;;;22.38;58.42
49979;BME280;35869;50.990;6.962;2023-06-10T08:41:30;101146.75;;;22.52;57.02
49979;BME280;35869;50.990;6.962;2023-06-10T08:46:35;101146.72;;;22.42;61.20
49979;BME280;35869;50.990;6.962;2023-06-10T08:51:36;101137.28;;;22.59;58.95
49979;BME280;35869;50.990;6.962;2023-06-10T08:56:39;101138.81;;;23.11;55.96
49979;BME280;35869;50.990;6.962;2023-06-10T09:01:40;101144.22;;;22.91;59.11
49979;BME280;35869;50.990;6.962;2023-06-10T09:06:40;101143.66;;;23.45;55.67
49979;BME280;35869;50.990;6.962;2023-06-10T09:11:42;101138.06;;;23.77;56.55
49979;BME280;35869;50.990;6.962;2023-06-10T09:16:42;101142.53;;;23.86;57.11
49979;BME280;35869;50.990;6.962;2023-06-10T09:21:43;101136.25;;;24.34;54.36
49979;BME280;35869;50.990;6.962;2023-06-10T09:26:43;101131.16;;;24.31;58.66
49979;BME280;35869;50.990;6.962;2023-06-10T09:31:44;101124.06;;;24.59;60.31
49979;BME280;35869;50.990;6.962;2023-06-10T09:36:45;101120.00;;;25.36;53.55
49979;BME280;35869;50.990;6.962;2023-06-10T09:41:46;101111.81;;;25.56;56.58
49979;BME280;35869;50.990;6.962;2023-06-10T09:46:47;101107.91;;;26.20;52.10
49979;BME280;35869;50.990;6.962;2023-06-10T09:51:55;101113.75;;;26.66;51.94
49979;BME280;35869;50.990;6.962;2023-06-10T09:56:55;101105.13;;;26.96;54.13
49979;BME280;35869;50.990;6.962;2023-06-10T10:01:55;101100.50;;;27.47;49.31
49979;BME280;35869;50.990;6.962;2023-06-10T10:06:55;101097.97;;;27.54;56.83
49979;BME280;35869;50.990;6.962;2023-06-10T10:11:56;101100.34;;;28.12;55.17
49979;BME280;35869;50.990;6.962;2023-06-10T10:16:57;101092.13;;;28.61;52.96
49979;BME280;35869;50.990;6.962;2023-06-10T10:22:04;101084.84;;;29.01;53.60
49979;BME280;35869;50.990;6.962;2023-06-10T10:27:17;101088.03;;;29.19;55.62
49979;BME280;35869;50.990;6.962;2023-06-10T10:32:18;101076.06;;;29.68;53.00
49979;BME280;35869;50.990;6.962;2023-06-10T10:37:19;101075.13;;;29.90;53.38
49979;BME280;35869;50.990;6.962;2023-06-10T10:42:20;101069.50;;;30.36;52.71
49979;BME280;35869;50.990;6.962;2023-06-10T10:47:21;101069.91;;;30.54;51.51
49979;BME280;35869;50.990;6.962;2023-06-10T10:52:22;101063.06;;;30.88;44.40
49979;BME280;35869;50.990;6.962;2023-06-10T10:57:23;101064.28;;;30.86;51.26
49979;BME280;35869;50.990;6.962;2023-06-10T11:07:37;101053.34;;;30.87;50.49
49979;BME280;35869;50.990;6.962;2023-06-10T11:23:08;101048.28;;;30.99;48.38
49979;BME280;35869;50.990;6.962;2023-06-10T11:28:19;101045.47;;;30.64;49.77
49979;BME280;35869;50.990;6.962;2023-06-10T11:33:19;101048.84;;;30.51;50.75
49979;BME280;35869;50.990;6.962;2023-06-10T11:38:20;101051.69;;;30.29;49.38
49979;BME280;35869;50.990;6.962;2023-06-10T11:43:21;101052.28;;;30.09;49.13
49979;BME280;35869;50.990;6.962;2023-06-10T11:48:21;101050.34;;;29.88;46.78
49979;BME280;35869;50.990;6.962;2023-06-10T11:53:21;101044.44;;;29.78;47.67
49979;BME280;35869;50.990;6.962;2023-06-10T11:58:22;101038.44;;;29.91;47.20
49979;BME280;35869;50.990;6.962;2023-06-10T12:03:22;101036.75;;;29.90;46.84
49979;BME280;35869;50.990;6.962;2023-06-10T12:08:23;101034.72;;;29.47;49.67
49979;BME280;35869;50.990;6.962;2023-06-10T12:13:26;101035.09;;;29.59;48.48
49979;BME280;35869;50.990;6.962;2023-06-10T12:18:26;101035.78;;;29.61;47.26
49979;BME280;35869;50.990;6.962;2023-06-10T12:23:26;101021.06;;;29.72;44.55
49979;BME280;35869;50.990;6.962;2023-06-10T12:28:27;101018.25;;;29.95;38.00
49979;BME280;35869;50.990;6.962;2023-06-10T12:33:27;101013.38;;;29.98;39.43
49979;BME280;35869;50.990;6.962;2023-06-10T12:38:27;101017.50;;;30.01;44.73
49979;BME280;35869;50.990;6.962;2023-06-10T12:43:28;101002.78;;;30.26;38.83
49979;BME280;35869;50.990;6.962;2023-06-10T12:48:28;101001.78;;;30.49;37.57
49979;BME280;35869;50.990;6.962;2023-06-10T12:53:28;100999.84;;;30.64;37.14
49979;BME280;35869;50.990;6.962;2023-06-10T12:58:28;100996.09;;;30.59;38.59
49979;BME280;35869;50.990;6.962;2023-06-10T13:03:29;101001.03;;;30.76;39.32
49979;BME280;35869;50.990;6.962;2023-06-10T13:08:29;100991.75;;;31.07;38.11
49979;BME280;35869;50.990;6.962;2023-06-10T13:13:29;100994.44;;;31.28;35.35
49979;BME280;35869;50.990;6.962;2023-06-10T13:18:29;100990.78;;;31.43;34.31
49979;BME280;35869;50.990;6.962;2023-06-10T13:23:29;100985.72;;;31.61;35.13
49979;BME280;35869;50.990;6.962;2023-06-10T13:28:30;100987.44;;;31.34;42.10
49979;BME280;35869;50.990;6.962;2023-06-10T13:33:30;100983.63;;;31.56;40.53
49979;BME280;35869;50.990;6.962;2023-06-10T13:38:30;100970.75;;;31.87;35.97
49979;BME280;35869;50.990;6.962;2023-06-10T13:43:30;100965.38;;;31.87;36.29
49979;BME280;35869;50.990;6.962;2023-06-10T13:48:30;100963.41;;;32.15;33.86
49979;BME280;35869;50.990;6.962;2023-06-10T13:53:31;100959.47;;;32.24;33.42
49979;BME280;35869;50.990;6.962;2023-06-10T13:58:31;100955.31;;;32.08;40.34
49979;BME280;35869;50.990;6.962;2023-06-10T14:03:31;100962.25;;;32.57;33.32
49979;BME280;35869;50.990;6.962;2023-06-10T14:08:31;100956.25;;;32.62;32.59
49979;BME280;35869;50.990;6.962;2023-06-10T14:13:32;100959.56;;;32.57;32.54
49979;BME280;35869;50.990;6.962;2023-06-10T14:18:32;100963.88;;;32.72;35.25
49979;BME280;35869;50.990;6.962;2023-06-10T14:23:32;100947.94;;;32.77;33.86
49979;BME280;35869;50.990;6.962;2023-06-10T14:28:33;100953.94;;;32.46;33.65
49979;BME280;35869;50.990;6.962;2023-06-10T14:33:34;100953.94;;;32.39;37.50
49979;BME280;35869;50.990;6.962;2023-06-10T14:38:34;100957.66;;;32.31;39.04
49979;BME280;35869;50.990;6.962;2023-06-10T14:43:34;100949.78;;;32.36;37.89
49979;BME280;35869;50.990;6.962;2023-06-10T14:48:34;100943.53;;;32.16;35.67
49979;BME280;35869;50.990;6.962;2023-06-10T14:53:34;100947.66;;;32.05;41.29
49979;BME280;35869;50.990;6.962;2023-06-10T14:58:35;100947.88;;;32.10;40.07
49979;BME280;35869;50.990;6.962;2023-06-10T15:03:35;100943.91;;;32.06;39.66
49979;BME280;35869;50.990;6.962;2023-06-10T15:08:35;100942.88;;;31.94;40.18
49979;BME280;35869;50.990;6.962;2023-06-10T15:13:35;100941.88;;;32.02;38.19
49979;BME280;35869;50.990;6.962;2023-06-10T15:18:37;100938.72;;;31.92;37.70
49979;BME280;35869;50.990;6.962;2023-06-10T15:23:38;100927.34;;;31.90;35.65
49979;BME280;35869;50.990;6.962;2023-06-10T15:28:38;100924.59;;;31.76;42.29
49979;BME280;35869;50.990;6.962;2023-06-10T15:33:38;100925.63;;;31.75;38.67
49979;BME280;35869;50.990;6.962;2023-06-10T15:38:38;100919.59;;;31.67;39.51
49979;BME280;35869;50.990;6.962;2023-06-10T15:43:39;100927.22;;;31.63;38.84
49979;BME280;35869;50.990;6.962;2023-06-10T15:48:39;100917.28;;;31.57;36.61
49979;BME280;35869;50.990;6.962;2023-06-10T15:53:40;100909.41;;;31.49;38.65
49979;BME280;35869;50.990;6.962;2023-06-10T15:58:59;100903.38;;;31.40;37.96
49979;BME280;35869;50.990;6.962;2023-06-10T16:03:59;100906.03;;;31.34;39.95
49979;BME280;35869;50.990;6.962;2023-06-10T16:08:59;100902.59;;;31.18;34.43
49979;BME280;35869;50.990;6.962;2023-06-10T16:14:00;100898.66;;;31.08;36.53
49979;BME280;35869;50.990;6.962;2023-06-10T16:19:00;100899.38;;;30.95;37.95
49979;BME280;35869;50.990;6.962;2023-06-10T16:24:00;100894.66;;;30.97;36.43
49979;BME280;35869;50.990;6.962;2023-06-10T16:29:00;100897.88;;;30.86;41.07
49979;BME280;35869;50.990;6.962;2023-06-10T16:34:00;100904.41;;;30.76;38.15
49979;BME280;35869;50.990;6.962;2023-06-10T16:39:01;100901.88;;;30.68;41.00
49979;BME280;35869;50.990;6.962;2023-06-10T16:44:04;100901.56;;;30.57;39.29
49979;BME280;35869;50.990;6.962;2023-06-10T16:49:04;100896.94;;;30.44;38.58
49979;BME280;35869;50.990;6.962;2023-06-10T16:54:04;100905.59;;;30.24;43.90
49979;BME280;35869;50.990;6.962;2023-06-10T16:59:04;100899.47;;;30.09;44.39
49979;BME280;35869;50.990;6.962;2023-06-10T17:04:05;100905.94;;;30.15;38.59
49979;BME280;35869;50.990;6.962;2023-06-10T17:09:05;100906.34;;;29.97;43.99
49979;BME280;35869;50.990;6.962;2023-06-10T17:14:05;100909.91;;;29.83;38.50
49979;BME280;35869;50.990;6.962;2023-06-10T17:19:05;100913.72;;;29.73;40.39
49979;BME280;35869;50.990;6.962;2023-06-10T17:24:06;100918.53;;;29.63;40.79
49979;BME280;35869;50.990;6.962;2023-06-10T17:29:06;100911.69;;;29.46;44.36
49979;BME280;35869;50.990;6.962;2023-06-10T17:34:06;100912.38;;;29.33;44.04
49979;BME280;35869;50.990;6.962;2023-06-10T17:39:07;100917.16;;;29.23;43.35
49979;BME280;35869;50.990;6.962;2023-06-10T17:44:07;100918.38;;;29.20;41.13
49979;BME280;35869;50.990;6.962;2023-06-10T17:49:07;100925.09;;;29.02;43.42
49979;BME280;35869;50.990;6.962;2023-06-10T17:54:07;100934.94;;;28.86;44.78
49979;BME280;35869;50.990;6.962;2023-06-10T17:59:07;100935.13;;;28.85;40.72
49979;BME280;35869;50.990;6.962;2023-06-10T18:04:08;100932.41;;;28.70;41.42
49979;BME280;35869;50.990;6.962;2023-06-10T18:09:08;100944.34;;;28.59;41.28
49979;BME280;35869;50.990;6.962;2023-06-10T18:14:08;100945.59;;;28.49;39.60
49979;BME280;35869;50.990;6.962;2023-06-10T18:19:08;100948.88;;;28.36;43.13
49979;BME280;35869;50.990;6.962;2023-06-10T18:24:09;100950.66;;;28.21;44.82
49979;BME280;35869;50.990;6.962;2023-06-10T18:29:10;100950.50;;;28.14;44.12
49979;BME280;35869;50.990;6.962;2023-06-10T18:34:10;100962.84;;;27.92;45.24
49979;BME280;35869;50.990;6.962;2023-06-10T18:39:10;100966.53;;;27.83;45.27
49979;BME280;35869;50.990;6.962;2023-06-10T18:44:11;100958.59;;;27.75;44.00
49979;BME280;35869;50.990;6.962;2023-06-10T18:49:11;100974.81;;;27.57;45.69
49979;BME280;35869;50.990;6.962;2023-06-10T18:54:12;100974.50;;;27.44;46.20
49979;BME280;35869;50.990;6.962;2023-06-10T18:59:12;100979.09;;;27.27;46.00
49979;BME280;35869;50.990;6.962;2023-06-10T19:04:12;100995.09;;;27.19;45.82
49979;BME280;35869;50.990;6.962;2023-06-10T19:09:12;100994.59;;;27.07;46.61
49979;BME280;35869;50.990;6.962;2023-06-10T19:14:12;100996.41;;;26.90;46.96
49979;BME280;35869;50.990;6.962;2023-06-10T19:19:14;101000.78;;;26.75;46.79
49979;BME280;35869;50.990;6.962;2023-06-10T19:24:15;101007.59;;;26.69;45.49
49979;BME280;35869;50.990;6.962;2023-06-10T19:29:15;101016.25;;;26.47;47.64
49979;BME280;35869;50.990;6.962;2023-06-10T19:34:15;101017.53;;;26.35;47.12
49979;BME280;35869;50.990;6.962;2023-06-10T19:39:15;101022.97;;;26.17;47.83
49979;BME280;35869;50.990;6.962;2023-06-10T19:44:15;101033.09;;;26.05;47.57
49979;BME280;35869;50.990;6.962;2023-06-10T19:49:19;101034.69;;;25.90;48.23
49979;BME280;35869;50.990;6.962;2023-06-10T19:54:19;101045.47;;;25.80;46.70
49979;BME280;35869;50.990;6.962;2023-06-10T19:59:19;101054.34;;;25.63;47.91
49979;BME280;35869;50.990;6.962;2023-06-10T20:04:19;101055.59;;;25.50;49.90
49979;BME280;35869;50.990;6.962;2023-06-10T20:09:20;101058.81;;;25.36;50.97
49979;BME280;35869;50.990;6.962;2023-06-10T20:14:20;101069.41;;;25.28;50.80
49979;BME280;35869;50.990;6.962;2023-06-10T20:19:20;101066.91;;;25.09;50.74
49979;BME280;35869;50.990;6.962;2023-06-10T20:24:21;101070.75;;;24.96;51.26
49979;BME280;35869;50.990;6.962;2023-06-10T20:29:21;101079.97;;;24.84;51.14
49979;BME280;35869;50.990;6.962;2023-06-10T20:34:21;101089.81;;;24.74;51.35
49979;BME280;35869;50.990;6.962;2023-06-10T20:39:21;101082.38;;;24.60;51.67
49979;BME280;35869;50.990;6.962;2023-06-10T20:44:22;101097.41;;;24.51;51.24
49979;BME280;35869;50.990;6.962;2023-06-10T20:49:22;101104.88;;;24.38;51.81
49979;BME280;35869;50.990;6.962;2023-06-10T20:54:22;101101.56;;;24.26;51.93
49979;BME280;35869;50.990;6.962;2023-06-10T20:59:23;101113.06;;;24.17;52.22
49979;BME280;35869;50.990;6.962;2023-06-10T21:04:23;101116.75;;;24.06;52.91
49979;BME280;35869;50.990;6.962;2023-06-10T21:09:23;101113.44;;;23.94;53.13
49979;BME280;35869;50.990;6.962;2023-06-10T21:14:23;101112.63;;;23.84;53.01
49979;BME280;35869;50.990;6.962;2023-06-10T21:19:24;101120.75;;;23.73;53.87
49979;BME280;35869;50.990;6.962;2023-06-10T21:24:28;101122.31;;;23.66;52.18
49979;BME280;35869;50.990;6.962;2023-06-10T21:30:00;101128.88;;;23.52;53.47
49979;BME280;35869;50.990;6.962;2023-06-10T21:35:27;101140.31;;;23.43;54.40
49979;BME280;35869;50.990;6.962;2023-06-10T21:40:30;101139.47;;;23.33;53.69
49979;BME280;35869;50.990;6.962;2023-06-10T21:45:30;101136.97;;;23.22;55.38
49979;BME280;35869;50.990;6.962;2023-06-10T21:50:32;101141.47;;;23.11;54.85
49979;BME280;35869;50.990;6.962;2023-06-10T21:55:33;101140.34;;;23.04;55.43
49979;BME280;35869;50.990;6.962;2023-06-10T22:00:35;101135.16;;;22.93;55.95
49979;BME280;35869;50.990;6.962;2023-06-10T22:05:39;101129.81;;;22.83;56.11
49979;BME280;35869;50.990;6.962;2023-06-10T22:10:40;101132.44;;;22.74;55.45
49979;BME280;35869;50.990;6.962;2023-06-10T22:15:40;101137.72;;;22.64;55.49
49979;BME280;35869;50.990;6.962;2023-06-10T22:20:40;101137.56;;;22.56;55.60
49979;BME280;35869;50.990;6.962;2023-06-10T22:25:41;101141.03;;;22.47;56.89
49979;BME280;35869;50.990;6.962;2023-06-10T22:30:41;101140.97;;;22.37;56.06
49979;BME280;35869;50.990;6.962;2023-06-10T22:35:42;101142.63;;;22.28;55.87
49979;BME280;35869;50.990;6.962;2023-06-10T22:40:42;101151.13;;;22.22;56.30
49979;BME280;35869;50.990;6.962;2023-06-10T22:45:42;101156.22;;;22.14;56.35
49979;BME280;35869;50.990;6.962;2023-06-10T22:50:42;101157.94;;;22.04;57.11
49979;BME280;35869;50.990;6.962;2023-06-10T22:55:43;101159.44;;;21.97;57.80
49979;BME280;35869;50.990;6.962;2023-06-10T23:00:43;101158.28;;;21.90;57.64
49979;BME280;35869;50.990;6.962;2023-06-10T23:05:59;101158.09;;;21.81;58.09
49979;BME280;35869;50.990;6.962;2023-06-10T23:10:59;101155.97;;;21.75;57.80
49979;BME280;35869;50.990;6.962;2023-06-10T23:15:59;101151.44;;;21.66;58.36
49979;BME280;35869;50.990;6.962;2023-06-10T23:21:00;101154.63;;;21.60;58.56
49979;BME280;35869;50.990;6.962;2023-06-10T23:26:01;101154.44;;;21.52;58.12
49979;BME280;35869;50.990;6.962;2023-06-10T23:31:01;101167.19;;;21.47;58.47
49979;BME280;35869;50.990;6.962;2023-06-10T23:36:01;101175.63;;;21.41;58.75
49979;BME280;35869;50.990;6.962;2023-06-10T23:41:02;101181.44;;;21.35;58.75
49979;BME280;35869;50.990;6.962;2023-06-10T23:46:06;101176.63;;;21.28;58.13
49979;BME280;35869;50.990;6.962;2023-06-10T23:51:06;101174.44;;;21.22;59.02
49979;BME280;35869;50.990;6.962;2023-06-10T23:56:06;101173.03;;;21.18;58.85
