sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49800;SDS011;35698;50.232;30.540;2022-07-29T00:00:36;7.58;;;3.81;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:01:39;5.17;;;4.14;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:03:01;5.62;;;3.66;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:04:13;5.74;;;3.78;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:05:17;6.43;;;3.43;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:06:21;7.36;;;3.91;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:07:24;7.86;;;3.89;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:08:28;6.46;;;3.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:09:39;6.30;;;3.53;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:10:45;5.57;;;4.11;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:11:57;5.09;;;3.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:13:03;7.76;;;4.39;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:14:06;9.94;;;4.09;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:15:10;5.33;;;3.61;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:16:21;7.06;;;3.63;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:17:24;6.34;;;3.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:18:36;4.81;;;3.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:19:39;6.64;;;3.84;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:21:01;11.76;;;4.13;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:22:12;6.19;;;3.47;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:23:16;7.53;;;3.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:24:19;7.49;;;3.46;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:25:23;9.16;;;3.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:26:34;5.18;;;3.66;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:27:38;4.47;;;3.44;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:28:41;5.81;;;3.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:29:52;5.57;;;3.49;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:30:56;6.86;;;3.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:32:07;5.83;;;3.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:33:11;7.29;;;3.29;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:34:14;5.46;;;3.39;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:35:19;7.40;;;4.15;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:36:24;4.50;;;3.62;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:37:27;5.03;;;3.56;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:38:38;6.19;;;3.41;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:39:42;5.41;;;3.58;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:40:46;7.82;;;3.58;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:41:58;5.33;;;3.48;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:43:01;5.65;;;3.53;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:44:05;5.06;;;3.65;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:45:08;4.19;;;3.45;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:46:12;3.43;;;3.06;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:47:16;7.36;;;3.42;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:48:20;4.60;;;3.23;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:49:31;6.27;;;3.30;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:50:35;5.71;;;3.71;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:51:40;6.11;;;3.39;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:52:43;7.06;;;4.11;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:53:47;7.60;;;4.05;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:54:59;7.73;;;5.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:56:05;7.89;;;5.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:57:09;7.15;;;4.78;;
49800;SDS011;35698;50.232;30.540;2022-07-29T00:59:36;10.28;;;6.69;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:00:40;8.82;;;7.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:01:44;9.65;;;6.62;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:02:55;7.44;;;5.07;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:03:59;9.83;;;5.06;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:05:05;6.78;;;5.03;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:06:17;8.14;;;4.47;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:07:21;7.46;;;4.75;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:08:26;6.43;;;4.46;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:09:33;11.68;;;5.08;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:10:47;5.25;;;4.15;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:11:52;6.92;;;4.77;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:12:57;10.98;;;5.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:14:09;8.71;;;5.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:15:14;6.75;;;5.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:16:27;8.96;;;5.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:17:41;11.11;;;5.26;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:18:48;7.31;;;5.46;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:21:40;5.96;;;4.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:23:11;6.86;;;4.70;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:25:48;7.70;;;4.74;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:29:55;8.24;;;4.61;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:31:09;5.34;;;3.89;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:32:22;9.39;;;4.12;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:35:47;6.56;;;4.68;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:37:04;5.34;;;4.04;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:38:10;4.85;;;3.46;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:39:26;5.09;;;4.12;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:42:01;5.82;;;3.90;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:43:21;5.67;;;3.88;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:44:34;5.86;;;3.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:45:58;7.15;;;3.98;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:47:10;7.84;;;4.06;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:48:36;5.72;;;3.78;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:49:50;4.41;;;3.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:51:04;6.34;;;3.55;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:53:36;8.53;;;4.47;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:54:55;6.73;;;4.28;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:56:08;5.97;;;4.22;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:57:14;5.73;;;4.26;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:58:20;4.93;;;3.68;;
49800;SDS011;35698;50.232;30.540;2022-07-29T01:59:33;5.28;;;3.94;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:00:39;5.08;;;3.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:01:46;5.67;;;3.10;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:03:02;6.82;;;3.94;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:04:09;6.03;;;4.00;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:05:16;7.58;;;3.61;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:06:30;8.01;;;4.23;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:07:36;5.49;;;3.74;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:08:48;5.92;;;3.29;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:09:54;6.16;;;3.30;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:11:18;8.19;;;3.66;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:12:29;5.04;;;3.41;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:13:35;6.05;;;3.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:14:42;5.22;;;3.43;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:15:55;5.93;;;3.35;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:17:01;6.59;;;3.41;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:18:17;6.51;;;3.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:19:23;5.23;;;3.46;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:20:47;4.92;;;3.58;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:22:00;5.08;;;3.61;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:23:05;5.43;;;3.77;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:24:10;5.97;;;4.29;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:25:15;5.64;;;3.55;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:26:35;6.91;;;3.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:27:39;7.61;;;3.88;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:28:45;7.01;;;3.88;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:30:04;8.48;;;3.88;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:31:09;5.67;;;3.16;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:32:15;5.47;;;3.37;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:33:20;6.03;;;3.44;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:34:54;5.34;;;3.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:35:58;6.98;;;3.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:37:11;6.87;;;3.85;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:38:16;7.70;;;3.81;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:39:28;6.36;;;3.81;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:40:35;4.54;;;3.30;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:41:46;4.02;;;3.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:42:51;4.77;;;3.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:43:56;4.75;;;3.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:45:09;8.55;;;3.87;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:46:19;5.84;;;3.79;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:48:58;7.06;;;3.72;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:50:08;6.52;;;3.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:54:04;6.28;;;3.62;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:55:13;5.62;;;3.58;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:56:26;8.30;;;3.67;;
49800;SDS011;35698;50.232;30.540;2022-07-29T02:59:01;5.69;;;3.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:00:07;4.72;;;3.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:01:20;5.74;;;3.80;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:02:26;5.53;;;3.66;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:03:35;5.43;;;3.83;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:04:40;6.87;;;3.71;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:05:45;5.92;;;3.43;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:06:58;4.56;;;3.50;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:08:03;5.34;;;3.67;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:09:08;5.32;;;3.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:10:22;4.95;;;3.24;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:11:28;5.96;;;3.64;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:12:34;4.11;;;3.35;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:13:39;7.31;;;3.74;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:14:51;5.45;;;3.11;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:15:56;7.76;;;3.77;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:17:02;5.92;;;3.73;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:18:14;7.89;;;3.61;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:19:18;7.41;;;3.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:20:30;3.89;;;3.16;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:21:34;9.65;;;4.12;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:22:41;14.93;;;4.14;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:23:46;13.17;;;3.90;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:24:57;6.55;;;3.76;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:26:00;9.73;;;4.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:27:11;6.58;;;3.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:28:15;8.86;;;4.18;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:29:20;10.47;;;4.32;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:30:31;13.42;;;4.22;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:31:35;7.57;;;3.98;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:32:38;13.96;;;4.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:33:50;13.08;;;4.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:34:54;7.14;;;3.58;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:36:05;6.81;;;4.16;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:37:09;8.84;;;4.04;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:38:13;7.82;;;4.49;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:39:25;5.42;;;4.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:41:47;5.88;;;4.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:42:53;6.37;;;4.28;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:44:06;8.16;;;3.93;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:45:12;7.59;;;4.17;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:46:20;7.64;;;3.69;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:47:27;6.06;;;4.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:48:35;6.33;;;4.69;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:49:50;11.88;;;5.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:50:55;9.27;;;4.96;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:51:59;6.60;;;4.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:53:03;4.82;;;4.19;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:54:15;8.94;;;4.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:55:19;4.39;;;3.98;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:56:23;7.49;;;4.02;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:57:35;7.81;;;3.70;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:58:40;8.12;;;4.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T03:59:44;6.34;;;4.42;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:00:57;8.08;;;4.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:02:02;8.28;;;4.27;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:03:14;6.49;;;4.43;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:04:18;7.87;;;4.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:05:23;6.25;;;4.78;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:06:45;10.85;;;5.17;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:08:17;9.69;;;4.84;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:09:20;8.77;;;4.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:10:26;6.65;;;4.74;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:11:38;5.67;;;4.64;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:12:45;8.21;;;4.88;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:13:48;7.70;;;5.13;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:14:51;7.18;;;5.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:16:02;6.86;;;5.27;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:17:06;9.41;;;5.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:18:10;9.31;;;5.65;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:19:13;6.59;;;5.30;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:20:24;10.43;;;6.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:21:29;7.01;;;5.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:22:40;7.46;;;5.75;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:23:44;8.54;;;5.87;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:24:55;7.71;;;5.22;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:26:01;7.12;;;5.60;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:27:22;11.14;;;5.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:28:26;10.72;;;6.03;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:29:37;9.25;;;5.78;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:30:42;9.69;;;5.79;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:31:46;8.60;;;5.32;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:32:49;12.60;;;6.11;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:33:53;7.47;;;5.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:35:04;16.45;;;13.90;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:36:08;12.66;;;9.49;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:37:13;12.36;;;9.11;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:38:24;8.25;;;5.75;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:39:28;6.34;;;4.80;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:40:33;7.76;;;4.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:41:44;7.66;;;4.56;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:42:49;6.56;;;4.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:43:53;7.28;;;4.19;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:46:23;8.43;;;4.20;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:47:26;5.74;;;4.49;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:48:30;7.31;;;4.19;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:49:33;7.87;;;4.44;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:50:37;7.89;;;4.04;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:51:49;7.50;;;4.21;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:52:53;7.78;;;4.36;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:53:56;5.79;;;3.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:54:59;6.36;;;3.19;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:56:11;10.68;;;4.64;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:57:14;6.72;;;3.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:58:25;4.16;;;3.44;;
49800;SDS011;35698;50.232;30.540;2022-07-29T04:59:28;6.42;;;3.76;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:00:40;9.28;;;4.04;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:01:44;5.50;;;3.67;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:02:55;6.28;;;3.96;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:03:58;5.71;;;3.91;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:05:20;5.69;;;3.63;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:06:26;5.24;;;3.94;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:07:37;5.30;;;3.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:08:40;6.84;;;4.05;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:09:44;6.52;;;3.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:10:48;10.24;;;4.04;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:12:00;6.55;;;3.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:13:07;8.03;;;3.10;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:14:18;5.25;;;3.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:15:22;6.15;;;3.27;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:16:34;4.52;;;2.91;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:17:37;6.89;;;2.92;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:18:48;5.90;;;2.99;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:19:52;4.45;;;3.33;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:20:55;9.18;;;3.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:21:59;4.34;;;2.96;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:23:11;6.02;;;2.75;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:24:14;6.03;;;3.13;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:25:26;8.14;;;2.79;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:26:33;7.92;;;3.07;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:27:37;6.51;;;3.19;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:28:41;10.46;;;3.86;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:29:44;8.42;;;4.11;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:30:48;9.22;;;3.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:32:00;5.69;;;2.98;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:33:03;6.04;;;2.91;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:34:07;5.65;;;2.91;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:35:10;11.01;;;2.72;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:36:22;7.05;;;3.27;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:37:25;6.33;;;4.18;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:38:28;6.86;;;2.77;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:39:40;10.75;;;2.77;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:40:45;6.56;;;2.43;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:41:57;5.57;;;2.18;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:43:01;5.49;;;2.15;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:45:25;5.63;;;2.21;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:46:30;3.17;;;1.93;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:47:41;5.88;;;1.77;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:48:45;6.40;;;2.07;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:49:56;3.73;;;2.12;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:51:00;5.56;;;2.09;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:52:11;8.16;;;2.60;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:53:15;4.49;;;2.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:54:26;4.45;;;2.01;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:55:30;8.24;;;2.16;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:56:41;3.75;;;2.00;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:57:45;9.19;;;2.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T05:58:56;4.61;;;2.05;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:00:00;3.22;;;2.03;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:01:03;5.22;;;2.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:02:07;5.09;;;1.87;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:03:18;3.38;;;2.00;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:04:21;5.92;;;1.72;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:05:33;2.26;;;1.54;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:06:38;4.50;;;1.82;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:07:49;5.44;;;1.61;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:08:54;2.86;;;1.67;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:10:05;4.66;;;1.76;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:11:09;5.56;;;1.62;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:12:12;4.10;;;1.66;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:13:24;6.23;;;1.68;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:14:35;3.15;;;1.60;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:15:41;4.80;;;1.53;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:16:52;5.84;;;1.49;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:17:56;5.19;;;1.73;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:19:18;4.34;;;1.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:20:30;5.62;;;1.88;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:21:35;2.47;;;1.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:22:46;6.24;;;1.90;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:23:50;7.51;;;1.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:25:01;5.23;;;1.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:26:13;4.52;;;2.19;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:27:34;4.02;;;1.31;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:30:00;9.87;;;2.06;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:31:04;7.23;;;1.95;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:32:22;6.11;;;1.92;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:33:28;7.94;;;1.68;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:34:39;2.89;;;1.42;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:35:45;7.00;;;1.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:36:50;6.10;;;1.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:37:56;6.11;;;1.49;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:39:08;4.68;;;1.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:40:22;4.83;;;1.52;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:41:27;6.86;;;1.83;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:42:42;5.99;;;1.45;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:43:47;4.08;;;1.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:44:58;7.42;;;1.91;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:46:06;4.36;;;1.66;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:47:19;5.81;;;1.57;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:48:23;5.33;;;1.64;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:49:34;5.29;;;2.41;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:50:42;16.93;;;10.26;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:51:45;7.03;;;2.94;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:52:49;3.84;;;1.87;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:54:00;10.22;;;1.78;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:55:06;9.57;;;1.87;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:56:18;5.04;;;1.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:57:22;6.37;;;1.69;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:58:43;4.90;;;1.59;;
49800;SDS011;35698;50.232;30.540;2022-07-29T06:59:49;5.03;;;1.38;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:01:11;4.68;;;1.67;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:02:22;3.87;;;1.51;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:03:26;4.43;;;1.64;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:04:38;6.61;;;1.97;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:05:44;8.56;;;2.12;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:06:56;10.46;;;2.34;;
49800;SDS011;35698;50.232;30.540;2022-07-29T07:08:00;5.76;;;1.84;;