sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:02:23;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:05:11;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:13:37;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:15:58;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:18:30;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:21:11;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:23:43;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:31:31;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:34:06;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:36:43;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:39:17;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:50:36;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:53:11;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:56:02;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T00:58:53;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:04:37;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:07:08;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:12:34;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:15:26;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:18:01;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:20:50;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:23:42;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:29:14;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:32:09;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:35:02;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:37:46;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:40:37;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:45:44;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:48:25;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:53:38;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T01:56:34;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:01:52;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:04:24;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:06:56;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:09:28;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:12:09;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:14:39;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:17:10;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:19:40;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:22:11;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:24:41;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:27:14;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:29:45;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:32:15;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:34:45;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:37:16;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:39:45;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:42:15;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:45:01;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:47:28;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:49:59;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:52:29;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:54:59;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:57:29;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T02:59:59;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:02:29;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:04:59;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:07:30;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:10:01;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:12:31;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:15:02;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:17:33;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:20:03;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:22:33;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:25:04;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:27:34;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:30:06;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:32:39;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:35:09;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:37:40;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:40:10;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:42:40;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:45:10;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:47:40;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:50:11;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:52:41;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:55:11;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T03:57:41;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:00:12;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:02:42;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:05:12;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:07:42;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:10:12;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:12:42;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:15:12;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:17:42;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:20:12;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:22:42;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:25:12;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:27:42;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:30:12;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:32:43;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:35:23;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:37:53;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:40:23;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:42:57;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:45:27;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:47:58;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:50:29;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:53:01;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:55:35;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T04:58:05;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:00:37;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:03:07;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:05:37;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:08:07;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:10:37;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:13:07;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:15:37;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:18:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:20:38;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:23:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:25:38;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:28:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:30:38;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:33:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:35:38;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:38:08;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:40:38;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:43:08;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:45:38;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:48:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:50:38;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:53:08;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:55:39;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T05:58:09;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:00:39;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:03:14;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:05:47;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:08:11;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:10:41;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:13:11;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:15:41;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:18:11;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:20:41;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:23:11;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:25:41;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:28:11;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:30:41;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:33:11;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:35:41;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:38:14;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:40:50;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:43:17;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:45:57;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:48:28;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:51:03;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:53:35;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:56:07;15.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T06:58:39;15.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:01:12;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:03:43;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:06:15;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:08:46;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:11:18;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:13:50;16.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:16:30;16.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:18:55;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:21:27;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:23:57;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:26:29;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:28:58;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:31:31;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:34:02;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:36:42;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:39:10;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:41:40;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:44:17;16.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:46:47;16.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:49:17;15.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:51:48;15.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:54:19;15.60;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:56:50;15.50;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T07:59:21;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:01:51;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:04:21;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:06:51;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:09:22;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:11:52;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:14:22;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:16:52;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:19:23;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:21:53;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:24:23;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:26:53;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:29:23;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:31:54;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:34:24;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:36:54;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:39:24;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:44:39;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:52:48;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:55:28;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T08:58:06;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:00:46;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:09:30;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:12:16;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:17:30;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:22:33;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:25:05;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:27:35;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:30:17;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:32:37;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:35:08;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:37:57;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:40:34;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:43:13;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:45:48;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:48:25;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:51:16;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:53:41;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:56:25;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T09:59:05;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:01:40;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:04:22;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:06:44;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:09:25;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:12:12;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:17:55;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:28:29;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:34:05;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:36:44;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:42:41;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:48:06;15.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:50:48;15.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:56:04;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T10:58:55;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:06:53;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:12:28;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:15:05;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:17:39;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:20:18;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:22:56;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:25:26;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:28:35;13.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:30:45;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:33:08;13.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:35:42;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:43:42;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:54:05;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:56:36;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T11:59:21;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:01:56;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:04:49;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:10:06;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:18:19;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:23:39;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:26:09;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:28:39;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:31:18;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:33:51;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:36:22;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:38:52;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:41:24;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:43:55;14.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:46:28;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:48:59;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:51:34;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:54:07;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:56:39;14.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T12:59:11;14.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:01:49;14.30;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:04:24;14.40;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:09:35;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:12:05;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:14:45;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:17:19;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:20:53;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:25:20;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:33:43;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:36:19;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:38:59;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:46:51;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:55:24;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T13:57:56;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:00:31;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:09:14;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:12:01;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:17:29;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:25:18;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:27:44;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:30:32;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:36:10;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:41:43;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T14:58:38;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:01:17;15.20;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:11:58;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:14:41;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:25:40;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:28:34;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:31:20;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:33:59;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:36:37;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:39:14;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:41:45;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:44:17;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T15:52:25;15.10;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:00:28;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:05:57;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:14:34;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:17:17;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:22:27;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:31:10;15.00;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:33:39;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:36:24;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:39:22;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:41:59;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:44:46;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:53:13;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T16:56:12;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:01:20;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:03:57;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:09:29;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:17:40;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:20:18;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:25:46;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:33:46;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:41:47;14.90;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:47:20;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:49:49;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T17:58:07;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:00:41;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:03:26;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:08:55;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:11:36;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:19:47;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:22:39;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:25:23;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:28:12;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:30:59;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:33:46;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:36:33;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:39:28;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:42:40;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T18:54:36;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:00:34;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:03:44;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:06:43;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:09:47;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:12:52;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:15:46;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:18:46;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:21:30;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:24:15;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:27:06;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:33:10;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:36:08;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:41:56;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:44:51;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:47:41;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:50:28;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:53:19;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:56:13;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T19:59:14;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:01:56;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:07:44;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:10:33;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:13:09;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:18:44;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:21:34;14.80;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:30:03;14.70;99.90
25668;DHT22;18003;-33.830;151.202;2022-09-03T20:35:25;14.70;99.90