sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-11-19T00:00:20;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:02:45;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:05:13;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:07:39;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:10:09;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:12:39;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:15:05;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:17:32;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:19:57;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:22:23;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:24:49;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:27:15;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:29:41;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:32:06;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:34:33;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:36:58;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:39:24;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:41:49;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:44:15;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:46:41;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:49:06;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:51:32;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:53:58;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:56:24;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T00:58:50;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:01:16;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:03:41;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:06:07;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:08:33;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:11:01;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:13:27;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:15:53;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:18:19;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:20:44;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:23:10;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:25:35;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:28:03;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:30:30;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:32:56;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:35:21;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:37:48;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:40:20;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:42:46;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:45:22;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:47:50;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:50:17;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:52:42;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:55:09;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T01:57:36;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:00:03;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:02:29;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:04:56;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:07:24;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:09:51;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:12:16;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:14:42;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:17:33;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:20:06;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:22:35;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:25:04;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:30:11;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:32:37;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:35:06;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:37:34;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:40:00;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:42:28;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:44:54;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:47:19;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:49:47;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:52:13;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:54:40;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:57:07;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T02:59:38;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:02:05;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:04:37;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:07:05;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:09:32;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:12:01;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:14:27;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:16:53;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:19:19;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:21:44;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:24:12;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:26:38;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:29:04;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:31:30;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:33:56;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:36:21;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:38:47;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:41:14;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:43:40;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:46:19;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:48:48;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:51:14;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:53:43;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:56:09;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T03:58:38;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:01:05;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:03:31;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:05:57;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:08:22;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:10:48;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:13:14;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:15:40;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:18:05;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:20:31;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:22:57;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:25:23;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:27:51;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:30:17;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:32:44;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:35:09;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:37:36;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:40:02;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:42:28;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:44:55;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:47:20;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:49:46;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:52:12;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:54:43;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:57:09;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T04:59:38;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:02:04;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:04:31;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:06:57;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:09:22;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:11:48;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:14:14;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:16:40;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:19:06;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:21:32;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:23:59;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:26:25;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:28:50;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:31:17;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:33:43;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:36:11;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:38:37;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:41:03;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:43:28;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:45:54;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:48:19;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:50:45;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:53:11;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:55:40;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T05:58:12;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:00:38;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:03:06;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:05:32;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:07:58;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:10:23;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:12:59;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:15:28;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:17:54;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:20:26;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:22:53;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:25:19;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:27:45;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:30:11;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:32:37;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:35:03;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:37:30;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:39:56;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:42:21;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:44:47;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:47:13;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:49:38;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:52:04;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:54:30;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:56:56;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T06:59:23;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:01:49;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:04:14;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:06:40;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:09:08;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:11:41;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:14:08;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:16:34;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:19:04;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:21:31;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:23:56;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:26:23;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:28:49;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:31:15;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:33:42;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:36:09;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:38:35;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:41:01;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:43:26;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:45:52;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:48:18;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:50:51;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:53:17;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:55:43;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T07:58:12;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:00:38;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:03:04;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:05:32;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:07:58;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:10:24;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:12:49;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:15:15;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:17:41;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:20:09;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:22:38;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:25:06;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:27:33;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:29:59;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:32:25;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:34:51;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:37:17;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:39:49;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:42:15;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:44:41;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:47:09;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:49:36;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:52:02;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:54:27;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:56:53;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T08:59:19;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:01:44;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:04:10;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:06:36;13.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:09:02;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:11:29;13.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:13:55;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:16:21;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:18:47;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:21:13;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:23:38;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:26:08;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:28:34;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:30:59;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:33:25;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:35:51;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:38:17;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:40:43;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:43:09;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:46:02;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:48:33;16.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:51:00;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:53:26;15.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:55:53;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T09:58:19;15.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:00:44;15.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:03:11;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:05:40;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:08:06;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:10:33;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:12:59;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:15:26;15.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:17:58;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:20:24;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:22:54;16.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:25:25;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:27:51;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:30:21;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:33:07;16.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:35:34;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:38:02;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:40:38;16.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:43:08;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:45:35;15.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:48:02;15.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:50:28;15.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:52:56;15.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:55:27;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T10:58:03;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:00:51;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:03:19;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:05:49;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:08:16;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:10:53;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:13:19;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:15:45;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:18:12;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:20:39;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:34:10;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:39:22;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:41:47;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:50:10;15.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T11:58:18;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:00:46;17.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:03:12;16.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:05:45;16.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:08:12;16.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:10:50;16.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:13:17;15.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:20:54;15.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:23:19;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:25:46;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:28:12;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:30:38;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:33:08;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:35:39;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:38:05;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:40:31;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:42:57;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:45:23;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:48:08;14.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:50:57;14.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:53:24;14.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:55:51;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T12:58:33;14.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:01:06;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:03:35;14.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:06:04;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:08:40;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:11:07;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:13:53;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:16:19;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:18:44;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:21:10;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:23:36;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:26:01;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:28:27;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:30:53;14.30;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:33:19;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:35:44;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:38:10;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:40:36;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:43:01;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:45:27;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:47:53;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:50:18;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:52:45;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:55:13;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T13:57:40;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:00:07;14.40;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:02:42;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:05:09;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:07:39;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:10:06;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:12:32;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:14:59;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:17:26;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:19:52;14.20;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:22:17;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:24:43;14.10;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:27:10;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:29:36;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:32:02;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:34:30;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:36:56;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:39:21;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:41:47;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:44:13;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:46:39;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:49:04;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:51:31;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:53:57;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:56:23;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T14:58:48;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:01:16;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:03:42;13.50;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:06:07;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:08:33;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:10:59;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:13:27;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:15:53;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:18:18;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:20:45;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:23:15;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:25:41;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:28:07;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:30:33;14.00;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:32:59;13.90;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:35:24;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:37:51;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:40:16;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:42:43;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:45:10;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:47:37;13.60;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:50:03;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:52:29;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:54:58;13.70;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:57:24;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T15:59:49;13.80;99.90
22491;DHT22;11412;50.802;4.350;2023-11-19T16:02:16;13.50;99.90