sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41945;BME280;63122;52.424;13.458;2024-03-29T00:27:53;99256.22;;;8.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:06:04;99270.66;;;6.97;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:07:58;99273.09;;;6.82;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:09:50;99279.97;;;6.83;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:11:42;99294.50;;;6.69;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:13:35;99288.78;;;6.57;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:15:28;99276.66;;;6.65;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:17:24;99283.56;;;6.74;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:19:20;99282.09;;;6.80;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:21:20;99275.03;;;6.80;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:23:13;99282.25;;;6.70;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:25:07;99283.88;;;6.71;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:27:00;99280.78;;;6.75;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:28:52;99293.72;;;6.77;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:30:44;99289.13;;;6.71;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:32:42;99292.06;;;6.68;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:34:34;99293.56;;;6.70;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:36:29;99289.91;;;6.63;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:38:36;99297.75;;;6.46;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:40:43;99296.72;;;6.39;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:42:35;99300.00;;;6.41;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:44:27;99289.22;;;6.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:46:24;99288.72;;;6.49;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:48:17;99290.69;;;6.47;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:50:09;99293.28;;;6.39;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:52:12;99286.41;;;6.38;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:54:06;99285.56;;;6.37;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:55:59;99284.44;;;6.31;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:57:52;99281.81;;;6.31;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T01:59:45;99276.56;;;6.31;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:01:39;99288.03;;;6.30;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:03:32;99287.38;;;6.28;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:05:24;99289.97;;;6.28;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:07:19;99291.75;;;6.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:09:11;99291.69;;;6.11;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:11:03;99291.69;;;6.11;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:12:55;99291.22;;;6.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:14:46;99292.06;;;6.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:16:38;99294.50;;;6.18;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:18:29;99297.97;;;6.18;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:20:21;99302.88;;;6.22;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:22:15;99296.00;;;6.21;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:24:10;99296.50;;;6.24;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:26:04;99306.50;;;6.29;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:27:56;99304.41;;;6.32;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:29:47;99300.28;;;6.30;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:31:39;99309.97;;;6.29;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:33:30;99314.97;;;6.14;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:35:22;99312.63;;;6.11;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:37:14;99307.88;;;6.07;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:39:06;99309.53;;;6.08;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:41:00;99308.38;;;6.10;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:42:51;99313.81;;;6.17;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:44:43;99316.44;;;6.17;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:46:35;99327.56;;;6.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:48:26;99330.16;;;6.11;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:50:18;99319.00;;;6.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:52:10;99325.06;;;6.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:54:01;99317.19;;;6.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:55:53;99315.78;;;6.15;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:57:47;99310.69;;;6.13;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T02:59:39;99312.63;;;6.11;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:01:39;99313.78;;;6.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:03:43;99311.38;;;5.97;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:06:26;99333.16;;;5.98;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:08:54;99339.00;;;5.91;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:11:23;99343.09;;;5.94;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:13:32;99342.59;;;5.90;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:15:48;99338.81;;;5.85;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:18:05;99350.59;;;5.89;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:20:22;99335.22;;;5.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:23:35;99338.28;;;5.81;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:26:15;99337.59;;;5.79;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:28:31;99345.75;;;5.76;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:30:51;99349.34;;;5.75;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:33:45;99354.84;;;5.64;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:35:51;99355.44;;;5.57;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:37:47;99355.28;;;5.59;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:40:33;99362.69;;;5.64;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:45:39;99355.91;;;5.53;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:47:31;99358.03;;;5.57;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:49:22;99357.59;;;5.62;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:51:14;99355.44;;;5.57;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:53:06;99362.16;;;5.60;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:54:57;99354.47;;;5.58;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:56:49;99345.28;;;5.54;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T03:58:40;99335.94;;;5.52;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:00:33;99324.34;;;5.54;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:02:28;99325.47;;;5.52;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:04:20;99319.72;;;5.48;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:06:11;99327.56;;;5.48;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:08:04;99326.91;;;5.46;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:09:55;99314.50;;;5.48;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:11:47;99316.00;;;5.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:13:38;99324.16;;;5.47;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:15:30;99332.66;;;5.50;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:17:23;99341.63;;;5.47;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:19:17;99337.72;;;5.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:21:09;99329.22;;;5.49;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:23:03;99328.22;;;5.50;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:24:55;99329.81;;;5.43;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:26:46;99336.47;;;5.37;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:28:38;99335.34;;;5.40;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:30:30;99331.41;;;5.36;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:32:21;99328.78;;;5.36;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:34:13;99322.06;;;5.33;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:36:07;99320.28;;;5.33;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:37:59;99327.59;;;5.30;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:39:50;99319.88;;;5.28;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:41:42;99315.47;;;5.29;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:43:34;99332.94;;;5.28;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:45:25;99333.13;;;5.27;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:47:17;99330.63;;;5.25;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:49:08;99329.66;;;5.26;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:51:00;99322.44;;;5.20;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:52:54;99332.75;;;5.22;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:54:45;99325.88;;;5.21;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:56:37;99329.91;;;5.15;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T04:58:29;99334.97;;;5.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:00:20;99332.66;;;5.13;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:02:12;99326.44;;;5.14;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:04:04;99320.25;;;5.15;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:05:56;99319.28;;;5.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:07:48;99324.00;;;5.13;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:09:42;99333.19;;;5.17;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:11:33;99341.16;;;5.15;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:13:25;99338.41;;;5.17;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:15:16;99325.47;;;5.15;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:17:08;99333.50;;;5.14;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:19:00;99338.84;;;5.12;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:20:51;99333.50;;;5.14;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:22:43;99323.41;;;5.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:24:34;99327.00;;;5.18;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:26:29;99332.75;;;5.22;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:28:20;99334.69;;;5.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:30:12;99341.69;;;5.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:32:05;99344.69;;;5.24;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:33:56;99343.72;;;5.25;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:35:48;99345.22;;;5.28;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:37:39;99347.41;;;5.32;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:39:31;99350.97;;;5.31;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:41:23;99350.50;;;5.36;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:43:17;99332.88;;;5.38;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:45:22;99324.91;;;5.40;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:47:14;99325.56;;;5.42;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:49:06;99334.06;;;5.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:50:58;99332.75;;;5.40;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:52:50;99337.81;;;5.41;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:54:42;99334.22;;;5.42;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:56:36;99347.59;;;5.39;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T05:58:30;99345.94;;;5.38;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:00:21;99355.31;;;5.41;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:02:13;99363.97;;;5.41;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:04:05;99361.50;;;5.40;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:05:56;99366.56;;;5.41;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:07:48;99373.69;;;5.49;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:09:40;99360.91;;;5.46;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:11:31;99358.59;;;5.43;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:13:23;99360.38;;;5.42;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:15:32;99375.94;;;5.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:17:39;99370.69;;;5.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:19:30;99376.47;;;5.47;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:21:22;99376.16;;;5.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:23:13;99374.34;;;5.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:25:06;99382.88;;;5.53;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:26:57;99373.53;;;5.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:28:49;99382.06;;;5.53;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:30:43;99390.56;;;5.55;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:32:35;99405.97;;;5.58;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:34:30;99398.00;;;5.59;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:36:21;99402.75;;;5.64;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:38:13;99399.81;;;5.67;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:40:06;99393.94;;;5.65;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:41:57;99387.13;;;5.72;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:43:49;99385.84;;;5.76;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:45:43;99388.84;;;5.82;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:47:35;99396.53;;;5.83;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:49:26;99397.88;;;5.87;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:51:18;99402.66;;;5.92;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:53:10;99409.22;;;5.96;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:55:01;99416.94;;;5.98;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:56:53;99418.56;;;5.99;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T06:58:44;99422.84;;;6.00;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:00:36;99419.63;;;6.06;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:02:30;99431.59;;;6.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:04:23;99432.94;;;6.13;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:06:14;99430.53;;;6.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:08:06;99428.41;;;6.23;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:10:01;99422.06;;;6.26;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:11:54;99417.34;;;6.29;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:13:45;99413.56;;;6.32;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:15:37;99423.75;;;6.35;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:17:31;99425.06;;;6.39;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:19:23;99435.09;;;6.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:21:15;99439.22;;;6.46;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:23:07;99450.53;;;6.55;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:24:59;99454.88;;;6.65;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:26:51;99472.78;;;6.77;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:28:43;99471.66;;;6.80;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:30:35;99476.28;;;6.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:32:31;99461.88;;;6.90;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:34:23;99466.81;;;6.94;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:36:15;99462.75;;;6.99;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:38:07;99468.16;;;7.06;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:40:01;99471.50;;;7.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:41:53;99464.94;;;7.20;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:43:52;99471.38;;;7.26;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:45:44;99474.97;;;7.33;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:47:39;99474.47;;;7.38;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:49:31;99471.25;;;7.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:51:22;99474.03;;;7.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:53:14;99470.28;;;7.62;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:55:06;99475.22;;;7.73;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:56:57;99469.81;;;7.75;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T07:58:50;99481.47;;;7.81;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:00:42;99482.44;;;7.88;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:02:34;99490.84;;;7.91;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:04:29;99495.25;;;7.91;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:06:20;99497.41;;;7.96;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:08:12;99497.41;;;7.96;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:10:05;99502.00;;;7.93;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:11:57;99509.69;;;7.95;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:13:48;99497.41;;;7.96;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:15:40;99495.91;;;7.93;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:17:31;99488.53;;;7.97;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:19:23;99485.91;;;7.97;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:21:17;99480.00;;;8.03;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:23:09;99472.13;;;8.03;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:25:01;99467.53;;;8.05;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:26:52;99463.25;;;8.04;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:28:44;99467.03;;;8.01;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:30:36;99446.50;;;8.05;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:32:28;99454.38;;;8.05;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:34:19;99434.84;;;8.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:36:11;99430.75;;;8.21;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:38:05;99434.84;;;8.24;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:39:57;99441.88;;;8.32;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:41:48;99434.53;;;8.27;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:43:40;99428.94;;;8.30;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:45:32;99423.34;;;8.33;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:47:23;99433.00;;;8.41;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:49:15;99443.19;;;8.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:51:06;99462.25;;;8.46;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:53:20;99465.06;;;8.53;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:55:12;99461.59;;;8.53;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:57:04;99480.66;;;8.55;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T08:58:56;99484.91;;;8.56;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:00:53;99492.28;;;8.69;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:02:46;99474.84;;;8.76;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:04:38;99466.78;;;8.77;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:06:29;99465.97;;;8.77;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:08:24;99470.06;;;8.79;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:10:15;99468.75;;;8.84;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:12:07;99476.47;;;8.85;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:13:59;99472.84;;;8.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:15:51;99479.56;;;8.97;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:17:42;99486.47;;;8.98;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:19:34;99480.00;;;9.01;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:21:25;99466.84;;;9.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:23:17;99462.41;;;9.10;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:25:11;99465.16;;;9.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:27:04;99470.72;;;9.21;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:28:55;99484.88;;;9.20;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:30:47;99480.75;;;9.26;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:32:38;99490.28;;;9.27;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:34:30;99495.84;;;9.32;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:36:22;99494.84;;;9.33;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:38:14;99507.66;;;9.36;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:40:08;99492.81;;;9.44;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:42:03;99484.06;;;9.51;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:43:55;99496.81;;;9.63;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:45:49;99498.78;;;9.69;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:47:41;99494.78;;;9.73;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:49:34;99495.38;;;9.84;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:51:27;99509.38;;;9.84;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:53:19;99492.03;;;9.90;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:55:12;99499.13;;;9.89;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:57:07;99494.34;;;9.93;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T09:58:59;99492.63;;;10.00;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:00:51;99494.06;;;10.03;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:02:43;99491.75;;;10.08;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:04:35;99501.09;;;10.11;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:06:28;99472.31;;;10.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:08:21;99483.13;;;10.14;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:10:12;99490.69;;;10.17;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:12:07;99479.50;;;10.15;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:13:58;99489.03;;;10.16;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:15:50;99495.75;;;10.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:17:45;99498.38;;;10.19;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:19:37;99494.84;;;10.12;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:21:28;99507.25;;;10.03;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:23:20;99473.19;;;10.01;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:25:12;99485.13;;;9.89;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:27:07;99478.56;;;9.85;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:29:01;99451.22;;;9.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:30:52;99442.69;;;9.84;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:32:46;99447.16;;;9.83;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:34:37;99436.78;;;9.82;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:36:29;99436.06;;;9.88;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:38:21;99419.63;;;9.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:40:12;99435.38;;;9.94;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:42:07;99433.19;;;9.98;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:44:01;99432.91;;;9.92;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:45:55;99438.91;;;9.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:47:47;99431.00;;;9.86;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:49:41;99427.38;;;9.87;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:51:33;99431.81;;;9.87;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:53:27;99427.16;;;9.89;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:55:19;99434.38;;;9.95;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:57:20;99414.59;;;9.99;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T10:59:19;99401.97;;;10.09;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T11:01:13;99395.72;;;10.26;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T11:03:12;99420.59;;;10.46;100.00
41945;BME280;63122;52.424;13.458;2024-03-29T11:05:08;99394.38;;;10.60;100.00