sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11064;SDS011;5585;52.530;7.320;2023-04-03T00:01:03;4.80;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:03:30;2.47;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:05:56;3.37;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:08:23;2.70;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:10:49;3.43;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:13:17;2.67;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:15:44;3.00;;;1.67;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:18:10;2.17;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:20:37;3.73;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:23:03;3.10;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:25:30;2.30;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:27:57;2.27;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:30:25;3.97;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:32:51;2.13;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:35:19;2.87;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:37:45;2.13;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:40:14;2.57;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:42:41;2.37;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:45:26;2.93;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:47:53;3.50;;;1.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:50:20;1.97;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:52:47;3.13;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:55:14;4.13;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T00:57:41;3.40;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:00:09;1.70;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:02:37;3.17;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:05:06;2.47;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:07:32;1.90;;;0.97;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:10:03;3.70;;;1.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:12:31;3.13;;;1.03;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:14:59;2.60;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:17:26;3.43;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:19:57;2.10;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:22:28;3.10;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:24:57;3.90;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:27:23;1.77;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:29:50;3.03;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:32:18;2.13;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:34:44;3.93;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:37:11;4.30;;;1.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:39:37;1.93;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:42:04;3.90;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:44:30;2.57;;;1.13;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:46:57;2.63;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:49:25;2.33;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:51:51;4.33;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:54:18;2.73;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:56:44;3.37;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T01:59:10;2.97;;;1.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:01:37;3.80;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:04:03;2.50;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:06:31;2.80;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:08:58;2.97;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:11:25;2.57;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:13:51;2.33;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:16:17;2.00;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:18:44;2.83;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:21:10;2.83;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:23:38;1.70;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:26:06;3.70;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:28:33;4.37;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:30:59;3.53;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:33:26;2.43;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:35:53;4.03;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:38:19;5.70;;;1.67;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:40:47;3.73;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:43:14;2.87;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:45:40;2.73;;;1.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:48:07;2.13;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:50:33;1.90;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:53:00;4.60;;;1.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:55:27;3.13;;;1.13;;
11064;SDS011;5585;52.530;7.320;2023-04-03T02:57:54;2.23;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:00:21;2.87;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:02:48;3.27;;;0.97;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:05:15;4.77;;;1.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:07:41;3.03;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:10:08;2.73;;;1.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:12:35;3.67;;;1.87;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:15:03;3.47;;;1.67;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:17:29;3.13;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:19:56;4.97;;;1.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:22:22;4.50;;;1.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:24:48;2.73;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:27:15;3.30;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:29:42;2.03;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:32:10;2.73;;;1.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:34:36;4.73;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:37:03;5.53;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:39:29;3.83;;;1.53;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:41:56;3.47;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:44:22;3.83;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:46:49;2.77;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:49:17;2.37;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:51:43;2.77;;;1.43;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:54:10;2.27;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:56:37;2.73;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T03:59:03;3.03;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:01:30;2.87;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:03:56;2.03;;;1.03;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:06:24;3.00;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:08:51;2.60;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:11:17;2.60;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:13:44;2.10;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:16:10;3.43;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:18:37;3.10;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:21:03;2.70;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:23:31;3.57;;;1.13;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:25:58;4.13;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:28:24;1.80;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:30:51;3.20;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:33:17;3.73;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:35:44;3.07;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:38:10;3.37;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:40:38;2.83;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:43:05;2.83;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:45:32;4.27;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:47:58;2.00;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:50:24;3.33;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:52:51;2.97;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:55:17;2.80;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T04:57:45;3.87;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:00:12;3.70;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:02:39;3.23;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:05:06;3.27;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:07:33;3.30;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:10:00;5.40;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:12:27;4.13;;;1.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:14:55;2.53;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:17:21;2.93;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:19:48;4.27;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:22:14;2.17;;;1.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:24:41;6.80;;;2.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:27:07;2.57;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:29:34;2.40;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:32:02;2.87;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:34:28;4.17;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:36:55;3.87;;;1.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:39:21;4.60;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:41:49;2.60;;;1.13;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:44:15;5.27;;;1.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:46:42;2.60;;;1.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:49:10;2.83;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:51:36;2.93;;;1.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:54:06;4.10;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:56:35;2.33;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T05:59:01;3.57;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:01:28;2.77;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:03:54;4.53;;;1.53;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:06:24;2.57;;;1.13;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:08:51;3.43;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:11:18;4.20;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:13:46;2.20;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:16:13;3.17;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:18:40;3.87;;;1.43;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:21:07;3.17;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:23:35;7.63;;;1.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:26:01;3.90;;;1.63;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:28:28;4.80;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:30:55;2.37;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:33:21;3.53;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:35:47;2.23;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:38:14;3.43;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:40:42;2.43;;;1.37;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:43:09;4.13;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:45:35;4.10;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:48:02;3.40;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:50:28;3.93;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:52:55;3.90;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:55:21;2.30;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T06:57:49;3.57;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:00:16;2.27;;;0.87;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:02:43;2.80;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:05:09;2.40;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:07:36;4.20;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:10:03;5.43;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:12:31;5.13;;;1.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:14:59;4.13;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:17:25;8.57;;;1.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:19:52;3.07;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:22:18;1.67;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:24:45;2.57;;;1.33;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:27:11;3.20;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:29:38;1.80;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:32:06;2.73;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:34:33;6.23;;;1.20;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:36:59;2.63;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:39:26;2.63;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:41:53;2.73;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:44:20;2.27;;;0.97;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:46:46;4.17;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:49:14;1.40;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:51:43;3.77;;;1.13;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:54:09;2.37;;;0.87;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:56:36;2.80;;;1.03;;
11064;SDS011;5585;52.530;7.320;2023-04-03T07:59:02;4.03;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:01:29;1.73;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:03:57;1.70;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:06:25;0.80;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:08:51;1.57;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:11:18;3.03;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:13:46;1.17;;;0.83;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:16:13;2.13;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:18:42;1.73;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:21:09;3.13;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:23:37;2.20;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:26:08;3.30;;;0.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:28:35;2.53;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:31:02;2.07;;;0.87;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:33:29;2.30;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:35:55;2.13;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:38:22;2.17;;;1.10;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:41:00;4.73;;;1.17;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:43:29;2.73;;;0.57;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:45:57;2.60;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:48:26;2.20;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:50:54;2.60;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:53:24;1.80;;;0.83;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:55:52;2.03;;;0.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T08:58:21;2.27;;;0.83;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:00:49;1.13;;;0.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:03:16;2.77;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:05:45;1.42;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:08:14;3.03;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:10:45;1.17;;;0.57;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:13:13;1.00;;;0.63;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:15:46;2.30;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:18:13;1.70;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:20:43;0.90;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:23:14;2.20;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:25:41;2.00;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:28:08;1.30;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:30:35;4.53;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:33:04;1.80;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:35:31;1.20;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:37:58;2.13;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:40:29;0.77;;;0.47;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:42:56;2.43;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:45:24;1.43;;;0.57;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:48:05;3.30;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:50:34;0.63;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:53:04;1.10;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:55:32;1.67;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T09:57:59;1.10;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:00:26;4.47;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:02:54;3.10;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:08:10;1.37;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:10:37;1.70;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:13:04;0.63;;;0.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:15:32;0.57;;;0.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:18:02;1.20;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:20:31;1.30;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:23:05;1.70;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:25:40;1.50;;;0.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:28:09;2.30;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:30:40;0.70;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:33:19;1.37;;;0.40;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:35:49;2.60;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:38:19;1.20;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:40:50;1.03;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:43:20;1.90;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:45:57;2.17;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:48:33;1.37;;;0.53;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:51:06;0.90;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:53:36;2.47;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:56:07;0.97;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T10:58:38;2.83;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:01:07;2.93;;;1.23;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:03:35;2.93;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:06:04;3.13;;;1.03;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:08:33;3.67;;;1.03;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:11:02;2.47;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:13:32;1.50;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:15:59;2.77;;;1.03;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:18:27;2.00;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:20:57;0.97;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:23:26;1.83;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:25:56;2.53;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:28:25;1.80;;;0.93;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:30:54;2.60;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:33:28;1.43;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:35:58;0.83;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:38:26;3.27;;;1.07;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:40:55;1.47;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:43:24;1.80;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:45:56;2.90;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:48:45;2.60;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:53:59;1.57;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:56:47;1.67;;;0.97;;
11064;SDS011;5585;52.530;7.320;2023-04-03T11:59:23;1.60;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:01:50;2.00;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:04:17;3.30;;;0.93;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:06:52;2.07;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:09:24;1.47;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:11:52;1.83;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:14:20;2.57;;;1.30;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:16:47;2.00;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:22:13;1.80;;;0.83;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:24:40;1.87;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:27:17;2.30;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:29:46;1.47;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:32:17;1.10;;;0.53;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:34:55;1.87;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:37:37;1.93;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:40:07;1.13;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:42:42;1.90;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:45:15;1.27;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:47:43;1.20;;;0.53;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:50:18;1.90;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:52:47;2.43;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:55:16;2.17;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T12:57:44;1.50;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:00:21;1.20;;;0.97;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:02:48;2.67;;;0.63;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:05:16;2.50;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:07:43;1.70;;;0.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:10:14;1.95;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:12:50;1.30;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:15:18;2.08;;;0.82;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:17:45;1.38;;;0.63;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:20:14;0.98;;;0.63;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:22:46;0.93;;;0.65;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:25:14;1.15;;;0.57;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:27:41;1.67;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:30:18;3.30;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:32:46;2.10;;;0.65;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:35:26;2.42;;;1.08;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:37:56;1.50;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:40:22;1.33;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:42:58;2.33;;;0.82;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:45:26;1.98;;;0.85;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:48:06;0.98;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:50:33;1.27;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:53:00;1.55;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:55:28;1.67;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T13:57:56;1.73;;;0.88;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:00:36;1.17;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:03:11;1.45;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:05:38;1.17;;;0.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:08:05;1.25;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:10:32;1.63;;;0.85;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:12:58;0.90;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:15:26;1.05;;;0.73;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:17:55;0.98;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:20:22;1.98;;;0.68;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:22:49;2.63;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:25:16;2.05;;;0.50;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:27:44;1.38;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:30:12;1.67;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:32:40;0.90;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:35:08;1.33;;;0.68;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:37:35;1.40;;;0.60;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:40:02;0.93;;;0.70;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:42:30;2.15;;;0.85;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:44:57;1.95;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:47:24;1.35;;;0.77;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:49:52;2.00;;;1.00;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:52:21;1.35;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:54:49;1.20;;;0.85;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:57:16;1.70;;;0.85;;
11064;SDS011;5585;52.530;7.320;2023-04-03T14:59:43;2.33;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T15:04:54;2.30;;;0.98;;
11064;SDS011;5585;52.530;7.320;2023-04-03T15:07:23;1.90;;;0.80;;
11064;SDS011;5585;52.530;7.320;2023-04-03T15:09:49;2.55;;;1.02;;
11064;SDS011;5585;52.530;7.320;2023-04-03T15:12:16;2.85;;;1.90;;
11064;SDS011;5585;52.530;7.320;2023-04-03T15:14:43;1.85;;;1.27;;
11064;SDS011;5585;52.530;7.320;2023-04-03T15:17:10;2.33;;;1.15;;