sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2023-03-01T00:01:21;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:03:44;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:06:11;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:08:38;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:11:07;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:13:33;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:16:07;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:18:34;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:21:01;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:23:28;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:25:56;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:28:24;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:30:52;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:33:19;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:35:46;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:38:14;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:40:41;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:43:08;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:45:35;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:48:03;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:50:30;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:52:57;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:55:24;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T00:57:51;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:00:19;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:02:47;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:05:14;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:07:41;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:10:08;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:12:36;-2.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:15:04;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:17:31;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:19:59;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:22:27;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:24:55;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:27:22;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:29:49;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:32:16;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:34:44;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:37:11;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:39:38;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:42:05;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:44:33;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:47:07;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:52:25;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:55:00;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:57:23;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T01:59:56;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:02:19;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:04:46;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:07:14;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:09:41;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:12:07;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:14:35;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:17:03;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:19:46;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:22:16;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:24:52;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:27:16;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:29:43;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:32:11;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:34:38;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:37:10;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:39:40;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:42:06;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:44:34;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:47:02;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:49:30;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:52:13;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:57:02;-2.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T02:59:31;-2.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:01:57;-2.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:04:25;-2.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:06:52;-2.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:09:21;-2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:11:48;-2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:14:16;-2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:16:44;-2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:19:10;-2.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:21:37;-2.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:24:04;-2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:26:31;-1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:28:59;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:31:27;-1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:33:54;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:36:22;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:38:48;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:41:16;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:43:43;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:46:10;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:48:41;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:51:04;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:53:34;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:56:02;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T03:58:29;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:00:56;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:03:24;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:05:50;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:08:21;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:10:49;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:13:17;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:15:42;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:18:13;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:20:39;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:23:08;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:25:45;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:28:09;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:30:37;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:33:08;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:35:35;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:38:03;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:40:31;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:42:58;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:45:26;-1.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:47:53;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:50:20;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:52:47;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:55:14;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T04:57:42;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:00:13;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:02:36;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:05:03;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:07:30;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:09:58;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:12:25;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:14:52;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:17:20;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:19:47;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:22:14;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:24:41;-0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:27:08;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:29:36;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:32:03;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:34:32;-0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:36:58;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:39:25;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:41:52;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:44:19;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:46:46;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:49:14;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:51:42;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:54:09;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:56:36;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T05:59:04;-1.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:01:32;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:03:59;-1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:06:26;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:08:54;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:11:21;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:13:48;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:16:15;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:18:43;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:21:11;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:23:39;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:26:07;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:28:35;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:31:02;-1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:33:29;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:35:56;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:38:23;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:40:54;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:43:23;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:45:50;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:48:17;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:50:45;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:53:12;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:55:39;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T06:58:07;-1.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:00:34;-1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:03:01;-1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:05:28;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:07:55;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:10:23;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:12:50;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:15:17;-1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:17:44;-0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:20:11;-0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:22:41;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:25:09;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:27:36;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:30:03;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:32:30;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:34:57;-0.70;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:37:25;-0.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:39:52;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:42:19;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:44:46;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:47:14;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:49:41;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:52:12;-0.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:54:35;-0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:57:02;0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T07:59:30;0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:01:58;0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:04:26;0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:06:53;0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:09:20;0.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:11:47;0.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:14:14;0.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:16:42;0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:19:10;0.60;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:21:36;0.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:24:04;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:26:30;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:28:58;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:31:37;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:34:05;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:36:32;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:38:58;0.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:41:25;1.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:43:52;1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:46:20;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:48:47;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:51:16;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:53:43;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:56:11;1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T08:58:38;1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:01:09;1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:03:36;1.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:06:04;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:08:36;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:11:03;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:13:30;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:15:58;1.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:18:25;1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:20:52;1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:23:19;1.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:25:47;1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:28:14;1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:30:41;1.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:33:08;1.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:35:35;1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:38:03;1.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:40:30;2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:45:29;2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:47:54;2.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:50:22;2.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:53:13;2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:55:33;2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T09:58:15;2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:00:43;2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:03:24;2.40;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:06:23;2.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:11:39;2.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:16:52;2.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:19:34;3.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:21:48;3.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:24:16;3.10;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:26:56;3.20;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:29:30;3.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:31:55;3.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:34:30;4.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:37:13;4.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:39:35;4.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:42:04;4.90;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:44:37;5.30;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:47:03;5.50;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:49:30;5.80;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:51:57;6.00;99.90
13848;DHT22;6994;49.752;6.094;2023-03-01T10:54:28;6.30;99.70
13848;DHT22;6994;49.752;6.094;2023-03-01T10:56:56;6.50;98.50
13848;DHT22;6994;49.752;6.094;2023-03-01T10:59:32;6.50;98.50
13848;DHT22;6994;49.752;6.094;2023-03-01T11:04:49;6.60;98.20
13848;DHT22;6994;49.752;6.094;2023-03-01T11:07:07;6.70;98.10
13848;DHT22;6994;49.752;6.094;2023-03-01T11:09:35;7.00;97.80
13848;DHT22;6994;49.752;6.094;2023-03-01T11:12:02;7.10;97.50
13848;DHT22;6994;49.752;6.094;2023-03-01T11:14:33;7.20;97.50
13848;DHT22;6994;49.752;6.094;2023-03-01T11:17:01;7.20;97.40
13848;DHT22;6994;49.752;6.094;2023-03-01T11:19:27;7.30;97.50
13848;DHT22;6994;49.752;6.094;2023-03-01T11:21:59;7.40;97.40
13848;DHT22;6994;49.752;6.094;2023-03-01T11:24:37;7.50;96.90
13848;DHT22;6994;49.752;6.094;2023-03-01T11:27:04;7.50;96.20
13848;DHT22;6994;49.752;6.094;2023-03-01T11:29:32;7.70;95.80
13848;DHT22;6994;49.752;6.094;2023-03-01T11:32:00;7.80;96.50
13848;DHT22;6994;49.752;6.094;2023-03-01T11:34:42;8.10;96.70
13848;DHT22;6994;49.752;6.094;2023-03-01T11:37:10;8.60;96.00
13848;DHT22;6994;49.752;6.094;2023-03-01T11:39:43;9.20;95.90
13848;DHT22;6994;49.752;6.094;2023-03-01T11:45:12;10.20;92.90
13848;DHT22;6994;49.752;6.094;2023-03-01T11:50:41;11.50;90.70
13848;DHT22;6994;49.752;6.094;2023-03-01T11:55:45;11.80;90.80
13848;DHT22;6994;49.752;6.094;2023-03-01T11:58:48;12.10;89.60
13848;DHT22;6994;49.752;6.094;2023-03-01T12:01:01;13.00;87.60
13848;DHT22;6994;49.752;6.094;2023-03-01T12:07:12;13.30;87.90
13848;DHT22;6994;49.752;6.094;2023-03-01T12:09:09;13.60;86.50
13848;DHT22;6994;49.752;6.094;2023-03-01T12:11:48;14.90;82.60
13848;DHT22;6994;49.752;6.094;2023-03-01T12:14:18;14.90;82.50
13848;DHT22;6994;49.752;6.094;2023-03-01T12:17:07;15.20;83.70
13848;DHT22;6994;49.752;6.094;2023-03-01T12:33:11;17.10;71.20
13848;DHT22;6994;49.752;6.094;2023-03-01T12:35:54;16.50;70.90
13848;DHT22;6994;49.752;6.094;2023-03-01T12:38:41;16.00;71.80
13848;DHT22;6994;49.752;6.094;2023-03-01T12:41:21;15.50;71.50
13848;DHT22;6994;49.752;6.094;2023-03-01T12:44:24;15.40;70.40
13848;DHT22;6994;49.752;6.094;2023-03-01T12:49:34;14.90;72.20
13848;DHT22;6994;49.752;6.094;2023-03-01T12:52:16;15.00;71.20
13848;DHT22;6994;49.752;6.094;2023-03-01T12:54:31;15.00;71.20
13848;DHT22;6994;49.752;6.094;2023-03-01T12:57:00;14.70;72.20
13848;DHT22;6994;49.752;6.094;2023-03-01T12:59:48;14.60;73.00
13848;DHT22;6994;49.752;6.094;2023-03-01T13:02:19;14.10;71.50
13848;DHT22;6994;49.752;6.094;2023-03-01T13:05:02;14.10;71.60
13848;DHT22;6994;49.752;6.094;2023-03-01T13:07:44;13.60;72.80
13848;DHT22;6994;49.752;6.094;2023-03-01T13:15:25;13.60;75.30
13848;DHT22;6994;49.752;6.094;2023-03-01T13:18:00;13.50;74.80
13848;DHT22;6994;49.752;6.094;2023-03-01T13:28:40;13.90;73.60
13848;DHT22;6994;49.752;6.094;2023-03-01T13:31:07;13.80;74.40
13848;DHT22;6994;49.752;6.094;2023-03-01T13:33:39;13.80;74.90
13848;DHT22;6994;49.752;6.094;2023-03-01T13:36:00;14.00;73.90
13848;DHT22;6994;49.752;6.094;2023-03-01T13:38:47;14.20;73.10
13848;DHT22;6994;49.752;6.094;2023-03-01T13:41:15;14.10;73.00
13848;DHT22;6994;49.752;6.094;2023-03-01T13:43:41;14.40;72.20
13848;DHT22;6994;49.752;6.094;2023-03-01T13:46:15;14.50;72.30
13848;DHT22;6994;49.752;6.094;2023-03-01T13:48:35;14.60;72.40
13848;DHT22;6994;49.752;6.094;2023-03-01T13:51:03;14.90;71.50
13848;DHT22;6994;49.752;6.094;2023-03-01T13:53:31;15.00;71.00
13848;DHT22;6994;49.752;6.094;2023-03-01T13:56:01;15.00;70.50
13848;DHT22;6994;49.752;6.094;2023-03-01T13:58:30;15.00;70.30
13848;DHT22;6994;49.752;6.094;2023-03-01T14:01:04;15.00;69.30
13848;DHT22;6994;49.752;6.094;2023-03-01T14:03:31;15.50;68.60
13848;DHT22;6994;49.752;6.094;2023-03-01T14:05:59;15.30;68.40
13848;DHT22;6994;49.752;6.094;2023-03-01T14:08:26;15.40;68.00
13848;DHT22;6994;49.752;6.094;2023-03-01T14:10:57;15.40;68.40
13848;DHT22;6994;49.752;6.094;2023-03-01T14:13:36;15.40;68.40
13848;DHT22;6994;49.752;6.094;2023-03-01T14:16:21;15.80;67.50
13848;DHT22;6994;49.752;6.094;2023-03-01T14:19:01;15.80;67.40
13848;DHT22;6994;49.752;6.094;2023-03-01T14:21:25;15.90;66.50
13848;DHT22;6994;49.752;6.094;2023-03-01T14:23:52;16.70;65.50
13848;DHT22;6994;49.752;6.094;2023-03-01T14:26:22;16.70;64.20
13848;DHT22;6994;49.752;6.094;2023-03-01T14:28:49;16.60;64.80
13848;DHT22;6994;49.752;6.094;2023-03-01T14:31:36;16.60;63.90
13848;DHT22;6994;49.752;6.094;2023-03-01T14:34:02;16.50;64.90
13848;DHT22;6994;49.752;6.094;2023-03-01T14:36:32;16.50;64.40
13848;DHT22;6994;49.752;6.094;2023-03-01T14:38:59;16.50;64.60
13848;DHT22;6994;49.752;6.094;2023-03-01T14:41:27;16.80;63.70
13848;DHT22;6994;49.752;6.094;2023-03-01T14:43:54;17.60;61.70
13848;DHT22;6994;49.752;6.094;2023-03-01T14:46:21;17.50;61.20
13848;DHT22;6994;49.752;6.094;2023-03-01T14:48:51;17.20;61.60
13848;DHT22;6994;49.752;6.094;2023-03-01T14:51:17;17.10;62.70
13848;DHT22;6994;49.752;6.094;2023-03-01T14:53:44;17.80;60.60
13848;DHT22;6994;49.752;6.094;2023-03-01T14:56:13;17.40;60.30
13848;DHT22;6994;49.752;6.094;2023-03-01T14:58:40;15.80;62.80
13848;DHT22;6994;49.752;6.094;2023-03-01T15:01:07;15.80;62.80
13848;DHT22;6994;49.752;6.094;2023-03-01T15:03:35;15.20;64.50
13848;DHT22;6994;49.752;6.094;2023-03-01T15:06:01;14.70;65.30
13848;DHT22;6994;49.752;6.094;2023-03-01T15:08:29;15.00;66.00
13848;DHT22;6994;49.752;6.094;2023-03-01T15:11:00;14.50;67.00
13848;DHT22;6994;49.752;6.094;2023-03-01T15:13:24;14.20;67.70
13848;DHT22;6994;49.752;6.094;2023-03-01T15:15:53;13.70;67.70
13848;DHT22;6994;49.752;6.094;2023-03-01T15:18:21;13.40;68.90
13848;DHT22;6994;49.752;6.094;2023-03-01T15:20:47;13.00;70.90
13848;DHT22;6994;49.752;6.094;2023-03-01T15:23:22;12.80;70.80
13848;DHT22;6994;49.752;6.094;2023-03-01T15:25:47;12.50;72.00
13848;DHT22;6994;49.752;6.094;2023-03-01T15:28:18;12.30;72.30
13848;DHT22;6994;49.752;6.094;2023-03-01T15:30:43;12.00;72.90
13848;DHT22;6994;49.752;6.094;2023-03-01T15:33:17;12.10;72.50
13848;DHT22;6994;49.752;6.094;2023-03-01T15:35:44;11.90;73.20
13848;DHT22;6994;49.752;6.094;2023-03-01T15:38:24;11.60;74.20
13848;DHT22;6994;49.752;6.094;2023-03-01T15:40:51;11.60;75.10
13848;DHT22;6994;49.752;6.094;2023-03-01T15:43:46;11.40;75.60
13848;DHT22;6994;49.752;6.094;2023-03-01T15:46:34;11.50;75.20
13848;DHT22;6994;49.752;6.094;2023-03-01T15:49:02;11.20;75.40
13848;DHT22;6994;49.752;6.094;2023-03-01T15:51:36;11.00;75.80
13848;DHT22;6994;49.752;6.094;2023-03-01T15:54:06;10.90;75.50
13848;DHT22;6994;49.752;6.094;2023-03-01T15:56:29;10.90;75.80
13848;DHT22;6994;49.752;6.094;2023-03-01T15:59:00;11.00;76.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:01:26;11.00;75.50
13848;DHT22;6994;49.752;6.094;2023-03-01T16:03:53;10.80;75.70
13848;DHT22;6994;49.752;6.094;2023-03-01T16:06:20;10.50;75.80
13848;DHT22;6994;49.752;6.094;2023-03-01T16:08:48;10.50;76.90
13848;DHT22;6994;49.752;6.094;2023-03-01T16:11:16;10.30;78.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:13:42;10.00;78.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:16:13;9.70;77.70
13848;DHT22;6994;49.752;6.094;2023-03-01T16:18:39;9.40;78.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:21:10;9.10;80.10
13848;DHT22;6994;49.752;6.094;2023-03-01T16:23:35;9.00;80.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:26:02;8.90;80.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:28:29;8.70;80.50
13848;DHT22;6994;49.752;6.094;2023-03-01T16:30:56;8.60;80.60
13848;DHT22;6994;49.752;6.094;2023-03-01T16:33:23;8.50;80.60
13848;DHT22;6994;49.752;6.094;2023-03-01T16:35:51;8.30;81.40
13848;DHT22;6994;49.752;6.094;2023-03-01T16:38:18;8.20;81.60
13848;DHT22;6994;49.752;6.094;2023-03-01T16:40:49;8.10;82.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:43:12;8.00;82.10
13848;DHT22;6994;49.752;6.094;2023-03-01T16:45:39;8.10;83.20
13848;DHT22;6994;49.752;6.094;2023-03-01T16:48:07;8.00;83.00
13848;DHT22;6994;49.752;6.094;2023-03-01T16:50:34;7.90;82.40
13848;DHT22;6994;49.752;6.094;2023-03-01T16:53:01;7.80;82.60
13848;DHT22;6994;49.752;6.094;2023-03-01T16:55:28;7.80;84.60
13848;DHT22;6994;49.752;6.094;2023-03-01T16:57:55;7.70;84.10