sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77449;SDS011;66536;53.150;18.172;2023-07-28T00:00:49;5.40;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:03:32;7.40;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:05:59;5.30;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:08:25;7.00;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:10:52;5.10;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:13:18;5.70;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:15:45;6.50;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:18:12;5.40;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:20:38;6.70;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:23:05;10.80;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:25:31;5.50;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:27:58;4.70;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:30:25;4.40;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:32:53;4.30;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:35:20;6.00;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:37:47;4.40;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:40:13;6.10;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:42:41;5.50;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:45:08;5.30;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:47:35;4.60;;;3.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:50:03;6.10;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:52:31;5.80;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:54:58;6.60;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:57:26;8.80;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T00:59:54;10.10;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:02:22;10.00;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:04:49;8.40;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:07:17;7.40;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:10:02;6.80;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:12:33;6.90;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:15:00;6.20;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:17:26;5.20;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:19:54;10.00;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:22:39;6.20;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:28:16;4.30;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:30:44;6.30;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:33:11;6.60;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:35:38;7.50;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:38:05;7.30;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:40:32;5.90;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:42:59;9.20;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:45:26;8.00;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:47:53;7.30;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:50:20;7.70;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:52:46;8.10;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:55:13;5.50;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T01:57:40;6.70;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:00:07;6.80;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:02:41;6.80;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:05:08;8.00;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:07:34;6.40;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:10:01;6.50;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:12:28;7.10;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:14:55;4.70;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:17:22;5.50;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:19:49;8.50;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:22:15;6.70;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:24:42;7.20;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:27:09;11.70;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:29:35;10.00;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:32:02;7.00;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:34:28;6.90;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:36:57;13.00;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:39:23;6.60;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:41:53;7.30;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:44:19;6.50;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:46:46;7.80;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:49:13;6.80;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:51:40;6.80;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:54:08;5.80;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:56:35;7.30;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T02:59:04;6.50;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:01:31;8.10;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:04:00;10.40;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:06:28;7.20;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:08:55;8.70;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:11:33;9.60;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:14:00;9.50;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:16:27;8.90;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:18:54;8.70;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:21:20;10.70;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:23:47;9.70;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:26:13;8.30;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:28:40;10.60;;;6.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:31:07;8.50;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:33:33;12.00;;;6.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:36:00;8.70;;;6.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:38:27;10.60;;;6.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:40:53;11.30;;;6.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:43:20;8.90;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:45:48;9.30;;;6.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:48:14;10.20;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:50:41;7.40;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:53:10;8.40;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:55:38;10.20;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T03:58:07;10.30;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:00:34;7.60;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:03:03;9.60;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:05:29;12.00;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:07:56;12.40;;;6.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:10:24;10.30;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:12:50;9.60;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:15:17;12.00;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:17:46;7.70;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:20:13;9.90;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:22:40;9.10;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:25:09;10.90;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:27:36;13.50;;;9.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:30:04;10.10;;;6.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:32:32;7.40;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:35:03;12.10;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:37:47;8.20;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:40:20;10.00;;;6.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:42:50;8.10;;;6.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:45:19;8.90;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:47:46;8.40;;;6.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:50:13;12.00;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:52:50;10.50;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:55:27;9.60;;;5.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T04:57:55;11.40;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:00:22;8.50;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:02:49;10.20;;;5.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:05:16;9.50;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:07:42;12.60;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:10:11;9.80;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:12:38;6.30;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:15:05;7.70;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:17:37;8.10;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:20:20;7.20;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:22:54;9.60;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:25:22;9.70;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:27:48;6.90;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:30:15;9.30;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:32:42;9.50;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:35:20;8.80;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:37:47;9.30;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:40:14;11.50;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:42:40;10.10;;;6.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:45:08;10.40;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:47:37;8.60;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:50:04;9.00;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:52:32;8.10;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:54:58;8.40;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:57:27;10.50;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T05:59:57;12.50;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:02:23;12.10;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:04:54;11.00;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:07:23;11.50;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:09:52;9.80;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:12:20;7.60;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:14:49;7.40;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:17:16;7.70;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:19:43;8.20;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:22:09;6.40;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:24:41;7.20;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:27:08;6.20;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:29:38;8.40;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:32:05;6.90;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:34:32;9.50;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:37:19;11.60;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:39:46;8.60;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:42:13;5.40;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:44:39;7.60;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:47:06;8.20;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:49:33;15.90;;;12.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:52:01;9.20;;;6.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:54:27;8.80;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:56:56;6.40;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T06:59:23;8.60;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:01:50;14.30;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:04:17;8.20;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:06:45;7.50;;;5.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:09:12;7.90;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:11:43;9.70;;;5.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:14:10;7.40;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:16:37;7.00;;;5.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:19:05;7.50;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:21:31;6.60;;;4.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:23:59;7.30;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:26:25;7.30;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:28:54;5.40;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:31:22;6.80;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:33:49;5.40;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:36:17;5.80;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:38:45;4.70;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:41:12;4.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:44:05;4.00;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:46:32;4.20;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:49:00;4.10;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:51:26;4.90;;;3.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:53:54;5.20;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:56:21;4.10;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T07:58:47;4.30;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:01:14;4.00;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:03:42;4.60;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:06:08;5.60;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:08:38;5.20;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:11:05;4.90;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:13:33;5.10;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:16:00;4.50;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:18:30;6.30;;;5.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:20:58;6.80;;;6.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:23:24;4.50;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:25:52;5.30;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:28:19;4.70;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:30:53;4.60;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:33:23;4.00;;;3.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:35:50;4.00;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:38:16;4.20;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:40:44;3.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:43:11;5.70;;;5.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:45:38;7.00;;;5.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:48:06;5.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:50:32;5.60;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:53:20;5.60;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:55:48;6.20;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T08:58:16;4.90;;;3.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:00:46;4.40;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:03:16;4.50;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:05:44;5.30;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:08:13;5.40;;;4.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:10:41;5.10;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:13:11;5.80;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:15:39;5.20;;;3.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:18:08;3.90;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:20:40;3.30;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:23:12;3.20;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:25:41;3.70;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:28:09;3.10;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:30:44;3.80;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:36:07;3.70;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:38:38;3.80;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:41:08;3.20;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:43:37;2.80;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:46:07;3.30;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:48:39;2.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:51:12;3.00;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:53:44;3.20;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:56:15;2.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T09:58:44;2.30;;;1.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:01:16;2.40;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:03:44;2.20;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:06:12;2.40;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:08:40;2.10;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:11:08;2.10;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:13:39;3.50;;;1.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:16:08;2.00;;;1.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:18:36;2.00;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:21:04;1.80;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:23:33;1.70;;;1.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:26:04;1.40;;;1.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:28:33;2.10;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:31:05;3.80;;;3.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:33:34;1.90;;;1.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:36:11;2.10;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:38:41;2.00;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:41:12;2.40;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:43:41;2.90;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:46:09;2.80;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:48:42;2.30;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:51:11;2.60;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:53:38;2.80;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:56:05;3.00;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T10:58:34;2.80;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:01:02;2.50;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:03:30;2.10;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:05:57;2.40;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:08:23;3.50;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:10:51;2.70;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:13:18;4.00;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:15:45;2.90;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:18:14;2.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:20:42;2.60;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:23:08;5.00;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:25:35;3.00;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:28:03;3.00;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:30:32;3.50;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:33:03;3.20;;;3.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:35:30;3.20;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:37:57;2.40;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:40:24;2.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:42:53;2.80;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:45:20;2.60;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:48:00;3.10;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:50:31;3.10;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:53:03;3.00;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:55:30;3.40;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T11:57:57;2.70;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:00:28;2.70;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:03:04;3.00;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:05:36;2.80;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:08:06;2.60;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:10:34;3.10;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:13:05;3.20;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:15:33;4.50;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:18:10;3.20;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:20:41;4.10;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:23:28;3.00;;;2.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:25:55;4.60;;;2.80;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:28:22;3.50;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:30:49;3.10;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:33:17;10.60;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:35:46;8.30;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:38:13;3.80;;;3.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:40:41;4.00;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:43:08;6.20;;;4.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:45:36;4.70;;;4.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:48:03;5.10;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:50:30;6.10;;;5.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:52:59;5.00;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:55:25;5.50;;;5.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T12:57:53;5.70;;;4.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:00:25;5.00;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:02:52;5.00;;;4.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:05:20;4.90;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:07:46;4.50;;;4.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:10:13;4.80;;;4.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:12:39;5.20;;;4.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:15:06;4.80;;;4.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:17:33;4.00;;;3.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:20:00;5.20;;;3.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:22:27;4.70;;;2.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:24:53;3.00;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:27:20;2.90;;;2.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:29:47;2.60;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:32:15;2.20;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:34:45;2.70;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:37:12;2.50;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:39:38;2.60;;;2.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:42:05;2.50;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:44:33;2.40;;;2.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:47:00;2.00;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:49:27;2.20;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:51:54;2.90;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:54:20;2.70;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:56:47;2.00;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T13:59:14;2.80;;;2.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:01:42;3.20;;;2.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:04:10;2.00;;;1.90;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:06:37;1.80;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:09:04;2.30;;;2.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:11:30;1.60;;;1.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:13:57;1.80;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:16:25;3.90;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:18:51;1.70;;;1.60;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:21:18;1.90;;;1.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:23:45;1.40;;;1.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:26:11;1.40;;;1.30;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:28:38;3.30;;;1.10;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:31:05;1.30;;;1.20;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:33:32;2.20;;;1.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:36:00;3.10;;;1.70;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:38:27;2.10;;;1.40;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:40:56;1.60;;;1.50;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:43:23;2.20;;;2.00;;
77449;SDS011;66536;53.150;18.172;2023-07-28T14:45:51;1.80;;;1.70;;