sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56477;SDS011;42382;53.210;5.772;2023-01-23T08:52:31;16.48;;;10.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T08:54:58;18.48;;;9.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T08:57:24;17.75;;;9.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T08:59:49;16.05;;;8.80;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:02:15;21.77;;;9.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:04:40;17.20;;;9.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:07:06;18.73;;;10.48;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:09:32;18.63;;;10.00;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:11:57;19.90;;;10.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:14:23;17.60;;;9.48;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:16:48;15.13;;;9.02;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:19:14;14.75;;;9.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:21:40;19.88;;;10.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:24:05;17.98;;;9.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:26:31;16.27;;;9.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:28:57;20.45;;;10.80;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:31:22;18.10;;;9.95;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:33:48;18.13;;;9.88;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:36:14;17.77;;;9.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:38:39;16.90;;;10.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:41:22;19.42;;;10.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:43:59;14.60;;;9.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:51:45;18.95;;;10.43;;
56477;SDS011;42382;53.210;5.772;2023-01-23T09:56:52;17.05;;;9.48;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:02:01;15.35;;;9.25;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:04:28;18.98;;;9.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:09:39;15.15;;;8.35;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:12:16;14.80;;;8.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:15:21;14.70;;;8.82;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:25:48;16.25;;;10.18;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:30:41;16.30;;;8.55;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:33:17;12.77;;;7.97;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:35:45;18.38;;;7.25;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:38:26;13.73;;;7.30;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:41:11;11.38;;;7.55;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:43:39;10.50;;;6.72;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:46:10;15.80;;;7.32;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:48:47;8.35;;;6.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:51:23;12.02;;;6.72;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:56:29;8.30;;;5.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T10:58:57;7.35;;;4.80;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:01:26;10.80;;;4.47;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:03:55;8.05;;;4.78;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:06:22;6.72;;;4.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:11:21;4.78;;;3.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:14:10;6.55;;;3.58;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:16:38;4.43;;;3.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:19:09;4.32;;;2.92;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:21:55;10.07;;;4.10;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:27:00;3.17;;;2.42;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:29:27;5.15;;;2.22;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:31:56;4.88;;;2.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:34:28;1.83;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:37:22;2.15;;;1.58;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:39:53;12.57;;;1.73;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:42:34;2.30;;;1.00;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:45:10;2.50;;;0.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:47:56;1.00;;;0.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:50:49;3.75;;;1.02;;
56477;SDS011;42382;53.210;5.772;2023-01-23T11:58:53;2.47;;;2.28;;
56477;SDS011;42382;53.210;5.772;2023-01-23T12:07:07;1.98;;;1.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T13:59:49;5.22;;;3.88;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:05:41;5.20;;;3.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:08:01;7.95;;;4.88;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:10:33;10.85;;;6.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:13:08;7.78;;;5.43;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:15:37;5.78;;;4.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:18:57;7.65;;;4.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:21:22;5.93;;;5.28;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:23:51;8.00;;;5.88;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:26:23;5.88;;;4.97;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:28:58;6.32;;;4.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:31:27;7.35;;;5.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:33:55;7.35;;;4.80;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:36:51;7.18;;;5.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:39:31;6.20;;;5.03;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:41:59;8.10;;;5.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:44:28;7.63;;;5.78;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:47:01;10.70;;;6.00;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:49:30;6.55;;;4.68;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:51:59;9.90;;;6.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:54:27;8.50;;;5.65;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:56:53;6.97;;;5.63;;
56477;SDS011;42382;53.210;5.772;2023-01-23T14:59:28;12.20;;;7.35;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:02:18;11.68;;;7.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:07:57;8.50;;;5.82;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:13:11;5.97;;;5.30;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:15:45;7.95;;;5.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:18:25;8.43;;;6.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:20:54;7.18;;;6.28;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:28:40;7.35;;;4.82;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:31:26;6.30;;;4.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:33:53;6.45;;;4.85;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:36:26;8.63;;;4.68;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:38:55;5.25;;;3.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:44:12;4.30;;;3.72;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:46:40;6.03;;;4.18;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:49:06;4.15;;;3.72;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:51:32;7.82;;;4.13;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:53:58;6.20;;;4.00;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:56:25;5.00;;;4.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T15:58:53;4.57;;;4.03;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:01:19;6.63;;;3.78;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:03:44;3.92;;;3.42;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:06:20;6.32;;;4.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:08:47;5.32;;;4.22;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:11:14;8.20;;;4.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:13:42;5.00;;;4.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:16:15;5.88;;;4.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:18:42;4.70;;;3.97;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:21:18;5.20;;;4.00;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:23:48;6.50;;;4.72;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:26:16;5.82;;;4.68;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:28:44;6.32;;;4.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:31:13;7.40;;;4.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:33:40;4.93;;;4.43;;
56477;SDS011;42382;53.210;5.772;2023-01-23T16:36:08;5.38;;;4.47;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:32:55;8.55;;;5.65;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:35:23;8.25;;;6.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:37:52;7.22;;;6.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:40:21;6.68;;;5.88;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:42:47;11.65;;;7.85;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:45:14;8.40;;;5.95;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:47:43;7.53;;;5.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:50:16;7.03;;;5.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:52:43;7.32;;;5.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:55:17;6.43;;;5.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T17:57:49;7.22;;;6.28;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:00:16;12.10;;;8.38;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:03:05;10.82;;;8.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:05:30;10.50;;;6.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:07:59;8.48;;;6.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:10:25;7.15;;;6.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:18:30;8.38;;;6.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:20:58;8.05;;;6.22;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:23:25;9.63;;;6.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:31:38;10.10;;;6.93;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:34:33;8.93;;;7.10;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:42:13;8.68;;;6.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:44:57;8.63;;;6.85;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:47:25;8.77;;;7.30;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:49:52;11.10;;;7.55;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:52:31;9.73;;;7.47;;
56477;SDS011;42382;53.210;5.772;2023-01-23T18:55:01;12.15;;;8.23;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:00:43;9.80;;;6.43;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:03:17;12.23;;;7.63;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:05:52;14.20;;;7.47;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:08:23;10.43;;;6.78;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:10:51;11.45;;;7.65;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:13:34;9.32;;;7.10;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:16:28;10.00;;;7.43;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:19:00;11.63;;;8.27;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:21:40;11.82;;;8.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:24:09;10.68;;;7.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:26:38;11.23;;;7.85;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:29:14;9.45;;;7.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:31:40;13.43;;;9.02;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:34:07;9.13;;;7.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:36:33;10.80;;;7.78;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:39:01;10.98;;;7.55;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:41:38;10.60;;;7.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:44:04;11.45;;;7.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:46:31;11.70;;;7.63;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:48:59;10.05;;;7.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:51:28;13.45;;;8.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:53:57;8.93;;;6.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:56:27;10.02;;;7.47;;
56477;SDS011;42382;53.210;5.772;2023-01-23T19:58:53;9.27;;;6.47;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:01:26;15.23;;;9.93;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:03:53;12.35;;;8.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:06:19;18.50;;;11.10;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:08:45;34.60;;;17.67;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:11:11;27.83;;;14.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:13:37;11.27;;;7.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:16:16;10.63;;;7.53;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:18:49;11.43;;;7.38;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:21:18;14.43;;;8.23;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:23:45;13.15;;;8.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:26:12;11.95;;;9.13;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:28:41;10.30;;;7.78;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:31:08;12.25;;;8.77;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:33:35;10.38;;;7.93;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:36:02;10.45;;;7.55;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:38:28;10.98;;;7.57;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:40:54;13.38;;;9.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:43:25;15.55;;;9.57;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:45:51;12.32;;;8.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:55:27;11.90;;;7.82;;
56477;SDS011;42382;53.210;5.772;2023-01-23T20:58:29;11.82;;;8.27;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:09:18;10.90;;;7.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:19:19;11.88;;;8.70;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:22:49;11.30;;;8.38;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:47:37;12.27;;;8.52;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:50:13;11.65;;;8.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:52:51;11.18;;;8.52;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:55:17;11.20;;;8.38;;
56477;SDS011;42382;53.210;5.772;2023-01-23T21:57:43;12.40;;;8.98;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:00:09;12.07;;;8.57;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:02:53;11.68;;;7.95;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:05:19;12.15;;;8.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:07:45;11.25;;;8.57;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:10:12;12.70;;;8.35;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:12:38;12.68;;;8.75;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:15:04;15.20;;;8.63;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:17:30;10.65;;;8.32;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:19:56;13.93;;;9.07;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:22:21;11.57;;;8.23;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:24:47;12.88;;;8.57;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:27:12;10.88;;;8.15;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:29:38;16.35;;;9.27;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:32:04;12.25;;;8.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:34:29;12.27;;;8.65;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:36:55;12.40;;;8.80;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:39:20;11.80;;;8.48;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:41:46;12.98;;;8.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:44:14;12.27;;;9.13;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:46:39;12.82;;;8.80;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:49:05;12.75;;;8.98;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:51:31;11.63;;;8.43;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:53:58;12.73;;;8.95;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:56:24;13.20;;;8.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T22:58:52;12.95;;;9.27;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:01:19;12.27;;;8.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:03:51;12.27;;;8.50;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:06:16;12.02;;;8.68;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:08:43;11.40;;;9.13;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:11:14;16.77;;;11.13;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:13:44;15.60;;;10.63;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:16:11;12.90;;;8.38;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:18:41;11.95;;;8.20;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:21:09;12.43;;;9.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:23:36;13.23;;;8.60;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:26:03;14.02;;;10.00;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:28:29;12.48;;;8.93;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:30:55;13.80;;;9.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:33:21;14.23;;;9.40;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:35:47;12.05;;;8.45;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:38:12;12.30;;;9.05;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:40:39;14.00;;;9.23;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:43:04;13.32;;;9.77;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:45:30;14.75;;;9.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:47:56;13.45;;;9.95;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:50:22;12.70;;;9.30;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:52:47;14.45;;;9.95;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:55:16;14.30;;;8.90;;
56477;SDS011;42382;53.210;5.772;2023-01-23T23:57:41;14.15;;;9.40;;
