sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23323;DHT22;11833;52.554;13.554;2023-01-01T00:15:21;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:17:47;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:20:13;15.10;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:33:00;15.00;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:35:26;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:37:53;15.30;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:40:19;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:42:45;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:45:11;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:47:37;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:50:03;15.20;99.30
23323;DHT22;11833;52.554;13.554;2023-01-01T00:52:29;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:54:54;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:57:20;15.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T00:59:46;15.20;97.80
23323;DHT22;11833;52.554;13.554;2023-01-01T01:02:12;15.20;99.80
23323;DHT22;11833;52.554;13.554;2023-01-01T01:04:37;15.20;98.50
23323;DHT22;11833;52.554;13.554;2023-01-01T01:07:03;15.10;99.70
23323;DHT22;11833;52.554;13.554;2023-01-01T01:09:29;15.20;98.50
23323;DHT22;11833;52.554;13.554;2023-01-01T01:11:54;15.20;98.60
23323;DHT22;11833;52.554;13.554;2023-01-01T01:14:20;15.20;99.60
23323;DHT22;11833;52.554;13.554;2023-01-01T01:16:46;15.20;97.20
23323;DHT22;11833;52.554;13.554;2023-01-01T01:19:12;15.20;97.80
23323;DHT22;11833;52.554;13.554;2023-01-01T01:21:43;15.10;97.70
23323;DHT22;11833;52.554;13.554;2023-01-01T01:24:09;15.10;98.70
23323;DHT22;11833;52.554;13.554;2023-01-01T01:26:35;15.20;97.70
23323;DHT22;11833;52.554;13.554;2023-01-01T01:29:01;15.20;98.20
23323;DHT22;11833;52.554;13.554;2023-01-01T01:31:29;15.10;99.20
23323;DHT22;11833;52.554;13.554;2023-01-01T01:33:56;15.10;97.10
23323;DHT22;11833;52.554;13.554;2023-01-01T01:36:22;15.20;97.20
23323;DHT22;11833;52.554;13.554;2023-01-01T01:38:49;15.20;97.10
23323;DHT22;11833;52.554;13.554;2023-01-01T01:41:17;15.20;96.90
23323;DHT22;11833;52.554;13.554;2023-01-01T01:43:53;15.20;95.20
23323;DHT22;11833;52.554;13.554;2023-01-01T01:46:31;15.20;95.50
23323;DHT22;11833;52.554;13.554;2023-01-01T01:49:20;15.20;94.80
23323;DHT22;11833;52.554;13.554;2023-01-01T01:51:51;15.20;95.10
23323;DHT22;11833;52.554;13.554;2023-01-01T01:54:21;15.20;95.30
23323;DHT22;11833;52.554;13.554;2023-01-01T01:56:55;15.20;96.30
23323;DHT22;11833;52.554;13.554;2023-01-01T01:59:29;15.10;94.60
23323;DHT22;11833;52.554;13.554;2023-01-01T02:01:58;15.20;94.50
23323;DHT22;11833;52.554;13.554;2023-01-01T02:04:25;15.20;96.20
23323;DHT22;11833;52.554;13.554;2023-01-01T02:06:51;15.10;93.80
23323;DHT22;11833;52.554;13.554;2023-01-01T02:09:19;15.20;94.80
23323;DHT22;11833;52.554;13.554;2023-01-01T02:11:45;15.20;94.60
23323;DHT22;11833;52.554;13.554;2023-01-01T02:14:11;15.20;95.20
23323;DHT22;11833;52.554;13.554;2023-01-01T02:16:51;15.30;93.00
23323;DHT22;11833;52.554;13.554;2023-01-01T02:23:02;15.30;93.70
23323;DHT22;11833;52.554;13.554;2023-01-01T02:31:07;15.40;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T02:33:39;15.40;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T02:36:07;15.30;93.50
23323;DHT22;11833;52.554;13.554;2023-01-01T02:38:39;15.30;93.60
23323;DHT22;11833;52.554;13.554;2023-01-01T02:41:14;15.30;93.50
23323;DHT22;11833;52.554;13.554;2023-01-01T02:43:45;15.30;91.50
23323;DHT22;11833;52.554;13.554;2023-01-01T02:46:11;15.30;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T02:48:45;15.30;91.70
23323;DHT22;11833;52.554;13.554;2023-01-01T02:56:47;15.20;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T03:06:06;15.10;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T03:08:53;15.10;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T03:11:22;15.10;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T03:17:11;15.10;93.00
23323;DHT22;11833;52.554;13.554;2023-01-01T03:19:34;15.10;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T03:22:08;15.00;93.60
23323;DHT22;11833;52.554;13.554;2023-01-01T03:27:25;15.10;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T03:29:56;15.00;91.80
23323;DHT22;11833;52.554;13.554;2023-01-01T03:32:30;15.00;92.70
23323;DHT22;11833;52.554;13.554;2023-01-01T03:35:29;15.00;93.00
23323;DHT22;11833;52.554;13.554;2023-01-01T03:37:59;15.00;91.70
23323;DHT22;11833;52.554;13.554;2023-01-01T03:40:26;15.10;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T03:42:58;15.00;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T03:45:32;15.00;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T03:48:01;15.00;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T03:51:03;15.00;93.10
23323;DHT22;11833;52.554;13.554;2023-01-01T03:53:42;15.00;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T03:59:00;14.90;92.30
23323;DHT22;11833;52.554;13.554;2023-01-01T04:01:51;14.90;91.70
23323;DHT22;11833;52.554;13.554;2023-01-01T04:04:20;14.90;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T04:06:46;14.80;92.50
23323;DHT22;11833;52.554;13.554;2023-01-01T04:09:16;14.90;93.00
23323;DHT22;11833;52.554;13.554;2023-01-01T04:11:45;14.90;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T04:14:34;14.90;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T04:17:06;14.90;91.70
23323;DHT22;11833;52.554;13.554;2023-01-01T04:19:33;14.90;92.10
23323;DHT22;11833;52.554;13.554;2023-01-01T04:22:00;14.80;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T04:24:26;14.80;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T04:26:53;14.80;92.80
23323;DHT22;11833;52.554;13.554;2023-01-01T04:29:20;14.90;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T04:31:46;14.90;91.50
23323;DHT22;11833;52.554;13.554;2023-01-01T04:34:12;14.90;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T04:36:38;14.90;91.50
23323;DHT22;11833;52.554;13.554;2023-01-01T04:39:04;14.80;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T04:41:31;14.80;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T04:43:57;14.80;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T04:46:23;14.80;92.30
23323;DHT22;11833;52.554;13.554;2023-01-01T04:48:49;14.80;91.70
23323;DHT22;11833;52.554;13.554;2023-01-01T04:51:17;14.80;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T04:53:44;14.80;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T04:56:12;14.80;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T04:58:41;14.80;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T05:01:20;14.80;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T05:03:48;14.90;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T05:06:14;14.80;90.80
23323;DHT22;11833;52.554;13.554;2023-01-01T05:08:42;14.90;91.50
23323;DHT22;11833;52.554;13.554;2023-01-01T05:11:12;14.80;90.80
23323;DHT22;11833;52.554;13.554;2023-01-01T05:13:44;14.80;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T05:16:14;14.80;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T05:18:42;14.80;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T05:21:11;14.80;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T05:23:41;14.80;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T05:26:14;14.80;90.80
23323;DHT22;11833;52.554;13.554;2023-01-01T05:28:41;14.80;91.50
23323;DHT22;11833;52.554;13.554;2023-01-01T05:31:09;14.80;91.20
23323;DHT22;11833;52.554;13.554;2023-01-01T05:33:38;14.80;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T05:36:05;14.80;91.20
23323;DHT22;11833;52.554;13.554;2023-01-01T05:38:32;14.80;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T05:40:58;14.70;90.40
23323;DHT22;11833;52.554;13.554;2023-01-01T05:43:23;14.70;90.80
23323;DHT22;11833;52.554;13.554;2023-01-01T05:46:01;14.80;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T05:48:29;14.70;91.80
23323;DHT22;11833;52.554;13.554;2023-01-01T05:51:02;14.70;90.70
23323;DHT22;11833;52.554;13.554;2023-01-01T05:53:28;14.70;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T05:55:55;14.60;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T05:58:21;14.70;91.80
23323;DHT22;11833;52.554;13.554;2023-01-01T06:00:47;14.60;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T06:03:12;14.70;92.70
23323;DHT22;11833;52.554;13.554;2023-01-01T06:05:38;14.60;92.30
23323;DHT22;11833;52.554;13.554;2023-01-01T06:08:04;14.60;92.10
23323;DHT22;11833;52.554;13.554;2023-01-01T06:10:30;14.50;91.80
23323;DHT22;11833;52.554;13.554;2023-01-01T06:12:55;14.50;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T06:15:24;14.50;92.70
23323;DHT22;11833;52.554;13.554;2023-01-01T06:17:50;14.50;92.80
23323;DHT22;11833;52.554;13.554;2023-01-01T06:20:15;14.40;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T06:22:41;14.50;92.90
23323;DHT22;11833;52.554;13.554;2023-01-01T06:25:08;14.40;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T06:27:35;14.40;93.40
23323;DHT22;11833;52.554;13.554;2023-01-01T06:30:02;14.40;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T06:32:28;14.40;92.90
23323;DHT22;11833;52.554;13.554;2023-01-01T06:34:54;14.40;93.10
23323;DHT22;11833;52.554;13.554;2023-01-01T06:37:20;14.40;92.80
23323;DHT22;11833;52.554;13.554;2023-01-01T06:39:46;14.40;93.10
23323;DHT22;11833;52.554;13.554;2023-01-01T06:42:11;14.40;92.80
23323;DHT22;11833;52.554;13.554;2023-01-01T06:44:37;14.50;93.50
23323;DHT22;11833;52.554;13.554;2023-01-01T06:47:03;14.50;93.00
23323;DHT22;11833;52.554;13.554;2023-01-01T06:49:29;14.40;93.20
23323;DHT22;11833;52.554;13.554;2023-01-01T06:51:54;14.40;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T06:54:20;14.40;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T06:56:46;14.40;93.50
23323;DHT22;11833;52.554;13.554;2023-01-01T06:59:11;14.40;92.10
23323;DHT22;11833;52.554;13.554;2023-01-01T07:01:38;14.50;92.80
23323;DHT22;11833;52.554;13.554;2023-01-01T07:04:06;14.60;93.20
23323;DHT22;11833;52.554;13.554;2023-01-01T07:06:35;14.50;93.40
23323;DHT22;11833;52.554;13.554;2023-01-01T07:09:01;14.40;92.30
23323;DHT22;11833;52.554;13.554;2023-01-01T07:11:27;14.40;92.50
23323;DHT22;11833;52.554;13.554;2023-01-01T07:13:53;14.40;92.70
23323;DHT22;11833;52.554;13.554;2023-01-01T07:16:20;14.40;93.10
23323;DHT22;11833;52.554;13.554;2023-01-01T07:18:46;14.40;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T07:21:33;14.40;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T07:24:05;14.40;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T07:26:32;14.40;92.00
23323;DHT22;11833;52.554;13.554;2023-01-01T07:28:58;14.50;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T07:31:24;14.50;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T07:33:50;14.50;92.10
23323;DHT22;11833;52.554;13.554;2023-01-01T07:36:16;14.50;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T07:38:42;14.60;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T07:41:07;14.50;92.30
23323;DHT22;11833;52.554;13.554;2023-01-01T07:43:33;14.50;92.70
23323;DHT22;11833;52.554;13.554;2023-01-01T07:46:00;14.50;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T07:48:26;14.60;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T07:50:52;14.60;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T07:53:18;14.60;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T07:55:44;14.60;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T07:58:11;14.60;92.10
23323;DHT22;11833;52.554;13.554;2023-01-01T08:00:37;14.60;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T08:03:03;14.60;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T08:05:30;14.60;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T08:07:56;14.70;91.80
23323;DHT22;11833;52.554;13.554;2023-01-01T08:10:22;14.70;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T08:12:48;14.70;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T08:15:14;14.70;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T08:17:40;14.70;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T08:20:07;14.70;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T08:22:33;14.70;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T08:24:59;14.70;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T08:27:25;14.70;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T08:29:51;14.70;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T08:32:16;14.80;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T08:34:42;14.80;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T08:37:14;14.80;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T08:39:40;14.80;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T08:42:06;14.80;91.70
23323;DHT22;11833;52.554;13.554;2023-01-01T08:44:32;14.80;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T08:46:58;14.80;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T08:49:23;14.90;91.10
23323;DHT22;11833;52.554;13.554;2023-01-01T08:51:49;14.80;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T08:54:15;14.90;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T08:56:40;14.90;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T08:59:06;15.00;90.70
23323;DHT22;11833;52.554;13.554;2023-01-01T09:01:32;14.90;90.80
23323;DHT22;11833;52.554;13.554;2023-01-01T09:03:57;14.90;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T09:06:23;15.00;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T09:08:49;15.00;90.50
23323;DHT22;11833;52.554;13.554;2023-01-01T09:11:26;15.00;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T09:13:52;14.90;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T09:16:19;15.00;91.20
23323;DHT22;11833;52.554;13.554;2023-01-01T09:18:45;15.00;90.80
23323;DHT22;11833;52.554;13.554;2023-01-01T09:21:11;15.00;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T09:23:36;15.00;90.60
23323;DHT22;11833;52.554;13.554;2023-01-01T09:26:07;15.00;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T09:28:34;15.00;90.70
23323;DHT22;11833;52.554;13.554;2023-01-01T09:31:00;15.00;90.70
23323;DHT22;11833;52.554;13.554;2023-01-01T09:33:27;15.00;90.40
23323;DHT22;11833;52.554;13.554;2023-01-01T09:35:53;14.90;90.60
23323;DHT22;11833;52.554;13.554;2023-01-01T09:38:19;14.90;90.60
23323;DHT22;11833;52.554;13.554;2023-01-01T09:44:08;15.00;90.40
23323;DHT22;11833;52.554;13.554;2023-01-01T09:46:46;15.20;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T09:49:35;15.40;90.60
23323;DHT22;11833;52.554;13.554;2023-01-01T09:52:03;15.70;91.00
23323;DHT22;11833;52.554;13.554;2023-01-01T09:57:07;15.70;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T09:59:35;15.80;90.40
23323;DHT22;11833;52.554;13.554;2023-01-01T10:02:42;15.70;90.40
23323;DHT22;11833;52.554;13.554;2023-01-01T10:08:20;15.70;88.90
23323;DHT22;11833;52.554;13.554;2023-01-01T10:14:20;15.90;87.70
23323;DHT22;11833;52.554;13.554;2023-01-01T10:16:51;15.90;88.50
23323;DHT22;11833;52.554;13.554;2023-01-01T10:19:34;16.00;88.40
23323;DHT22;11833;52.554;13.554;2023-01-01T10:22:24;16.20;88.10
23323;DHT22;11833;52.554;13.554;2023-01-01T10:25:03;16.00;86.50
23323;DHT22;11833;52.554;13.554;2023-01-01T10:27:40;16.20;87.00
23323;DHT22;11833;52.554;13.554;2023-01-01T10:30:29;16.10;87.70
23323;DHT22;11833;52.554;13.554;2023-01-01T10:32:56;16.10;86.90
23323;DHT22;11833;52.554;13.554;2023-01-01T10:35:25;16.30;86.40
23323;DHT22;11833;52.554;13.554;2023-01-01T10:38:01;16.30;85.60
23323;DHT22;11833;52.554;13.554;2023-01-01T10:40:29;16.10;85.60
23323;DHT22;11833;52.554;13.554;2023-01-01T10:42:57;15.90;86.90
23323;DHT22;11833;52.554;13.554;2023-01-01T10:45:43;16.00;85.30
23323;DHT22;11833;52.554;13.554;2023-01-01T10:48:24;16.10;87.50
23323;DHT22;11833;52.554;13.554;2023-01-01T10:53:40;16.10;87.50
23323;DHT22;11833;52.554;13.554;2023-01-01T10:56:16;15.90;87.20
23323;DHT22;11833;52.554;13.554;2023-01-01T10:58:48;16.00;87.20
23323;DHT22;11833;52.554;13.554;2023-01-01T11:03:58;15.90;86.80
23323;DHT22;11833;52.554;13.554;2023-01-01T11:06:41;16.10;86.50
23323;DHT22;11833;52.554;13.554;2023-01-01T11:09:20;15.80;87.10
23323;DHT22;11833;52.554;13.554;2023-01-01T11:12:01;15.80;87.60
23323;DHT22;11833;52.554;13.554;2023-01-01T11:14:37;15.80;88.00
23323;DHT22;11833;52.554;13.554;2023-01-01T11:17:05;15.70;87.50
23323;DHT22;11833;52.554;13.554;2023-01-01T11:19:38;15.70;88.20
23323;DHT22;11833;52.554;13.554;2023-01-01T11:22:06;15.60;87.60
23323;DHT22;11833;52.554;13.554;2023-01-01T11:24:38;15.70;88.20
23323;DHT22;11833;52.554;13.554;2023-01-01T11:27:24;15.60;87.90
23323;DHT22;11833;52.554;13.554;2023-01-01T11:29:50;15.60;88.10
23323;DHT22;11833;52.554;13.554;2023-01-01T11:32:22;15.50;87.40
23323;DHT22;11833;52.554;13.554;2023-01-01T11:34:59;15.50;88.30
23323;DHT22;11833;52.554;13.554;2023-01-01T11:37:31;15.50;87.80
23323;DHT22;11833;52.554;13.554;2023-01-01T11:40:01;15.50;89.30
23323;DHT22;11833;52.554;13.554;2023-01-01T11:42:30;15.60;89.40
23323;DHT22;11833;52.554;13.554;2023-01-01T11:47:57;15.60;87.60
23323;DHT22;11833;52.554;13.554;2023-01-01T11:50:29;15.60;88.70
23323;DHT22;11833;52.554;13.554;2023-01-01T11:53:15;15.70;87.50
23323;DHT22;11833;52.554;13.554;2023-01-01T11:55:51;15.70;88.10
23323;DHT22;11833;52.554;13.554;2023-01-01T12:00:54;15.90;86.90
23323;DHT22;11833;52.554;13.554;2023-01-01T12:03:29;15.90;86.20
23323;DHT22;11833;52.554;13.554;2023-01-01T12:06:13;16.00;86.30
23323;DHT22;11833;52.554;13.554;2023-01-01T12:08:58;15.90;87.10
23323;DHT22;11833;52.554;13.554;2023-01-01T12:11:50;16.00;87.00
23323;DHT22;11833;52.554;13.554;2023-01-01T12:17:03;15.90;86.40
23323;DHT22;11833;52.554;13.554;2023-01-01T12:19:40;15.90;87.00
23323;DHT22;11833;52.554;13.554;2023-01-01T12:22:17;15.80;87.70
23323;DHT22;11833;52.554;13.554;2023-01-01T12:24:46;15.80;86.10
23323;DHT22;11833;52.554;13.554;2023-01-01T12:27:26;15.70;87.10
23323;DHT22;11833;52.554;13.554;2023-01-01T12:33:13;15.70;87.20
23323;DHT22;11833;52.554;13.554;2023-01-01T12:47:41;15.80;88.00
23323;DHT22;11833;52.554;13.554;2023-01-01T12:53:30;15.80;87.50
23323;DHT22;11833;52.554;13.554;2023-01-01T12:56:17;15.80;88.20
23323;DHT22;11833;52.554;13.554;2023-01-01T12:58:56;15.70;88.80
23323;DHT22;11833;52.554;13.554;2023-01-01T13:01:30;15.70;89.00
23323;DHT22;11833;52.554;13.554;2023-01-01T13:04:10;15.70;88.80
23323;DHT22;11833;52.554;13.554;2023-01-01T13:06:53;15.70;89.20
23323;DHT22;11833;52.554;13.554;2023-01-01T13:09:32;15.80;89.30
23323;DHT22;11833;52.554;13.554;2023-01-01T13:12:06;15.80;88.50
23323;DHT22;11833;52.554;13.554;2023-01-01T13:14:42;15.80;89.00
23323;DHT22;11833;52.554;13.554;2023-01-01T13:17:19;15.70;89.10
23323;DHT22;11833;52.554;13.554;2023-01-01T13:19:47;15.70;89.60
23323;DHT22;11833;52.554;13.554;2023-01-01T13:38:55;15.50;90.00
23323;DHT22;11833;52.554;13.554;2023-01-01T13:44:15;15.40;90.70
23323;DHT22;11833;52.554;13.554;2023-01-01T13:49:19;15.50;90.90
23323;DHT22;11833;52.554;13.554;2023-01-01T14:03:14;15.30;91.40
23323;DHT22;11833;52.554;13.554;2023-01-01T14:05:58;15.30;91.20
23323;DHT22;11833;52.554;13.554;2023-01-01T14:08:37;15.20;91.30
23323;DHT22;11833;52.554;13.554;2023-01-01T14:11:23;15.10;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T14:13:49;15.10;91.60
23323;DHT22;11833;52.554;13.554;2023-01-01T14:16:15;15.10;91.90
23323;DHT22;11833;52.554;13.554;2023-01-01T14:21:22;15.10;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T14:26:26;14.90;92.20
23323;DHT22;11833;52.554;13.554;2023-01-01T14:28:54;14.90;92.60
23323;DHT22;11833;52.554;13.554;2023-01-01T14:31:29;14.90;92.40
23323;DHT22;11833;52.554;13.554;2023-01-01T14:33:56;14.80;92.80
23323;DHT22;11833;52.554;13.554;2023-01-01T14:36:27;14.90;93.00
23323;DHT22;11833;52.554;13.554;2023-01-01T14:38:56;14.80;92.90
23323;DHT22;11833;52.554;13.554;2023-01-01T14:43:56;14.60;93.50
23323;DHT22;11833;52.554;13.554;2023-01-01T14:46:27;14.60;93.80
23323;DHT22;11833;52.554;13.554;2023-01-01T14:49:00;14.60;93.80
23323;DHT22;11833;52.554;13.554;2023-01-01T14:51:31;14.50;93.90
23323;DHT22;11833;52.554;13.554;2023-01-01T14:54:00;14.50;94.20
23323;DHT22;11833;52.554;13.554;2023-01-01T14:56:32;14.50;94.40
23323;DHT22;11833;52.554;13.554;2023-01-01T15:04:38;14.50;94.50
23323;DHT22;11833;52.554;13.554;2023-01-01T15:07:05;14.40;94.90
23323;DHT22;11833;52.554;13.554;2023-01-01T15:09:31;14.40;95.10
23323;DHT22;11833;52.554;13.554;2023-01-01T15:11:58;14.40;95.20
23323;DHT22;11833;52.554;13.554;2023-01-01T15:14:39;14.30;95.20
23323;DHT22;11833;52.554;13.554;2023-01-01T15:17:08;14.20;95.60
23323;DHT22;11833;52.554;13.554;2023-01-01T15:19:37;14.20;95.80
23323;DHT22;11833;52.554;13.554;2023-01-01T15:22:21;14.20;95.90
23323;DHT22;11833;52.554;13.554;2023-01-01T15:24:50;14.20;96.10
23323;DHT22;11833;52.554;13.554;2023-01-01T15:27:36;14.20;96.30
23323;DHT22;11833;52.554;13.554;2023-01-01T15:30:06;14.20;96.30
23323;DHT22;11833;52.554;13.554;2023-01-01T15:32:35;14.20;96.40
23323;DHT22;11833;52.554;13.554;2023-01-01T15:35:05;14.30;96.30
23323;DHT22;11833;52.554;13.554;2023-01-01T15:37:48;14.20;96.50
23323;DHT22;11833;52.554;13.554;2023-01-01T15:43:42;14.20;96.70
23323;DHT22;11833;52.554;13.554;2023-01-01T15:46:18;14.20;96.90
23323;DHT22;11833;52.554;13.554;2023-01-01T15:48:50;14.30;97.00
23323;DHT22;11833;52.554;13.554;2023-01-01T15:51:18;14.20;97.20
23323;DHT22;11833;52.554;13.554;2023-01-01T15:53:56;14.20;97.20
23323;DHT22;11833;52.554;13.554;2023-01-01T15:56:26;14.20;97.40
23323;DHT22;11833;52.554;13.554;2023-01-01T15:59:32;14.10;97.40
23323;DHT22;11833;52.554;13.554;2023-01-01T16:02:33;14.00;97.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:05:01;13.90;98.40
23323;DHT22;11833;52.554;13.554;2023-01-01T16:07:27;13.90;98.60
23323;DHT22;11833;52.554;13.554;2023-01-01T16:09:53;13.90;99.00
23323;DHT22;11833;52.554;13.554;2023-01-01T16:12:19;13.80;99.20
23323;DHT22;11833;52.554;13.554;2023-01-01T16:14:45;13.70;99.80
23323;DHT22;11833;52.554;13.554;2023-01-01T16:17:15;13.70;99.80
23323;DHT22;11833;52.554;13.554;2023-01-01T16:19:43;13.70;99.70
23323;DHT22;11833;52.554;13.554;2023-01-01T16:22:16;13.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:24:43;13.30;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:27:10;13.20;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:29:36;13.10;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:32:02;13.10;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:34:28;13.00;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:36:53;12.90;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:39:19;12.80;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:41:45;12.80;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:44:12;12.70;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:46:38;12.70;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:49:04;12.60;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:51:30;12.60;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:53:56;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:56:25;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T16:58:54;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:01:21;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:03:47;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:06:13;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:08:39;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:11:11;12.30;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:13:44;12.30;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:16:11;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:18:37;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:21:05;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:23:33;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:26:21;12.40;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:28:50;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:31:18;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:33:45;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:36:11;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:38:37;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:41:08;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:43:38;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:48:45;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:51:13;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:53:39;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:56:06;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T17:58:34;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T18:01:27;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T18:04:00;12.50;99.90
23323;DHT22;11833;52.554;13.554;2023-01-01T18:06:28;12.60;99.90