sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6306;SDS011;3186;54.062;9.962;2022-12-18T00:01:35;33.00;;;19.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:04:03;27.10;;;17.60;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:06:30;27.63;;;18.42;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:08:58;27.10;;;17.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:11:26;30.85;;;18.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:13:54;31.13;;;19.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:16:22;29.75;;;19.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:18:49;28.23;;;18.45;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:21:18;29.65;;;18.25;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:23:45;28.60;;;18.20;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:26:14;29.10;;;18.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:28:44;30.92;;;17.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:31:12;29.50;;;18.25;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:33:43;29.75;;;18.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:36:10;28.20;;;17.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:38:38;28.80;;;17.70;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:41:05;25.63;;;16.92;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:43:34;28.25;;;18.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:46:01;30.45;;;19.05;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:48:26;27.27;;;17.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:50:52;27.97;;;17.60;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:53:18;28.57;;;17.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:55:44;26.17;;;16.83;;
6306;SDS011;3186;54.062;9.962;2022-12-18T00:58:11;28.35;;;17.92;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:00:39;25.35;;;16.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:03:10;28.92;;;16.88;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:05:40;23.58;;;16.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:08:07;26.05;;;16.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:10:33;26.02;;;16.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:12:58;25.07;;;15.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:15:24;27.73;;;16.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:17:51;25.73;;;17.20;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:20:18;25.10;;;16.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:22:43;27.57;;;16.97;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:25:09;24.03;;;16.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:27:35;25.30;;;15.87;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:30:02;27.60;;;16.33;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:32:29;23.90;;;15.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:34:56;24.85;;;15.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:37:22;23.40;;;15.97;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:39:48;24.10;;;15.83;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:42:15;25.35;;;16.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:47:40;25.30;;;15.68;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:52:50;25.60;;;15.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:55:19;24.75;;;15.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T01:57:49;22.83;;;15.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:00:18;26.75;;;15.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:02:45;23.77;;;15.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:05:12;23.95;;;15.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:08:00;23.23;;;14.68;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:10:39;23.95;;;14.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:13:36;22.80;;;14.25;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:16:34;22.15;;;14.05;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:22:10;20.63;;;13.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:27:33;20.38;;;12.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:30:01;23.27;;;13.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:32:40;21.38;;;13.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:35:10;23.10;;;14.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:37:40;21.70;;;13.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:40:09;23.45;;;14.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:42:37;20.73;;;13.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:45:05;22.70;;;13.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:47:36;20.33;;;13.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T02:50:12;21.23;;;13.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:01:42;20.85;;;13.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:04:31;23.67;;;13.65;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:07:11;21.33;;;12.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:09:43;19.92;;;12.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:12:18;22.17;;;13.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:15:17;19.15;;;12.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:17:59;20.70;;;12.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:20:30;18.67;;;12.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:23:04;19.83;;;12.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:25:45;21.50;;;13.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:28:14;19.15;;;12.20;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:30:52;21.58;;;13.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:33:25;20.83;;;13.70;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:35:56;18.95;;;13.68;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:38:22;19.65;;;12.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:46:28;20.35;;;12.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:49:05;19.15;;;12.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:51:39;23.00;;;13.18;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:54:10;19.77;;;12.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:56:44;21.02;;;12.23;;
6306;SDS011;3186;54.062;9.962;2022-12-18T03:59:14;19.02;;;12.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:01:43;20.52;;;12.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:04:13;20.00;;;13.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:06:42;18.42;;;12.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:09:11;20.25;;;12.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:11:41;19.60;;;12.10;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:14:12;18.98;;;12.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:16:38;21.07;;;12.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:19:09;21.30;;;13.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:21:39;21.58;;;12.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:24:05;18.95;;;13.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:26:34;18.35;;;12.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:29:11;20.40;;;12.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:31:38;19.23;;;13.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:34:04;21.80;;;12.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:36:36;20.58;;;12.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:39:02;20.40;;;12.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:41:29;20.13;;;12.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:43:55;22.67;;;13.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:46:21;21.33;;;12.67;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:48:46;21.50;;;13.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:51:12;20.20;;;12.67;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:53:38;20.90;;;12.03;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:56:11;22.10;;;13.33;;
6306;SDS011;3186;54.062;9.962;2022-12-18T04:58:39;22.35;;;12.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:01:06;18.80;;;12.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:03:33;21.00;;;12.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:05:59;19.50;;;12.88;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:08:25;21.53;;;13.53;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:11:01;18.40;;;12.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:13:31;17.52;;;12.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:15:57;22.77;;;12.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:18:24;19.38;;;12.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:20:50;21.70;;;13.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:23:18;18.88;;;12.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:25:50;18.27;;;12.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:28:22;20.98;;;13.23;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:30:49;20.13;;;12.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:33:20;17.08;;;11.70;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:35:54;20.55;;;13.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:38:21;25.13;;;12.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:40:48;20.08;;;12.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:43:15;19.88;;;12.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:45:42;20.25;;;12.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:48:08;18.02;;;11.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:50:38;22.40;;;13.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:53:05;19.05;;;11.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:55:32;18.42;;;12.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T05:58:03;22.83;;;13.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:00:30;19.90;;;12.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:02:57;18.70;;;12.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:05:24;20.13;;;12.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:07:50;24.05;;;12.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:10:16;17.50;;;12.10;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:12:42;20.53;;;12.23;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:15:08;18.57;;;12.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:17:34;19.43;;;12.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:20:01;19.33;;;11.88;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:22:27;20.23;;;12.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:24:55;19.00;;;11.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:27:21;17.60;;;11.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:29:47;18.10;;;12.03;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:32:13;16.07;;;11.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:34:38;17.43;;;10.87;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:37:04;16.53;;;11.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:39:30;16.40;;;10.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:41:56;18.27;;;11.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:44:22;15.53;;;10.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:46:48;17.60;;;10.47;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:49:14;18.95;;;11.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:51:41;17.98;;;10.82;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:54:07;16.77;;;10.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:56:33;19.80;;;11.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T06:58:59;16.35;;;10.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:01:25;16.98;;;11.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:03:55;16.63;;;10.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:06:23;18.85;;;11.18;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:08:50;19.50;;;11.88;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:11:16;17.65;;;10.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:13:43;16.42;;;10.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:16:16;17.92;;;10.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:18:43;17.17;;;11.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:21:11;16.02;;;10.10;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:23:41;15.25;;;11.05;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:26:11;19.37;;;11.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:28:38;14.25;;;10.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:31:09;16.10;;;10.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:33:40;17.48;;;10.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:36:07;17.10;;;10.70;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:38:34;15.23;;;10.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:41:05;16.80;;;10.65;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:43:37;20.17;;;10.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:46:03;18.20;;;10.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:48:30;19.10;;;10.65;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:51:03;16.13;;;10.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:53:31;16.23;;;10.45;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:55:58;15.10;;;10.23;;
6306;SDS011;3186;54.062;9.962;2022-12-18T07:58:25;14.68;;;10.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:00:52;17.55;;;10.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:03:18;20.90;;;12.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:05:44;24.73;;;14.82;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:08:10;20.37;;;12.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:10:37;22.80;;;12.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:13:04;23.63;;;13.07;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:15:29;21.20;;;12.60;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:17:58;24.80;;;13.53;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:20:24;21.85;;;13.18;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:22:50;22.33;;;12.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:25:15;19.57;;;11.53;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:27:41;20.73;;;13.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:30:07;20.77;;;12.53;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:32:34;19.08;;;12.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:35:00;19.07;;;11.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:37:25;21.83;;;11.87;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:39:51;23.00;;;13.03;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:42:17;21.23;;;11.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:45:02;19.48;;;11.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:47:28;17.50;;;11.45;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:49:54;18.77;;;12.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:52:20;17.53;;;10.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:54:46;17.40;;;10.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:57:12;19.23;;;11.33;;
6306;SDS011;3186;54.062;9.962;2022-12-18T08:59:38;17.10;;;10.97;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:02:03;21.23;;;11.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:04:29;15.73;;;10.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:06:55;20.63;;;11.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:09:21;20.30;;;11.60;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:11:46;16.90;;;11.07;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:14:12;16.83;;;11.33;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:16:38;19.27;;;11.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:19:04;18.17;;;11.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:21:31;24.10;;;13.10;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:23:59;19.95;;;11.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:26:25;16.45;;;11.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:28:52;16.73;;;11.10;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:31:19;16.80;;;10.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:33:46;14.68;;;10.07;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:36:13;17.83;;;11.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:38:40;20.27;;;11.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:41:15;19.95;;;12.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:46:54;15.80;;;10.82;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:49:45;16.98;;;11.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:52:17;16.13;;;10.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:54:50;18.08;;;11.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T09:57:36;16.67;;;10.68;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:02:51;20.40;;;12.18;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:08:22;17.42;;;11.60;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:11:03;18.95;;;12.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:14:03;19.63;;;13.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:16:41;15.93;;;11.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:19:35;18.38;;;12.65;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:27:51;21.05;;;12.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:30:21;18.70;;;12.05;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:32:49;17.58;;;12.18;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:35:21;24.42;;;14.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:38:03;20.50;;;14.10;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:40:29;23.67;;;14.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:43:05;23.60;;;14.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:45:37;26.65;;;14.45;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:48:03;24.40;;;14.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:50:33;22.17;;;14.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:53:03;22.08;;;14.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:55:34;25.60;;;14.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T10:58:16;23.40;;;14.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:01:04;22.20;;;14.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:03:34;24.20;;;15.05;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:06:08;26.77;;;15.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:08:57;22.63;;;14.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:11:24;25.60;;;15.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:14:06;20.70;;;14.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:16:46;23.63;;;15.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:19:28;25.60;;;15.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:27:37;22.25;;;14.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:30:07;21.02;;;13.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:32:39;22.27;;;14.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:35:23;28.73;;;17.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:38:19;30.10;;;18.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:43:56;22.58;;;14.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:46:34;28.20;;;16.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:49:11;27.65;;;16.92;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:51:50;24.80;;;17.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:54:17;26.00;;;15.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T11:59:55;29.13;;;17.05;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:02:47;25.80;;;17.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:08:40;24.27;;;15.07;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:13:52;32.30;;;18.20;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:16:29;36.30;;;21.23;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:30:05;26.95;;;16.67;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:41:06;27.90;;;16.60;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:43:57;27.42;;;16.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:46:26;28.48;;;17.25;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:48:56;25.67;;;15.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:51:35;22.05;;;15.18;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:54:04;22.40;;;13.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:56:39;26.63;;;15.65;;
6306;SDS011;3186;54.062;9.962;2022-12-18T12:59:19;24.90;;;14.50;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:02:05;23.38;;;14.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:07:35;25.17;;;16.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:10:25;22.67;;;15.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:12:57;24.50;;;15.25;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:20:37;27.52;;;16.88;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:31:13;25.70;;;16.55;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:33:44;28.83;;;15.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:41:47;22.33;;;14.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:46:50;22.60;;;13.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:52:00;21.23;;;13.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:54:34;18.90;;;11.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:57:03;22.33;;;11.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T13:59:37;19.25;;;11.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:02:13;18.48;;;11.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:04:46;21.05;;;12.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:07:13;20.02;;;12.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:09:43;17.10;;;12.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:12:17;22.73;;;13.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:15:11;20.70;;;12.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:17:59;22.60;;;13.32;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:20:34;28.00;;;15.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:23:00;27.83;;;14.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:25:27;31.05;;;15.70;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:30:35;30.40;;;16.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:33:08;33.38;;;18.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:35:35;30.23;;;16.33;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:38:10;30.77;;;16.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:40:36;30.77;;;17.30;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:43:02;30.23;;;16.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:45:38;32.80;;;18.03;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:48:07;33.35;;;18.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:51:04;31.77;;;17.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:53:48;33.38;;;18.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T14:58:50;33.87;;;18.43;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:01:37;34.80;;;18.93;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:04:29;33.67;;;18.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:09:31;32.60;;;17.87;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:11:58;34.70;;;18.00;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:17:00;31.17;;;18.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:19:47;32.37;;;17.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:22:19;30.20;;;16.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:24:56;28.58;;;16.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:32:36;32.30;;;18.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:37:42;34.23;;;17.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:40:12;31.00;;;16.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:42:46;33.08;;;16.40;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:45:31;34.00;;;16.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:47:58;32.95;;;16.92;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:50:24;32.63;;;17.08;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:52:51;35.43;;;16.87;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:55:21;34.95;;;19.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T15:58:07;35.72;;;17.35;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:00:35;38.08;;;18.20;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:03:03;37.65;;;17.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:05:29;33.58;;;16.90;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:07:56;35.78;;;18.85;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:10:22;42.67;;;20.23;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:12:49;38.53;;;18.48;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:15:15;41.77;;;20.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:17:45;38.80;;;18.80;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:20:12;37.97;;;18.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:22:40;35.92;;;17.27;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:25:15;40.53;;;20.95;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:27:46;39.55;;;19.02;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:30:16;39.47;;;19.98;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:32:46;45.10;;;20.52;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:35:13;42.63;;;20.63;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:37:39;41.08;;;19.38;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:40:10;39.63;;;19.83;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:42:38;40.25;;;19.75;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:45:06;41.30;;;20.13;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:47:34;41.47;;;20.08;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:50:00;37.63;;;19.73;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:52:26;43.70;;;20.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:54:52;39.13;;;19.15;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:57:19;40.03;;;19.77;;
6306;SDS011;3186;54.062;9.962;2022-12-18T16:59:46;39.22;;;19.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T17:02:12;41.85;;;19.70;;
6306;SDS011;3186;54.062;9.962;2022-12-18T17:04:44;44.87;;;21.57;;
6306;SDS011;3186;54.062;9.962;2022-12-18T17:07:11;44.17;;;20.37;;
6306;SDS011;3186;54.062;9.962;2022-12-18T17:09:38;38.92;;;19.17;;
6306;SDS011;3186;54.062;9.962;2022-12-18T17:12:04;38.73;;;18.97;;