sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2023-03-18T00:00:00;985;;;10.5;76.8
12722;BME280;6425;50.316;8.114;2023-03-18T00:03:00;985;;;10.7;78.1
12722;BME280;6425;50.316;8.114;2023-03-18T00:06:01;985;;;10.9;77.1
12722;BME280;6425;50.316;8.114;2023-03-18T00:09:00;985;;;11.1;76.2
12722;BME280;6425;50.316;8.114;2023-03-18T00:12:00;985;;;11.1;75.7
12722;BME280;6425;50.316;8.114;2023-03-18T00:15:00;985;;;11.3;76.2
12722;BME280;6425;50.316;8.114;2023-03-18T00:18:00;985;;;11.1;77.4
12722;BME280;6425;50.316;8.114;2023-03-18T00:21:00;985;;;11.2;78
12722;BME280;6425;50.316;8.114;2023-03-18T00:24:00;985;;;11.2;79.5
12722;BME280;6425;50.316;8.114;2023-03-18T00:27:00;985;;;11.3;80
12722;BME280;6425;50.316;8.114;2023-03-18T00:30:00;985;;;10.8;82.4
12722;BME280;6425;50.316;8.114;2023-03-18T00:33:00;985;;;10.9;83
12722;BME280;6425;50.316;8.114;2023-03-18T00:36:00;985;;;10.9;85.4
12722;BME280;6425;50.316;8.114;2023-03-18T00:39:00;985;;;11.4;83.3
12722;BME280;6425;50.316;8.114;2023-03-18T00:42:00;985;;;11.4;82.7
12722;BME280;6425;50.316;8.114;2023-03-18T00:45:00;985;;;11.2;83.8
12722;BME280;6425;50.316;8.114;2023-03-18T00:48:00;985;;;10.6;86.6
12722;BME280;6425;50.316;8.114;2023-03-18T00:51:00;985;;;10.2;89.5
12722;BME280;6425;50.316;8.114;2023-03-18T00:54:00;985;;;10.1;90.7
12722;BME280;6425;50.316;8.114;2023-03-18T00:57:00;985;;;10.3;90.8
12722;BME280;6425;50.316;8.114;2023-03-18T01:00:00;985;;;10.4;89.8
12722;BME280;6425;50.316;8.114;2023-03-18T01:03:00;985;;;10.5;89.2
12722;BME280;6425;50.316;8.114;2023-03-18T01:06:00;985;;;10.4;88.2
12722;BME280;6425;50.316;8.114;2023-03-18T01:09:00;985;;;10.3;87.9
12722;BME280;6425;50.316;8.114;2023-03-18T01:12:00;985;;;10.3;88.3
12722;BME280;6425;50.316;8.114;2023-03-18T01:15:00;985;;;10.6;88.2
12722;BME280;6425;50.316;8.114;2023-03-18T01:18:00;985;;;10.9;87
12722;BME280;6425;50.316;8.114;2023-03-18T01:21:00;985;;;11.1;85.7
12722;BME280;6425;50.316;8.114;2023-03-18T01:24:00;985;;;11.3;84.5
12722;BME280;6425;50.316;8.114;2023-03-18T01:27:00;985;;;11.2;84.1
12722;BME280;6425;50.316;8.114;2023-03-18T01:30:00;985;;;11.2;84.4
12722;BME280;6425;50.316;8.114;2023-03-18T01:33:00;985;;;11;84.8
12722;BME280;6425;50.316;8.114;2023-03-18T01:36:00;985;;;10.3;86.3
12722;BME280;6425;50.316;8.114;2023-03-18T01:39:00;985;;;9.5;91.9
12722;BME280;6425;50.316;8.114;2023-03-18T01:42:00;985;;;10.3;92.4
12722;BME280;6425;50.316;8.114;2023-03-18T01:45:17;985;;;10.7;89.2
12722;BME280;6425;50.316;8.114;2023-03-18T01:48:00;985;;;10.7;87.6
12722;BME280;6425;50.316;8.114;2023-03-18T01:51:00;985;;;10.8;87.4
12722;BME280;6425;50.316;8.114;2023-03-18T01:54:00;985;;;10.8;86.8
12722;BME280;6425;50.316;8.114;2023-03-18T01:57:00;984;;;10.6;87.4
12722;BME280;6425;50.316;8.114;2023-03-18T02:00:00;984;;;10.7;87.9
12722;BME280;6425;50.316;8.114;2023-03-18T02:03:00;984;;;10.7;88.8
12722;BME280;6425;50.316;8.114;2023-03-18T02:06:00;984;;;11.3;86.5
12722;BME280;6425;50.316;8.114;2023-03-18T02:09:00;984;;;11.5;84.8
12722;BME280;6425;50.316;8.114;2023-03-18T02:12:00;985;;;11.6;83.4
12722;BME280;6425;50.316;8.114;2023-03-18T02:15:00;984;;;11.3;84
12722;BME280;6425;50.316;8.114;2023-03-18T02:18:01;985;;;10.9;85.9
12722;BME280;6425;50.316;8.114;2023-03-18T02:21:04;984;;;11.1;85.5
12722;BME280;6425;50.316;8.114;2023-03-18T02:24:03;984;;;10.9;85.3
12722;BME280;6425;50.316;8.114;2023-03-18T02:27:00;984;;;10;87.7
12722;BME280;6425;50.316;8.114;2023-03-18T02:30:00;984;;;9.2;91.7
12722;BME280;6425;50.316;8.114;2023-03-18T02:33:00;984;;;8.9;95.1
12722;BME280;6425;50.316;8.114;2023-03-18T02:36:01;984;;;9.5;95
12722;BME280;6425;50.316;8.114;2023-03-18T02:39:00;984;;;10.1;93
12722;BME280;6425;50.316;8.114;2023-03-18T02:42:00;984;;;9.4;92.3
12722;BME280;6425;50.316;8.114;2023-03-18T02:45:00;984;;;10;92.6
12722;BME280;6425;50.316;8.114;2023-03-18T02:48:00;984;;;10.3;90.3
12722;BME280;6425;50.316;8.114;2023-03-18T02:51:00;984;;;10.6;88.3
12722;BME280;6425;50.316;8.114;2023-03-18T02:54:01;985;;;10.8;85.8
12722;BME280;6425;50.316;8.114;2023-03-18T02:57:00;985;;;10.4;86.4
12722;BME280;6425;50.316;8.114;2023-03-18T03:00:00;985;;;10.3;88.1
12722;BME280;6425;50.316;8.114;2023-03-18T03:03:00;984;;;10.5;87.6
12722;BME280;6425;50.316;8.114;2023-03-18T03:06:00;984;;;10.6;86.6
12722;BME280;6425;50.316;8.114;2023-03-18T03:09:00;985;;;10.3;86.2
12722;BME280;6425;50.316;8.114;2023-03-18T03:12:00;985;;;10.4;87.2
12722;BME280;6425;50.316;8.114;2023-03-18T03:15:00;985;;;10.3;87.2
12722;BME280;6425;50.316;8.114;2023-03-18T03:18:00;985;;;10.4;86.6
12722;BME280;6425;50.316;8.114;2023-03-18T03:21:00;985;;;10.3;86.6
12722;BME280;6425;50.316;8.114;2023-03-18T03:24:00;985;;;10.2;86.8
12722;BME280;6425;50.316;8.114;2023-03-18T03:27:00;985;;;9.9;88.9
12722;BME280;6425;50.316;8.114;2023-03-18T03:30:00;985;;;10.1;89.1
12722;BME280;6425;50.316;8.114;2023-03-18T03:33:00;985;;;10;89.2
12722;BME280;6425;50.316;8.114;2023-03-18T03:36:00;985;;;9.9;90.3
12722;BME280;6425;50.316;8.114;2023-03-18T03:39:00;985;;;10;90.4
12722;BME280;6425;50.316;8.114;2023-03-18T03:42:00;985;;;10;91.5
12722;BME280;6425;50.316;8.114;2023-03-18T03:45:00;985;;;9.7;92.5
12722;BME280;6425;50.316;8.114;2023-03-18T03:48:00;985;;;9.4;94.9
12722;BME280;6425;50.316;8.114;2023-03-18T03:51:00;985;;;9.5;95.1
12722;BME280;6425;50.316;8.114;2023-03-18T03:54:00;985;;;9.8;94.3
12722;BME280;6425;50.316;8.114;2023-03-18T03:57:00;985;;;9.6;93.8
12722;BME280;6425;50.316;8.114;2023-03-18T04:00:00;985;;;9.7;93.9
12722;BME280;6425;50.316;8.114;2023-03-18T04:03:00;985;;;9.8;92.3
12722;BME280;6425;50.316;8.114;2023-03-18T04:06:00;985;;;9.9;91.3
12722;BME280;6425;50.316;8.114;2023-03-18T04:09:00;985;;;10.1;90.5
12722;BME280;6425;50.316;8.114;2023-03-18T04:12:00;985;;;10.4;88.3
12722;BME280;6425;50.316;8.114;2023-03-18T04:15:00;985;;;10.2;87.4
12722;BME280;6425;50.316;8.114;2023-03-18T04:18:00;985;;;9.9;87.3
12722;BME280;6425;50.316;8.114;2023-03-18T04:21:00;985;;;9.8;88.7
12722;BME280;6425;50.316;8.114;2023-03-18T04:24:00;985;;;9.6;88.9
12722;BME280;6425;50.316;8.114;2023-03-18T04:27:00;985;;;9.6;89.4
12722;BME280;6425;50.316;8.114;2023-03-18T04:30:00;985;;;9.6;89.7
12722;BME280;6425;50.316;8.114;2023-03-18T04:33:00;985;;;9.8;89
12722;BME280;6425;50.316;8.114;2023-03-18T04:36:00;985;;;9.9;88.3
12722;BME280;6425;50.316;8.114;2023-03-18T04:39:00;985;;;10.3;87.3
12722;BME280;6425;50.316;8.114;2023-03-18T04:42:00;985;;;10.6;84.9
12722;BME280;6425;50.316;8.114;2023-03-18T04:45:00;985;;;10.8;83.4
12722;BME280;6425;50.316;8.114;2023-03-18T04:48:00;985;;;9.9;85.4
12722;BME280;6425;50.316;8.114;2023-03-18T04:51:00;985;;;9.8;86.5
12722;BME280;6425;50.316;8.114;2023-03-18T04:54:00;985;;;9.8;87.1
12722;BME280;6425;50.316;8.114;2023-03-18T04:57:00;985;;;9.5;88
12722;BME280;6425;50.316;8.114;2023-03-18T05:00:00;985;;;9.4;88.3
12722;BME280;6425;50.316;8.114;2023-03-18T05:03:00;985;;;9.6;88.7
12722;BME280;6425;50.316;8.114;2023-03-18T05:06:00;985;;;9.5;87.9
12722;BME280;6425;50.316;8.114;2023-03-18T05:09:00;985;;;9.4;88
12722;BME280;6425;50.316;8.114;2023-03-18T05:12:00;985;;;9.4;88.5
12722;BME280;6425;50.316;8.114;2023-03-18T05:15:00;985;;;9.6;87.4
12722;BME280;6425;50.316;8.114;2023-03-18T05:18:00;985;;;9.5;87
12722;BME280;6425;50.316;8.114;2023-03-18T05:21:00;985;;;9.6;86
12722;BME280;6425;50.316;8.114;2023-03-18T05:24:00;985;;;9.6;85.4
12722;BME280;6425;50.316;8.114;2023-03-18T05:27:00;985;;;9.7;84.8
12722;BME280;6425;50.316;8.114;2023-03-18T05:30:00;985;;;9.8;83.8
12722;BME280;6425;50.316;8.114;2023-03-18T05:33:00;985;;;9.4;83.8
12722;BME280;6425;50.316;8.114;2023-03-18T05:36:00;985;;;9.1;84.5
12722;BME280;6425;50.316;8.114;2023-03-18T05:39:00;985;;;8.8;86.4
12722;BME280;6425;50.316;8.114;2023-03-18T05:42:00;985;;;8.8;86.9
12722;BME280;6425;50.316;8.114;2023-03-18T05:45:00;985;;;8.7;86.7
12722;BME280;6425;50.316;8.114;2023-03-18T05:48:00;985;;;8.2;88.8
12722;BME280;6425;50.316;8.114;2023-03-18T05:51:00;985;;;8.3;89.3
12722;BME280;6425;50.316;8.114;2023-03-18T05:54:00;985;;;8.1;89.7
12722;BME280;6425;50.316;8.114;2023-03-18T05:57:00;985;;;8.4;89.1
12722;BME280;6425;50.316;8.114;2023-03-18T06:00:00;986;;;8.3;88.9
12722;BME280;6425;50.316;8.114;2023-03-18T06:03:00;986;;;8.1;89.5
12722;BME280;6425;50.316;8.114;2023-03-18T06:06:00;985;;;8.2;89.6
12722;BME280;6425;50.316;8.114;2023-03-18T06:09:00;986;;;8.3;89.2
12722;BME280;6425;50.316;8.114;2023-03-18T06:12:00;985;;;8.6;86.9
12722;BME280;6425;50.316;8.114;2023-03-18T06:15:00;986;;;8.8;85.5
12722;BME280;6425;50.316;8.114;2023-03-18T06:18:00;985;;;8.5;85.4
12722;BME280;6425;50.316;8.114;2023-03-18T06:21:00;986;;;8.1;87.3
12722;BME280;6425;50.316;8.114;2023-03-18T06:24:00;986;;;8;89.2
12722;BME280;6425;50.316;8.114;2023-03-18T06:27:00;986;;;7.9;89.5
12722;BME280;6425;50.316;8.114;2023-03-18T06:30:00;986;;;8.1;89.6
12722;BME280;6425;50.316;8.114;2023-03-18T06:33:00;986;;;8.3;88.2
12722;BME280;6425;50.316;8.114;2023-03-18T06:36:00;986;;;8.7;86.3
12722;BME280;6425;50.316;8.114;2023-03-18T06:39:00;986;;;9.4;83.1
12722;BME280;6425;50.316;8.114;2023-03-18T06:42:00;986;;;9.7;79.5
12722;BME280;6425;50.316;8.114;2023-03-18T06:45:00;986;;;10;77.3
12722;BME280;6425;50.316;8.114;2023-03-18T06:48:00;986;;;10.4;75.3
12722;BME280;6425;50.316;8.114;2023-03-18T06:51:00;986;;;10.4;74
12722;BME280;6425;50.316;8.114;2023-03-18T06:54:00;986;;;10.6;73.8
12722;BME280;6425;50.316;8.114;2023-03-18T06:57:00;986;;;10.7;72.9
12722;BME280;6425;50.316;8.114;2023-03-18T07:00:00;986;;;10.8;72.5
12722;BME280;6425;50.316;8.114;2023-03-18T07:03:00;986;;;10.8;71.7
12722;BME280;6425;50.316;8.114;2023-03-18T07:06:00;986;;;11;70.9
12722;BME280;6425;50.316;8.114;2023-03-18T07:09:00;986;;;11;70.5
12722;BME280;6425;50.316;8.114;2023-03-18T07:12:00;986;;;10.9;71.1
12722;BME280;6425;50.316;8.114;2023-03-18T07:15:00;986;;;11;70.3
12722;BME280;6425;50.316;8.114;2023-03-18T07:18:00;986;;;10.9;71.9
12722;BME280;6425;50.316;8.114;2023-03-18T07:21:00;986;;;11.4;70.5
12722;BME280;6425;50.316;8.114;2023-03-18T07:24:00;986;;;11.7;68.7
12722;BME280;6425;50.316;8.114;2023-03-18T07:27:00;986;;;11.9;67.7
12722;BME280;6425;50.316;8.114;2023-03-18T07:30:00;986;;;12.1;67.4
12722;BME280;6425;50.316;8.114;2023-03-18T07:33:00;986;;;12.6;65.4
12722;BME280;6425;50.316;8.114;2023-03-18T07:36:00;986;;;12.9;63.9
12722;BME280;6425;50.316;8.114;2023-03-18T07:39:00;986;;;13.1;63.4
12722;BME280;6425;50.316;8.114;2023-03-18T07:42:00;986;;;13.4;62.8
12722;BME280;6425;50.316;8.114;2023-03-18T07:45:00;986;;;13.9;61
12722;BME280;6425;50.316;8.114;2023-03-18T07:48:00;986;;;14.3;59.4
12722;BME280;6425;50.316;8.114;2023-03-18T07:51:00;986;;;14.9;59.2
12722;BME280;6425;50.316;8.114;2023-03-18T07:54:00;986;;;15.5;57.5
12722;BME280;6425;50.316;8.114;2023-03-18T07:57:00;986;;;15.8;55.6
12722;BME280;6425;50.316;8.114;2023-03-18T08:00:00;986;;;16.5;54.1
12722;BME280;6425;50.316;8.114;2023-03-18T08:03:00;986;;;16.4;53.9
12722;BME280;6425;50.316;8.114;2023-03-18T08:06:00;986;;;13.6;61
12722;BME280;6425;50.316;8.114;2023-03-18T08:09:00;986;;;13.3;63.5
12722;BME280;6425;50.316;8.114;2023-03-18T08:12:00;986;;;13.1;65.1
12722;BME280;6425;50.316;8.114;2023-03-18T08:15:00;986;;;12.9;67.2
12722;BME280;6425;50.316;8.114;2023-03-18T08:18:00;986;;;12.4;71.1
12722;BME280;6425;50.316;8.114;2023-03-18T08:21:00;986;;;12.9;70.1
12722;BME280;6425;50.316;8.114;2023-03-18T08:24:00;986;;;13.9;65.4
12722;BME280;6425;50.316;8.114;2023-03-18T08:27:00;986;;;14.4;63.9
12722;BME280;6425;50.316;8.114;2023-03-18T08:30:00;986;;;14.1;64.2
12722;BME280;6425;50.316;8.114;2023-03-18T08:33:00;986;;;13.7;65.5
12722;BME280;6425;50.316;8.114;2023-03-18T08:36:00;986;;;13.1;67.6
12722;BME280;6425;50.316;8.114;2023-03-18T08:39:00;986;;;12.4;68.2
12722;BME280;6425;50.316;8.114;2023-03-18T08:42:01;986;;;12.9;66.7
12722;BME280;6425;50.316;8.114;2023-03-18T08:45:00;986;;;13.7;65.2
12722;BME280;6425;50.316;8.114;2023-03-18T08:48:00;986;;;13.2;66.1
12722;BME280;6425;50.316;8.114;2023-03-18T08:51:01;986;;;13.2;67.1
12722;BME280;6425;50.316;8.114;2023-03-18T08:54:00;986;;;13.2;68.6
12722;BME280;6425;50.316;8.114;2023-03-18T08:57:00;986;;;13.7;68.2
12722;BME280;6425;50.316;8.114;2023-03-18T09:00:00;986;;;14.9;63.6
12722;BME280;6425;50.316;8.114;2023-03-18T09:03:00;986;;;14.5;65.5
12722;BME280;6425;50.316;8.114;2023-03-18T09:06:00;986;;;15.2;62
12722;BME280;6425;50.316;8.114;2023-03-18T09:09:00;986;;;14.4;64.5
12722;BME280;6425;50.316;8.114;2023-03-18T09:12:00;986;;;13.7;66.5
12722;BME280;6425;50.316;8.114;2023-03-18T09:15:00;986;;;13.9;67.6
12722;BME280;6425;50.316;8.114;2023-03-18T09:18:00;986;;;15.2;61.6
12722;BME280;6425;50.316;8.114;2023-03-18T09:21:00;986;;;14;63.9
12722;BME280;6425;50.316;8.114;2023-03-18T09:24:00;986;;;14.1;67.6
12722;BME280;6425;50.316;8.114;2023-03-18T09:27:00;986;;;14.9;63.3
12722;BME280;6425;50.316;8.114;2023-03-18T09:30:00;986;;;14.5;65.7
12722;BME280;6425;50.316;8.114;2023-03-18T09:33:00;986;;;14.2;65.7
12722;BME280;6425;50.316;8.114;2023-03-18T09:36:00;986;;;14.3;65.7
12722;BME280;6425;50.316;8.114;2023-03-18T09:39:00;986;;;14.6;61.9
12722;BME280;6425;50.316;8.114;2023-03-18T09:42:03;986;;;14.1;64.3
12722;BME280;6425;50.316;8.114;2023-03-18T09:45:01;986;;;14;64.5
12722;BME280;6425;50.316;8.114;2023-03-18T09:48:04;986;;;14.1;66.3
12722;BME280;6425;50.316;8.114;2023-03-18T09:51:01;986;;;14.2;66.4
12722;BME280;6425;50.316;8.114;2023-03-18T09:54:00;986;;;14.1;66
12722;BME280;6425;50.316;8.114;2023-03-18T09:57:00;986;;;14.2;67.7
12722;BME280;6425;50.316;8.114;2023-03-18T10:00:02;986;;;14.4;67.7
12722;BME280;6425;50.316;8.114;2023-03-18T10:03:00;986;;;14.5;67.1
12722;BME280;6425;50.316;8.114;2023-03-18T10:06:01;986;;;14.4;65.9
12722;BME280;6425;50.316;8.114;2023-03-18T10:09:02;986;;;14.7;65.7
12722;BME280;6425;50.316;8.114;2023-03-18T10:12:00;986;;;14.7;66.7
12722;BME280;6425;50.316;8.114;2023-03-18T10:15:03;986;;;14.7;64.6
12722;BME280;6425;50.316;8.114;2023-03-18T10:18:01;986;;;14.8;64.4
12722;BME280;6425;50.316;8.114;2023-03-18T10:21:04;986;;;14.6;62.9
12722;BME280;6425;50.316;8.114;2023-03-18T10:24:01;986;;;14.9;61.8
12722;BME280;6425;50.316;8.114;2023-03-18T10:27:02;986;;;15.6;59.6
12722;BME280;6425;50.316;8.114;2023-03-18T10:30:01;986;;;15.4;60.4
12722;BME280;6425;50.316;8.114;2023-03-18T10:33:01;986;;;16;60
12722;BME280;6425;50.316;8.114;2023-03-18T10:36:02;986;;;16.5;58.5
12722;BME280;6425;50.316;8.114;2023-03-18T10:39:00;986;;;15.8;59.8
12722;BME280;6425;50.316;8.114;2023-03-18T10:42:00;986;;;15.6;61.2
12722;BME280;6425;50.316;8.114;2023-03-18T10:45:03;986;;;15.9;59.8
12722;BME280;6425;50.316;8.114;2023-03-18T10:48:01;986;;;14.9;61.4
12722;BME280;6425;50.316;8.114;2023-03-18T10:51:04;986;;;14.9;62.7
12722;BME280;6425;50.316;8.114;2023-03-18T10:54:01;986;;;14.7;64.9
12722;BME280;6425;50.316;8.114;2023-03-18T10:57:00;986;;;15.4;61.7
12722;BME280;6425;50.316;8.114;2023-03-18T11:00:00;986;;;15.1;64.4
12722;BME280;6425;50.316;8.114;2023-03-18T11:03:00;986;;;14.8;64.1
12722;BME280;6425;50.316;8.114;2023-03-18T11:06:00;986;;;15;63
12722;BME280;6425;50.316;8.114;2023-03-18T11:09:01;986;;;15.2;62.9
12722;BME280;6425;50.316;8.114;2023-03-18T11:12:01;986;;;15;63.2
12722;BME280;6425;50.316;8.114;2023-03-18T11:15:00;986;;;15;61.4
12722;BME280;6425;50.316;8.114;2023-03-18T11:18:00;986;;;15.2;61.5
12722;BME280;6425;50.316;8.114;2023-03-18T11:21:00;986;;;15.4;63.6
12722;BME280;6425;50.316;8.114;2023-03-18T11:24:00;986;;;15.4;59.5
12722;BME280;6425;50.316;8.114;2023-03-18T11:27:00;986;;;15.6;59.4
12722;BME280;6425;50.316;8.114;2023-03-18T11:30:02;986;;;16.1;58.2
12722;BME280;6425;50.316;8.114;2023-03-18T11:33:02;986;;;16;58.2
12722;BME280;6425;50.316;8.114;2023-03-18T11:36:03;986;;;15.5;59.7
12722;BME280;6425;50.316;8.114;2023-03-18T11:39:00;986;;;15.6;58.9
12722;BME280;6425;50.316;8.114;2023-03-18T11:42:00;986;;;15.8;58.2
12722;BME280;6425;50.316;8.114;2023-03-18T11:45:00;986;;;15.5;59.4
12722;BME280;6425;50.316;8.114;2023-03-18T11:48:00;986;;;15.4;60.2
12722;BME280;6425;50.316;8.114;2023-03-18T11:51:05;986;;;16;59.6
12722;BME280;6425;50.316;8.114;2023-03-18T11:54:04;986;;;16.1;58.5
12722;BME280;6425;50.316;8.114;2023-03-18T11:57:00;986;;;15.6;59.5
12722;BME280;6425;50.316;8.114;2023-03-18T12:00:02;986;;;15.3;60
12722;BME280;6425;50.316;8.114;2023-03-18T12:03:04;986;;;15.6;58.5
12722;BME280;6425;50.316;8.114;2023-03-18T12:06:02;986;;;15.7;59.1
12722;BME280;6425;50.316;8.114;2023-03-18T12:09:02;986;;;16.4;59.1
12722;BME280;6425;50.316;8.114;2023-03-18T12:12:03;986;;;17.4;55.2
12722;BME280;6425;50.316;8.114;2023-03-18T12:15:00;986;;;17.5;54.1
12722;BME280;6425;50.316;8.114;2023-03-18T12:18:01;986;;;17.4;53.7
12722;BME280;6425;50.316;8.114;2023-03-18T12:21:01;986;;;17.4;55.6
12722;BME280;6425;50.316;8.114;2023-03-18T12:24:03;986;;;17.7;53.6
12722;BME280;6425;50.316;8.114;2023-03-18T12:27:01;986;;;17.3;54.3
12722;BME280;6425;50.316;8.114;2023-03-18T12:30:03;986;;;17.6;55.3
12722;BME280;6425;50.316;8.114;2023-03-18T12:33:01;986;;;18;52.8
12722;BME280;6425;50.316;8.114;2023-03-18T12:36:01;986;;;17.6;52.5
12722;BME280;6425;50.316;8.114;2023-03-18T12:39:11;986;;;17.2;54.2
12722;BME280;6425;50.316;8.114;2023-03-18T12:42:01;986;;;17.2;53.2
12722;BME280;6425;50.316;8.114;2023-03-18T12:45:00;986;;;17;54.4
12722;BME280;6425;50.316;8.114;2023-03-18T12:48:00;986;;;17.4;53.3
12722;BME280;6425;50.316;8.114;2023-03-18T12:51:00;986;;;18;51.9
12722;BME280;6425;50.316;8.114;2023-03-18T12:54:03;986;;;18.1;50.5
12722;BME280;6425;50.316;8.114;2023-03-18T12:57:00;986;;;18.1;50.6
12722;BME280;6425;50.316;8.114;2023-03-18T13:00:00;986;;;18;51.2
12722;BME280;6425;50.316;8.114;2023-03-18T13:03:01;986;;;18;49.7
12722;BME280;6425;50.316;8.114;2023-03-18T13:06:01;986;;;18.1;50
12722;BME280;6425;50.316;8.114;2023-03-18T13:09:01;986;;;18.1;50.7
12722;BME280;6425;50.316;8.114;2023-03-18T13:12:00;986;;;17.9;50.5
12722;BME280;6425;50.316;8.114;2023-03-18T13:15:01;986;;;18;50.5
12722;BME280;6425;50.316;8.114;2023-03-18T13:18:01;986;;;18.1;49.5
12722;BME280;6425;50.316;8.114;2023-03-18T13:21:00;986;;;18.1;50.6
12722;BME280;6425;50.316;8.114;2023-03-18T13:24:06;986;;;18.6;48.2
12722;BME280;6425;50.316;8.114;2023-03-18T13:27:03;986;;;18.9;47.2
12722;BME280;6425;50.316;8.114;2023-03-18T13:30:01;986;;;19;46.9
12722;BME280;6425;50.316;8.114;2023-03-18T13:33:12;986;;;17.8;49.6
12722;BME280;6425;50.316;8.114;2023-03-18T13:36:09;986;;;16.7;49.9
12722;BME280;6425;50.316;8.114;2023-03-18T13:39:04;986;;;16.3;52.1
12722;BME280;6425;50.316;8.114;2023-03-18T13:42:06;986;;;16.4;52.1
12722;BME280;6425;50.316;8.114;2023-03-18T13:45:01;986;;;16.7;50.4
12722;BME280;6425;50.316;8.114;2023-03-18T13:48:00;986;;;16.8;52.2
12722;BME280;6425;50.316;8.114;2023-03-18T13:51:12;986;;;16.7;50.8
12722;BME280;6425;50.316;8.114;2023-03-18T13:54:00;986;;;17;51.2
12722;BME280;6425;50.316;8.114;2023-03-18T13:57:14;986;;;16.8;51.5
12722;BME280;6425;50.316;8.114;2023-03-18T14:00:32;986;;;15.6;54.4
12722;BME280;6425;50.316;8.114;2023-03-18T14:03:03;986;;;16.2;51.6
12722;BME280;6425;50.316;8.114;2023-03-18T14:06:17;986;;;16.8;50.8
12722;BME280;6425;50.316;8.114;2023-03-18T14:09:02;985;;;17.5;50.1
12722;BME280;6425;50.316;8.114;2023-03-18T14:12:02;986;;;17.5;48
12722;BME280;6425;50.316;8.114;2023-03-18T14:15:00;986;;;17.4;48.3
12722;BME280;6425;50.316;8.114;2023-03-18T14:18:00;985;;;17.5;49
12722;BME280;6425;50.316;8.114;2023-03-18T14:21:00;986;;;17.8;47.8
12722;BME280;6425;50.316;8.114;2023-03-18T14:24:00;985;;;18.4;46.9
12722;BME280;6425;50.316;8.114;2023-03-18T14:27:07;985;;;19;44.3
12722;BME280;6425;50.316;8.114;2023-03-18T14:30:00;985;;;19;44.4
12722;BME280;6425;50.316;8.114;2023-03-18T14:33:00;985;;;18.5;44.8
12722;BME280;6425;50.316;8.114;2023-03-18T14:36:01;985;;;18.5;45.4
12722;BME280;6425;50.316;8.114;2023-03-18T14:39:00;985;;;18;46.4
12722;BME280;6425;50.316;8.114;2023-03-18T14:42:00;985;;;16.9;48.3
12722;BME280;6425;50.316;8.114;2023-03-18T14:45:01;985;;;17.5;46.9
12722;BME280;6425;50.316;8.114;2023-03-18T14:48:01;985;;;17.1;47.6
12722;BME280;6425;50.316;8.114;2023-03-18T14:51:00;985;;;16.8;47.6
12722;BME280;6425;50.316;8.114;2023-03-18T14:54:00;985;;;16.7;49.1
12722;BME280;6425;50.316;8.114;2023-03-18T14:57:01;985;;;16.9;49.2
12722;BME280;6425;50.316;8.114;2023-03-18T15:00:00;985;;;17;47.7
12722;BME280;6425;50.316;8.114;2023-03-18T15:03:00;985;;;16.7;49.4
12722;BME280;6425;50.316;8.114;2023-03-18T15:06:00;985;;;16.8;49.4
12722;BME280;6425;50.316;8.114;2023-03-18T15:09:00;985;;;16.8;47.9
12722;BME280;6425;50.316;8.114;2023-03-18T15:12:14;985;;;16.8;48.6
12722;BME280;6425;50.316;8.114;2023-03-18T15:15:00;985;;;16.8;47.1
12722;BME280;6425;50.316;8.114;2023-03-18T15:18:01;985;;;17;46.6
12722;BME280;6425;50.316;8.114;2023-03-18T15:21:01;985;;;17.3;46
12722;BME280;6425;50.316;8.114;2023-03-18T15:24:00;985;;;17.2;46.6
12722;BME280;6425;50.316;8.114;2023-03-18T15:27:03;985;;;17;47.4
12722;BME280;6425;50.316;8.114;2023-03-18T15:30:00;985;;;17.1;46.8
12722;BME280;6425;50.316;8.114;2023-03-18T15:33:01;985;;;17.6;45.2
12722;BME280;6425;50.316;8.114;2023-03-18T15:36:02;985;;;17.7;44
12722;BME280;6425;50.316;8.114;2023-03-18T15:39:00;985;;;17.6;45.7
12722;BME280;6425;50.316;8.114;2023-03-18T15:42:00;985;;;17.4;46.1
12722;BME280;6425;50.316;8.114;2023-03-18T15:45:00;985;;;17.3;45.2
12722;BME280;6425;50.316;8.114;2023-03-18T15:48:03;985;;;17.6;45.5
12722;BME280;6425;50.316;8.114;2023-03-18T15:51:00;985;;;17.8;46.1
12722;BME280;6425;50.316;8.114;2023-03-18T15:54:02;985;;;17.9;44.8
12722;BME280;6425;50.316;8.114;2023-03-18T15:57:00;985;;;18;44.7
12722;BME280;6425;50.316;8.114;2023-03-18T16:00:00;985;;;18.4;43.8
12722;BME280;6425;50.316;8.114;2023-03-18T16:03:00;985;;;18.5;42.9
12722;BME280;6425;50.316;8.114;2023-03-18T16:06:00;985;;;18.7;44.6
12722;BME280;6425;50.316;8.114;2023-03-18T16:09:00;985;;;18.8;42.8
12722;BME280;6425;50.316;8.114;2023-03-18T16:12:00;985;;;18.8;42.9
12722;BME280;6425;50.316;8.114;2023-03-18T16:15:00;985;;;18.6;41.1
12722;BME280;6425;50.316;8.114;2023-03-18T16:18:00;985;;;18.5;43.3
12722;BME280;6425;50.316;8.114;2023-03-18T16:21:00;985;;;18.6;42.7
12722;BME280;6425;50.316;8.114;2023-03-18T16:24:00;985;;;18.5;43
12722;BME280;6425;50.316;8.114;2023-03-18T16:27:00;985;;;18.2;43.3
12722;BME280;6425;50.316;8.114;2023-03-18T16:30:00;985;;;18;43.4
12722;BME280;6425;50.316;8.114;2023-03-18T16:33:00;985;;;17.9;43
12722;BME280;6425;50.316;8.114;2023-03-18T16:36:00;985;;;17.9;44.1
12722;BME280;6425;50.316;8.114;2023-03-18T16:39:00;985;;;18;44.5
12722;BME280;6425;50.316;8.114;2023-03-18T16:42:00;985;;;17.6;44.6
12722;BME280;6425;50.316;8.114;2023-03-18T16:45:00;985;;;17.3;45.2
12722;BME280;6425;50.316;8.114;2023-03-18T16:48:00;985;;;16.7;46
12722;BME280;6425;50.316;8.114;2023-03-18T16:51:00;985;;;16.5;47
12722;BME280;6425;50.316;8.114;2023-03-18T16:54:00;985;;;16.5;47.2
12722;BME280;6425;50.316;8.114;2023-03-18T16:57:01;985;;;16.1;49.3
12722;BME280;6425;50.316;8.114;2023-03-18T17:00:00;985;;;16;49.1
12722;BME280;6425;50.316;8.114;2023-03-18T17:03:00;985;;;16.1;48.5
12722;BME280;6425;50.316;8.114;2023-03-18T17:06:00;985;;;15.9;48.8
12722;BME280;6425;50.316;8.114;2023-03-18T17:09:00;985;;;15.9;49.3
12722;BME280;6425;50.316;8.114;2023-03-18T17:12:01;985;;;15.9;49.2
12722;BME280;6425;50.316;8.114;2023-03-18T17:15:00;985;;;15.8;49.4
12722;BME280;6425;50.316;8.114;2023-03-18T17:18:00;985;;;15.6;50
12722;BME280;6425;50.316;8.114;2023-03-18T17:21:00;985;;;15.3;50.2
12722;BME280;6425;50.316;8.114;2023-03-18T17:24:00;985;;;15.1;53.3
12722;BME280;6425;50.316;8.114;2023-03-18T17:27:00;985;;;14.8;52.8
12722;BME280;6425;50.316;8.114;2023-03-18T17:30:00;985;;;14.7;54.1
12722;BME280;6425;50.316;8.114;2023-03-18T17:33:00;985;;;14.4;54.1
12722;BME280;6425;50.316;8.114;2023-03-18T17:36:00;985;;;14.4;54.9
12722;BME280;6425;50.316;8.114;2023-03-18T17:39:00;986;;;14.2;55.8
12722;BME280;6425;50.316;8.114;2023-03-18T17:42:00;985;;;13.9;56.6
12722;BME280;6425;50.316;8.114;2023-03-18T17:45:00;986;;;13.3;58.1
12722;BME280;6425;50.316;8.114;2023-03-18T17:48:00;985;;;12.9;59.2
12722;BME280;6425;50.316;8.114;2023-03-18T17:51:00;986;;;12.7;60.1
12722;BME280;6425;50.316;8.114;2023-03-18T17:54:00;985;;;12.3;60.5