sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43488;BME280;29078;41.932;25.554;2023-10-13T00:01:45;100059.66;;;13.24;47.11
43488;BME280;29078;41.932;25.554;2023-10-13T00:04:12;100068.91;;;13.28;46.96
43488;BME280;29078;41.932;25.554;2023-10-13T00:06:37;100061.88;;;13.20;47.06
43488;BME280;29078;41.932;25.554;2023-10-13T00:09:02;100062.56;;;13.14;46.75
43488;BME280;29078;41.932;25.554;2023-10-13T00:11:29;100058.34;;;13.05;47.75
43488;BME280;29078;41.932;25.554;2023-10-13T00:13:54;100057.53;;;13.04;47.16
43488;BME280;29078;41.932;25.554;2023-10-13T00:16:20;100055.88;;;13.03;47.32
43488;BME280;29078;41.932;25.554;2023-10-13T00:18:53;100053.50;;;13.09;47.31
43488;BME280;29078;41.932;25.554;2023-10-13T00:21:22;100046.91;;;13.04;46.92
43488;BME280;29078;41.932;25.554;2023-10-13T00:23:56;100045.38;;;13.10;47.18
43488;BME280;29078;41.932;25.554;2023-10-13T00:26:23;100047.19;;;13.10;46.76
43488;BME280;29078;41.932;25.554;2023-10-13T00:31:46;100049.75;;;13.03;47.33
43488;BME280;29078;41.932;25.554;2023-10-13T00:34:13;100049.09;;;13.01;47.47
43488;BME280;29078;41.932;25.554;2023-10-13T00:36:50;100047.91;;;13.03;47.39
43488;BME280;29078;41.932;25.554;2023-10-13T00:39:35;100045.72;;;13.07;47.08
43488;BME280;29078;41.932;25.554;2023-10-13T00:42:10;100044.00;;;13.14;46.80
43488;BME280;29078;41.932;25.554;2023-10-13T00:44:44;100044.63;;;13.16;47.69
43488;BME280;29078;41.932;25.554;2023-10-13T00:47:13;100043.53;;;13.11;47.63
43488;BME280;29078;41.932;25.554;2023-10-13T00:49:44;100049.94;;;13.01;48.09
43488;BME280;29078;41.932;25.554;2023-10-13T00:52:12;100038.03;;;12.97;47.89
43488;BME280;29078;41.932;25.554;2023-10-13T00:54:40;100035.94;;;12.93;47.70
43488;BME280;29078;41.932;25.554;2023-10-13T00:57:06;100036.59;;;12.95;47.47
43488;BME280;29078;41.932;25.554;2023-10-13T00:59:51;100035.13;;;12.92;48.24
43488;BME280;29078;41.932;25.554;2023-10-13T01:02:18;100049.56;;;12.90;47.88
43488;BME280;29078;41.932;25.554;2023-10-13T01:05:02;100041.97;;;12.87;47.82
43488;BME280;29078;41.932;25.554;2023-10-13T01:07:28;100050.91;;;12.86;47.98
43488;BME280;29078;41.932;25.554;2023-10-13T01:09:53;100035.19;;;12.84;47.83
43488;BME280;29078;41.932;25.554;2023-10-13T01:12:19;100038.50;;;12.86;47.68
43488;BME280;29078;41.932;25.554;2023-10-13T01:14:44;100039.59;;;12.92;47.56
43488;BME280;29078;41.932;25.554;2023-10-13T01:17:11;100034.13;;;12.93;47.45
43488;BME280;29078;41.932;25.554;2023-10-13T01:19:36;100036.41;;;12.96;47.70
43488;BME280;29078;41.932;25.554;2023-10-13T01:22:08;100034.28;;;12.92;47.97
43488;BME280;29078;41.932;25.554;2023-10-13T01:24:33;100032.28;;;12.94;47.56
43488;BME280;29078;41.932;25.554;2023-10-13T01:27:02;100027.91;;;13.01;47.65
43488;BME280;29078;41.932;25.554;2023-10-13T01:29:42;100032.38;;;13.00;47.74
43488;BME280;29078;41.932;25.554;2023-10-13T01:32:12;100028.44;;;12.96;47.68
43488;BME280;29078;41.932;25.554;2023-10-13T01:34:38;100029.44;;;12.95;47.69
43488;BME280;29078;41.932;25.554;2023-10-13T01:37:03;100032.81;;;12.89;47.95
43488;BME280;29078;41.932;25.554;2023-10-13T01:39:31;100028.72;;;12.87;47.82
43488;BME280;29078;41.932;25.554;2023-10-13T01:41:56;100025.88;;;12.88;47.87
43488;BME280;29078;41.932;25.554;2023-10-13T01:44:22;100030.72;;;12.85;48.43
43488;BME280;29078;41.932;25.554;2023-10-13T01:46:47;100029.91;;;12.84;48.03
43488;BME280;29078;41.932;25.554;2023-10-13T01:49:13;100029.91;;;12.84;48.06
43488;BME280;29078;41.932;25.554;2023-10-13T01:51:40;100026.97;;;12.79;48.58
43488;BME280;29078;41.932;25.554;2023-10-13T01:54:05;100023.41;;;12.87;47.98
43488;BME280;29078;41.932;25.554;2023-10-13T01:56:36;100026.34;;;12.92;47.64
43488;BME280;29078;41.932;25.554;2023-10-13T01:59:07;100026.16;;;12.93;47.93
43488;BME280;29078;41.932;25.554;2023-10-13T02:01:34;100032.66;;;12.91;47.28
43488;BME280;29078;41.932;25.554;2023-10-13T02:03:59;100030.09;;;12.97;47.30
43488;BME280;29078;41.932;25.554;2023-10-13T02:06:32;100029.00;;;12.92;47.59
43488;BME280;29078;41.932;25.554;2023-10-13T02:09:00;100023.50;;;12.93;47.41
43488;BME280;29078;41.932;25.554;2023-10-13T02:11:41;100012.19;;;12.99;47.15
43488;BME280;29078;41.932;25.554;2023-10-13T02:14:07;100015.38;;;12.95;48.15
43488;BME280;29078;41.932;25.554;2023-10-13T02:16:37;100013.72;;;12.94;48.02
43488;BME280;29078;41.932;25.554;2023-10-13T02:19:02;100015.84;;;12.98;47.69
43488;BME280;29078;41.932;25.554;2023-10-13T02:21:31;100015.47;;;13.01;47.90
43488;BME280;29078;41.932;25.554;2023-10-13T02:23:57;100019.03;;;12.94;47.85
43488;BME280;29078;41.932;25.554;2023-10-13T02:26:26;100015.47;;;12.87;47.96
43488;BME280;29078;41.932;25.554;2023-10-13T02:28:57;100012.44;;;12.90;47.72
43488;BME280;29078;41.932;25.554;2023-10-13T02:31:23;100009.63;;;12.91;47.80
43488;BME280;29078;41.932;25.554;2023-10-13T02:33:49;100004.97;;;12.93;47.55
43488;BME280;29078;41.932;25.554;2023-10-13T02:36:14;100013.56;;;12.95;47.99
43488;BME280;29078;41.932;25.554;2023-10-13T02:38:47;100014.56;;;12.94;48.49
43488;BME280;29078;41.932;25.554;2023-10-13T02:41:13;100015.28;;;12.88;49.18
43488;BME280;29078;41.932;25.554;2023-10-13T02:43:45;99997.63;;;12.81;48.57
43488;BME280;29078;41.932;25.554;2023-10-13T02:46:10;99998.25;;;12.68;48.14
43488;BME280;29078;41.932;25.554;2023-10-13T02:48:35;100008.72;;;12.61;48.79
43488;BME280;29078;41.932;25.554;2023-10-13T02:51:07;100002.97;;;12.58;49.51
43488;BME280;29078;41.932;25.554;2023-10-13T02:53:46;100011.19;;;12.63;48.72
43488;BME280;29078;41.932;25.554;2023-10-13T02:56:15;99996.91;;;12.72;48.30
43488;BME280;29078;41.932;25.554;2023-10-13T02:58:46;100010.69;;;12.67;49.25
43488;BME280;29078;41.932;25.554;2023-10-13T03:01:18;100013.84;;;12.63;49.11
43488;BME280;29078;41.932;25.554;2023-10-13T03:03:50;100015.84;;;12.61;49.12
43488;BME280;29078;41.932;25.554;2023-10-13T03:06:17;100020.88;;;12.56;48.77
43488;BME280;29078;41.932;25.554;2023-10-13T03:08:42;100007.41;;;12.43;49.44
43488;BME280;29078;41.932;25.554;2023-10-13T03:11:11;100016.06;;;12.36;49.03
43488;BME280;29078;41.932;25.554;2023-10-13T03:13:36;100011.31;;;12.32;50.75
43488;BME280;29078;41.932;25.554;2023-10-13T03:16:10;100005.34;;;12.30;49.38
43488;BME280;29078;41.932;25.554;2023-10-13T03:18:36;100004.19;;;12.32;49.93
43488;BME280;29078;41.932;25.554;2023-10-13T03:21:01;100013.88;;;12.40;49.06
43488;BME280;29078;41.932;25.554;2023-10-13T03:23:27;100011.34;;;12.47;49.54
43488;BME280;29078;41.932;25.554;2023-10-13T03:25:53;100014.47;;;12.50;49.63
43488;BME280;29078;41.932;25.554;2023-10-13T03:28:20;100013.81;;;12.48;49.43
43488;BME280;29078;41.932;25.554;2023-10-13T03:30:50;100019.56;;;12.52;49.55
43488;BME280;29078;41.932;25.554;2023-10-13T03:33:18;100018.09;;;12.49;49.43
43488;BME280;29078;41.932;25.554;2023-10-13T03:35:52;100010.88;;;12.43;49.30
43488;BME280;29078;41.932;25.554;2023-10-13T03:38:30;100008.03;;;12.45;49.80
43488;BME280;29078;41.932;25.554;2023-10-13T03:40:55;100013.16;;;12.46;48.95
43488;BME280;29078;41.932;25.554;2023-10-13T03:43:21;100010.16;;;12.49;48.98
43488;BME280;29078;41.932;25.554;2023-10-13T03:45:48;100008.69;;;12.47;49.04
43488;BME280;29078;41.932;25.554;2023-10-13T03:50:53;100001.09;;;12.44;49.69
43488;BME280;29078;41.932;25.554;2023-10-13T03:53:36;99996.69;;;12.36;49.69
43488;BME280;29078;41.932;25.554;2023-10-13T03:56:05;100006.19;;;12.30;49.95
43488;BME280;29078;41.932;25.554;2023-10-13T03:58:34;100012.00;;;12.26;49.59
43488;BME280;29078;41.932;25.554;2023-10-13T04:01:00;100008.47;;;12.33;48.47
43488;BME280;29078;41.932;25.554;2023-10-13T04:03:25;100015.31;;;12.28;49.07
43488;BME280;29078;41.932;25.554;2023-10-13T04:05:58;99908.56;;;11.59;50.27
43488;BME280;29078;41.932;25.554;2023-10-13T04:08:31;100016.66;;;12.24;49.74
43488;BME280;29078;41.932;25.554;2023-10-13T04:11:08;100023.13;;;12.21;49.90
43488;BME280;29078;41.932;25.554;2023-10-13T04:13:52;100021.38;;;12.14;49.86
43488;BME280;29078;41.932;25.554;2023-10-13T04:16:46;100016.78;;;12.07;49.63
43488;BME280;29078;41.932;25.554;2023-10-13T04:19:19;100015.94;;;12.07;50.07
43488;BME280;29078;41.932;25.554;2023-10-13T04:21:47;100012.13;;;12.09;49.74
43488;BME280;29078;41.932;25.554;2023-10-13T04:24:33;100009.31;;;12.11;49.84
43488;BME280;29078;41.932;25.554;2023-10-13T04:27:24;100006.47;;;12.13;49.47
43488;BME280;29078;41.932;25.554;2023-10-13T04:30:04;100015.72;;;12.17;49.69
43488;BME280;29078;41.932;25.554;2023-10-13T04:32:32;100013.25;;;12.15;49.98
43488;BME280;29078;41.932;25.554;2023-10-13T04:35:03;100012.66;;;12.05;50.49
43488;BME280;29078;41.932;25.554;2023-10-13T04:37:54;100029.06;;;12.00;49.70
43488;BME280;29078;41.932;25.554;2023-10-13T04:40:26;100026.06;;;12.03;50.00
43488;BME280;29078;41.932;25.554;2023-10-13T04:42:53;100027.72;;;12.04;49.94
43488;BME280;29078;41.932;25.554;2023-10-13T04:45:21;100036.31;;;12.06;49.90
43488;BME280;29078;41.932;25.554;2023-10-13T04:47:55;100034.19;;;12.02;50.21
43488;BME280;29078;41.932;25.554;2023-10-13T04:50:39;100036.00;;;12.01;51.41
43488;BME280;29078;41.932;25.554;2023-10-13T04:53:10;100036.34;;;11.98;51.67
43488;BME280;29078;41.932;25.554;2023-10-13T04:55:53;100043.81;;;11.95;51.13
43488;BME280;29078;41.932;25.554;2023-10-13T04:58:27;100041.66;;;11.98;50.77
43488;BME280;29078;41.932;25.554;2023-10-13T05:01:07;100047.94;;;11.97;51.08
43488;BME280;29078;41.932;25.554;2023-10-13T05:04:01;100050.88;;;12.02;51.06
43488;BME280;29078;41.932;25.554;2023-10-13T05:06:30;100056.13;;;12.11;50.46
43488;BME280;29078;41.932;25.554;2023-10-13T05:09:07;100063.38;;;12.17;49.98
43488;BME280;29078;41.932;25.554;2023-10-13T05:11:50;100068.00;;;12.15;50.07
43488;BME280;29078;41.932;25.554;2023-10-13T05:14:34;100070.66;;;12.15;51.02
43488;BME280;29078;41.932;25.554;2023-10-13T05:17:18;100063.91;;;12.12;50.41
43488;BME280;29078;41.932;25.554;2023-10-13T05:20:02;100059.25;;;12.14;49.98
43488;BME280;29078;41.932;25.554;2023-10-13T05:22:46;100056.72;;;12.21;50.19
43488;BME280;29078;41.932;25.554;2023-10-13T05:25:30;100057.03;;;12.26;51.29
43488;BME280;29078;41.932;25.554;2023-10-13T05:28:14;100058.97;;;12.32;49.96
43488;BME280;29078;41.932;25.554;2023-10-13T05:30:58;100063.53;;;12.38;51.21
43488;BME280;29078;41.932;25.554;2023-10-13T05:33:42;100064.31;;;12.47;49.58
43488;BME280;29078;41.932;25.554;2023-10-13T05:36:26;100067.59;;;12.49;50.36
43488;BME280;29078;41.932;25.554;2023-10-13T05:39:10;100075.13;;;12.60;49.48
43488;BME280;29078;41.932;25.554;2023-10-13T05:41:54;100072.81;;;12.65;50.63
43488;BME280;29078;41.932;25.554;2023-10-13T05:44:38;100077.38;;;12.71;49.98
43488;BME280;29078;41.932;25.554;2023-10-13T05:47:18;100075.38;;;12.73;50.18
43488;BME280;29078;41.932;25.554;2023-10-13T05:50:02;100072.75;;;12.88;50.22
43488;BME280;29078;41.932;25.554;2023-10-13T05:52:46;100067.09;;;12.91;49.94
43488;BME280;29078;41.932;25.554;2023-10-13T05:55:27;100066.84;;;13.00;49.96
43488;BME280;29078;41.932;25.554;2023-10-13T05:58:11;100069.88;;;13.12;50.38
43488;BME280;29078;41.932;25.554;2023-10-13T06:00:55;100070.47;;;13.22;50.15
43488;BME280;29078;41.932;25.554;2023-10-13T06:03:39;100074.22;;;13.28;49.93
43488;BME280;29078;41.932;25.554;2023-10-13T06:06:23;100074.94;;;13.36;49.97
43488;BME280;29078;41.932;25.554;2023-10-13T06:09:07;100067.94;;;13.44;49.84
43488;BME280;29078;41.932;25.554;2023-10-13T06:11:51;100072.13;;;13.53;49.89
43488;BME280;29078;41.932;25.554;2023-10-13T06:14:35;100064.06;;;13.61;49.59
43488;BME280;29078;41.932;25.554;2023-10-13T06:17:19;100062.97;;;13.70;49.55
43488;BME280;29078;41.932;25.554;2023-10-13T06:20:02;100061.22;;;13.77;49.51
43488;BME280;29078;41.932;25.554;2023-10-13T06:22:47;100069.88;;;13.86;49.40
43488;BME280;29078;41.932;25.554;2023-10-13T06:25:31;100076.91;;;13.93;49.36
43488;BME280;29078;41.932;25.554;2023-10-13T06:28:14;100084.31;;;13.98;49.46
43488;BME280;29078;41.932;25.554;2023-10-13T06:30:59;100087.50;;;14.08;49.54
43488;BME280;29078;41.932;25.554;2023-10-13T06:33:26;100085.38;;;14.18;49.73
43488;BME280;29078;41.932;25.554;2023-10-13T06:35:56;100083.44;;;14.27;49.33
43488;BME280;29078;41.932;25.554;2023-10-13T06:38:22;100086.59;;;14.37;49.15
43488;BME280;29078;41.932;25.554;2023-10-13T06:40:48;100090.19;;;14.44;49.24
43488;BME280;29078;41.932;25.554;2023-10-13T06:43:15;100093.72;;;14.51;49.34
43488;BME280;29078;41.932;25.554;2023-10-13T06:45:47;100082.97;;;14.59;49.31
43488;BME280;29078;41.932;25.554;2023-10-13T06:48:28;100088.16;;;14.68;49.71
43488;BME280;29078;41.932;25.554;2023-10-13T06:50:59;100076.38;;;14.77;49.29
43488;BME280;29078;41.932;25.554;2023-10-13T06:53:31;100078.06;;;14.84;49.20
43488;BME280;29078;41.932;25.554;2023-10-13T06:56:02;100072.44;;;14.94;49.19
43488;BME280;29078;41.932;25.554;2023-10-13T06:58:28;100073.13;;;15.03;48.79
43488;BME280;29078;41.932;25.554;2023-10-13T07:00:54;100079.94;;;15.12;48.73
43488;BME280;29078;41.932;25.554;2023-10-13T07:03:21;100074.47;;;15.20;48.67
43488;BME280;29078;41.932;25.554;2023-10-13T07:05:46;100080.44;;;15.29;49.09
43488;BME280;29078;41.932;25.554;2023-10-13T07:08:12;100080.09;;;15.38;48.73
43488;BME280;29078;41.932;25.554;2023-10-13T07:10:47;100082.41;;;15.48;48.79
43488;BME280;29078;41.932;25.554;2023-10-13T07:13:30;100082.22;;;15.56;49.07
43488;BME280;29078;41.932;25.554;2023-10-13T07:15:55;100081.13;;;15.65;48.89
43488;BME280;29078;41.932;25.554;2023-10-13T07:18:25;100087.91;;;15.74;48.95
43488;BME280;29078;41.932;25.554;2023-10-13T07:20:50;100090.41;;;15.82;48.74
43488;BME280;29078;41.932;25.554;2023-10-13T07:23:15;100079.78;;;15.89;48.69
43488;BME280;29078;41.932;25.554;2023-10-13T07:25:51;100083.09;;;15.98;48.25
43488;BME280;29078;41.932;25.554;2023-10-13T07:28:17;100071.03;;;16.08;47.44
43488;BME280;29078;41.932;25.554;2023-10-13T07:30:42;100076.59;;;16.20;48.02
43488;BME280;29078;41.932;25.554;2023-10-13T07:33:15;100065.53;;;16.30;48.01
43488;BME280;29078;41.932;25.554;2023-10-13T07:35:44;100071.31;;;16.40;48.41
43488;BME280;29078;41.932;25.554;2023-10-13T07:38:15;100076.47;;;16.48;47.95
43488;BME280;29078;41.932;25.554;2023-10-13T07:40:41;100076.06;;;16.58;48.05
43488;BME280;29078;41.932;25.554;2023-10-13T07:43:07;100074.06;;;16.66;47.95
43488;BME280;29078;41.932;25.554;2023-10-13T07:45:36;100066.66;;;16.75;47.92
43488;BME280;29078;41.932;25.554;2023-10-13T07:48:01;100068.31;;;16.82;47.58
43488;BME280;29078;41.932;25.554;2023-10-13T07:50:32;100065.00;;;16.94;46.56
43488;BME280;29078;41.932;25.554;2023-10-13T07:52:58;99972.72;;;16.46;46.22
43488;BME280;29078;41.932;25.554;2023-10-13T07:55:30;100063.56;;;17.18;46.15
43488;BME280;29078;41.932;25.554;2023-10-13T07:57:57;100069.31;;;17.28;46.16
43488;BME280;29078;41.932;25.554;2023-10-13T08:00:32;100068.44;;;17.40;45.83
43488;BME280;29078;41.932;25.554;2023-10-13T08:03:14;100070.47;;;17.52;45.75
43488;BME280;29078;41.932;25.554;2023-10-13T08:05:40;100071.66;;;17.62;45.69
43488;BME280;29078;41.932;25.554;2023-10-13T08:08:21;100075.78;;;17.71;45.99
43488;BME280;29078;41.932;25.554;2023-10-13T08:10:47;100079.22;;;17.78;45.55
43488;BME280;29078;41.932;25.554;2023-10-13T08:13:12;100083.56;;;17.86;45.38
43488;BME280;29078;41.932;25.554;2023-10-13T08:15:44;100081.66;;;17.93;44.93
43488;BME280;29078;41.932;25.554;2023-10-13T08:18:15;100083.06;;;18.02;45.06
43488;BME280;29078;41.932;25.554;2023-10-13T08:21:00;100081.56;;;18.13;44.73
43488;BME280;29078;41.932;25.554;2023-10-13T08:23:31;100080.88;;;18.24;44.39
43488;BME280;29078;41.932;25.554;2023-10-13T08:26:15;100082.25;;;18.33;44.43
43488;BME280;29078;41.932;25.554;2023-10-13T08:29:16;100069.25;;;18.43;43.99
43488;BME280;29078;41.932;25.554;2023-10-13T08:31:44;100071.44;;;18.53;43.95
43488;BME280;29078;41.932;25.554;2023-10-13T08:34:33;100068.94;;;18.65;43.79
43488;BME280;29078;41.932;25.554;2023-10-13T08:37:19;100065.56;;;18.76;43.86
43488;BME280;29078;41.932;25.554;2023-10-13T08:39:47;100065.66;;;18.88;43.34
43488;BME280;29078;41.932;25.554;2023-10-13T08:42:29;100054.69;;;18.96;43.40
43488;BME280;29078;41.932;25.554;2023-10-13T08:45:15;100052.09;;;19.08;43.06
43488;BME280;29078;41.932;25.554;2023-10-13T08:47:58;100057.97;;;19.16;42.91
43488;BME280;29078;41.932;25.554;2023-10-13T08:50:43;100055.59;;;19.26;42.76
43488;BME280;29078;41.932;25.554;2023-10-13T08:56:05;100051.25;;;19.50;43.13
43488;BME280;29078;41.932;25.554;2023-10-13T08:58:30;100051.34;;;19.62;43.09
43488;BME280;29078;41.932;25.554;2023-10-13T09:01:14;100051.19;;;19.75;42.57
43488;BME280;29078;41.932;25.554;2023-10-13T09:04:00;100045.06;;;19.86;42.06
43488;BME280;29078;41.932;25.554;2023-10-13T09:09:46;100041.69;;;20.09;41.93
43488;BME280;29078;41.932;25.554;2023-10-13T09:14:40;100040.72;;;20.34;41.75
43488;BME280;29078;41.932;25.554;2023-10-13T09:17:09;100033.53;;;20.46;41.33
43488;BME280;29078;41.932;25.554;2023-10-13T09:20:05;100025.28;;;20.59;41.52
43488;BME280;29078;41.932;25.554;2023-10-13T09:22:50;100034.38;;;20.70;40.81
43488;BME280;29078;41.932;25.554;2023-10-13T09:27:58;100029.88;;;20.93;40.88
43488;BME280;29078;41.932;25.554;2023-10-13T09:30:25;100025.31;;;21.06;40.70
43488;BME280;29078;41.932;25.554;2023-10-13T09:33:02;100021.34;;;21.20;40.57
43488;BME280;29078;41.932;25.554;2023-10-13T09:35:33;100023.22;;;21.31;40.13
43488;BME280;29078;41.932;25.554;2023-10-13T09:37:59;100017.47;;;21.39;40.05
43488;BME280;29078;41.932;25.554;2023-10-13T09:40:27;100012.78;;;21.46;39.66
43488;BME280;29078;41.932;25.554;2023-10-13T09:42:59;100017.78;;;21.54;39.57
43488;BME280;29078;41.932;25.554;2023-10-13T09:45:32;100011.97;;;21.58;38.99
43488;BME280;29078;41.932;25.554;2023-10-13T09:48:02;100016.47;;;21.69;39.00
43488;BME280;29078;41.932;25.554;2023-10-13T09:50:41;100009.75;;;21.83;39.29
43488;BME280;29078;41.932;25.554;2023-10-13T09:53:09;100003.28;;;21.96;38.89
43488;BME280;29078;41.932;25.554;2023-10-13T09:55:36;100007.00;;;22.06;39.03
43488;BME280;29078;41.932;25.554;2023-10-13T09:58:07;99998.03;;;22.17;38.34
43488;BME280;29078;41.932;25.554;2023-10-13T10:01:00;100003.16;;;22.31;38.45
43488;BME280;29078;41.932;25.554;2023-10-13T10:03:32;100009.84;;;22.45;38.45
43488;BME280;29078;41.932;25.554;2023-10-13T10:06:01;99999.56;;;22.59;38.80
43488;BME280;29078;41.932;25.554;2023-10-13T10:08:31;99993.59;;;22.73;38.54
43488;BME280;29078;41.932;25.554;2023-10-13T10:11:16;99989.28;;;22.89;37.94
43488;BME280;29078;41.932;25.554;2023-10-13T10:16:12;99980.00;;;23.19;37.39
43488;BME280;29078;41.932;25.554;2023-10-13T10:18:45;99981.25;;;23.33;37.10
43488;BME280;29078;41.932;25.554;2023-10-13T10:21:10;99977.38;;;23.45;36.72
43488;BME280;29078;41.932;25.554;2023-10-13T10:23:37;99982.41;;;23.59;36.33
43488;BME280;29078;41.932;25.554;2023-10-13T10:26:11;99977.13;;;23.69;36.97
43488;BME280;29078;41.932;25.554;2023-10-13T10:28:39;99972.91;;;23.78;36.65
43488;BME280;29078;41.932;25.554;2023-10-13T10:31:06;99967.38;;;23.90;36.09
43488;BME280;29078;41.932;25.554;2023-10-13T10:33:38;99963.41;;;23.97;35.54
43488;BME280;29078;41.932;25.554;2023-10-13T10:36:03;99960.81;;;24.07;36.12
43488;BME280;29078;41.932;25.554;2023-10-13T10:38:30;99957.88;;;24.14;36.33
43488;BME280;29078;41.932;25.554;2023-10-13T10:40:57;99962.00;;;24.22;35.52
43488;BME280;29078;41.932;25.554;2023-10-13T10:43:43;99955.13;;;24.36;34.63
43488;BME280;29078;41.932;25.554;2023-10-13T10:46:12;99960.91;;;24.50;35.49
43488;BME280;29078;41.932;25.554;2023-10-13T10:48:37;99956.38;;;24.55;35.62
43488;BME280;29078;41.932;25.554;2023-10-13T10:51:12;99946.47;;;24.66;35.78
43488;BME280;29078;41.932;25.554;2023-10-13T10:53:41;99934.91;;;24.76;35.26
43488;BME280;29078;41.932;25.554;2023-10-13T10:56:10;99939.56;;;24.90;35.08
43488;BME280;29078;41.932;25.554;2023-10-13T10:58:56;99924.50;;;24.99;34.10
43488;BME280;29078;41.932;25.554;2023-10-13T11:01:25;99927.53;;;25.08;34.61
43488;BME280;29078;41.932;25.554;2023-10-13T11:03:53;99927.56;;;25.18;34.46
43488;BME280;29078;41.932;25.554;2023-10-13T11:06:22;99924.41;;;25.31;34.68
43488;BME280;29078;41.932;25.554;2023-10-13T11:08:49;99927.38;;;25.35;34.10
43488;BME280;29078;41.932;25.554;2023-10-13T11:11:28;99914.13;;;25.33;33.26
43488;BME280;29078;41.932;25.554;2023-10-13T11:13:55;99916.84;;;25.33;34.46
43488;BME280;29078;41.932;25.554;2023-10-13T11:16:28;99914.41;;;25.32;34.27
43488;BME280;29078;41.932;25.554;2023-10-13T11:19:08;99906.84;;;25.34;33.76
43488;BME280;29078;41.932;25.554;2023-10-13T11:21:35;99906.31;;;25.37;33.31
43488;BME280;29078;41.932;25.554;2023-10-13T11:24:02;99904.94;;;25.34;33.55
43488;BME280;29078;41.932;25.554;2023-10-13T11:26:36;99900.03;;;25.26;33.90
43488;BME280;29078;41.932;25.554;2023-10-13T11:29:14;99896.50;;;25.21;32.75
43488;BME280;29078;41.932;25.554;2023-10-13T11:31:39;99892.97;;;25.15;32.88
43488;BME280;29078;41.932;25.554;2023-10-13T11:34:09;99897.25;;;25.06;33.70
43488;BME280;29078;41.932;25.554;2023-10-13T11:36:34;99890.69;;;24.97;33.15
43488;BME280;29078;41.932;25.554;2023-10-13T11:39:00;99894.72;;;24.89;34.52
43488;BME280;29078;41.932;25.554;2023-10-13T11:41:26;99890.09;;;24.80;34.56
43488;BME280;29078;41.932;25.554;2023-10-13T11:43:58;99885.44;;;24.70;33.88
43488;BME280;29078;41.932;25.554;2023-10-13T11:46:29;99879.47;;;24.63;33.55
43488;BME280;29078;41.932;25.554;2023-10-13T11:49:01;99889.69;;;24.56;33.01
43488;BME280;29078;41.932;25.554;2023-10-13T11:51:48;99884.50;;;24.49;34.13
43488;BME280;29078;41.932;25.554;2023-10-13T11:54:18;99893.13;;;24.46;33.50
43488;BME280;29078;41.932;25.554;2023-10-13T11:56:46;99882.03;;;24.43;34.44
43488;BME280;29078;41.932;25.554;2023-10-13T11:59:12;99881.72;;;24.34;35.13
43488;BME280;29078;41.932;25.554;2023-10-13T12:01:50;99878.09;;;24.23;35.77
43488;BME280;29078;41.932;25.554;2023-10-13T12:04:34;99877.19;;;24.07;34.49
43488;BME280;29078;41.932;25.554;2023-10-13T12:07:08;99880.06;;;23.96;35.27
43488;BME280;29078;41.932;25.554;2023-10-13T12:09:42;99875.91;;;23.83;35.78
43488;BME280;29078;41.932;25.554;2023-10-13T12:12:20;99879.53;;;23.72;35.81
43488;BME280;29078;41.932;25.554;2023-10-13T12:14:45;99879.50;;;23.67;36.27
43488;BME280;29078;41.932;25.554;2023-10-13T12:17:24;99877.88;;;23.66;34.70
43488;BME280;29078;41.932;25.554;2023-10-13T12:20:04;99877.38;;;23.69;33.85
43488;BME280;29078;41.932;25.554;2023-10-13T12:22:33;99873.91;;;23.73;34.29
43488;BME280;29078;41.932;25.554;2023-10-13T12:25:07;99873.72;;;23.80;34.29
43488;BME280;29078;41.932;25.554;2023-10-13T12:27:54;99875.13;;;23.88;34.64
43488;BME280;29078;41.932;25.554;2023-10-13T12:30:23;99876.81;;;23.94;34.45
43488;BME280;29078;41.932;25.554;2023-10-13T12:33:00;99877.63;;;23.94;35.37
43488;BME280;29078;41.932;25.554;2023-10-13T12:35:33;99877.63;;;23.94;35.13
43488;BME280;29078;41.932;25.554;2023-10-13T12:38:17;99878.69;;;23.93;33.95
43488;BME280;29078;41.932;25.554;2023-10-13T12:41:04;99874.91;;;23.94;35.31
43488;BME280;29078;41.932;25.554;2023-10-13T12:43:48;99883.00;;;23.94;34.67
43488;BME280;29078;41.932;25.554;2023-10-13T12:46:31;99887.59;;;23.94;35.38
43488;BME280;29078;41.932;25.554;2023-10-13T12:49:15;99883.53;;;23.91;35.40
43488;BME280;29078;41.932;25.554;2023-10-13T12:51:53;99878.63;;;23.88;34.92
43488;BME280;29078;41.932;25.554;2023-10-13T12:54:18;99878.91;;;23.87;34.88
43488;BME280;29078;41.932;25.554;2023-10-13T12:56:49;99882.09;;;23.84;35.94
43488;BME280;29078;41.932;25.554;2023-10-13T12:59:21;99878.84;;;23.82;36.14
43488;BME280;29078;41.932;25.554;2023-10-13T13:01:51;99876.41;;;23.80;35.85
43488;BME280;29078;41.932;25.554;2023-10-13T13:04:17;99874.28;;;23.82;35.82
43488;BME280;29078;41.932;25.554;2023-10-13T13:06:45;99868.38;;;23.85;34.17
43488;BME280;29078;41.932;25.554;2023-10-13T13:09:11;99870.28;;;23.90;34.62
43488;BME280;29078;41.932;25.554;2023-10-13T13:11:36;99868.72;;;23.94;34.92
43488;BME280;29078;41.932;25.554;2023-10-13T13:14:07;99868.44;;;23.95;35.36
43488;BME280;29078;41.932;25.554;2023-10-13T13:16:33;99871.97;;;23.96;36.13
43488;BME280;29078;41.932;25.554;2023-10-13T13:19:02;99870.84;;;23.92;36.30
43488;BME280;29078;41.932;25.554;2023-10-13T13:21:39;99870.25;;;23.85;36.45
43488;BME280;29078;41.932;25.554;2023-10-13T13:24:04;99863.41;;;23.77;36.61
43488;BME280;29078;41.932;25.554;2023-10-13T13:26:35;99863.38;;;23.72;36.52
43488;BME280;29078;41.932;25.554;2023-10-13T13:29:02;99863.38;;;23.72;36.64
43488;BME280;29078;41.932;25.554;2023-10-13T13:31:28;99857.72;;;23.73;36.79