sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59055;BME280;44845;51.444;7.460;2023-02-24T00:01:39;99603.66;;;6.17;77.08
59055;BME280;44845;51.444;7.460;2023-02-24T00:04:10;99600.28;;;6.41;76.68
59055;BME280;44845;51.444;7.460;2023-02-24T00:06:41;99594.19;;;6.33;76.15
59055;BME280;44845;51.444;7.460;2023-02-24T00:09:19;99585.47;;;6.28;76.26
59055;BME280;44845;51.444;7.460;2023-02-24T00:11:51;99585.44;;;6.25;76.50
59055;BME280;44845;51.444;7.460;2023-02-24T00:14:16;99578.53;;;6.30;76.04
59055;BME280;44845;51.444;7.460;2023-02-24T00:16:43;99581.19;;;6.36;76.29
59055;BME280;44845;51.444;7.460;2023-02-24T00:19:14;99578.66;;;6.58;76.38
59055;BME280;44845;51.444;7.460;2023-02-24T00:21:40;99572.47;;;6.34;76.26
59055;BME280;44845;51.444;7.460;2023-02-24T00:24:06;99570.81;;;6.50;76.08
59055;BME280;44845;51.444;7.460;2023-02-24T00:26:32;99574.22;;;6.35;75.47
59055;BME280;44845;51.444;7.460;2023-02-24T00:28:58;99568.25;;;6.58;75.51
59055;BME280;44845;51.444;7.460;2023-02-24T00:31:25;99564.66;;;6.31;75.07
59055;BME280;44845;51.444;7.460;2023-02-24T00:33:55;99569.00;;;6.37;75.27
59055;BME280;44845;51.444;7.460;2023-02-24T00:36:21;99571.69;;;6.48;76.68
59055;BME280;44845;51.444;7.460;2023-02-24T00:38:55;99566.53;;;6.60;75.98
59055;BME280;44845;51.444;7.460;2023-02-24T00:41:31;99559.56;;;6.59;74.70
59055;BME280;44845;51.444;7.460;2023-02-24T00:44:01;99551.75;;;6.56;74.80
59055;BME280;44845;51.444;7.460;2023-02-24T00:46:32;99547.38;;;6.61;75.38
59055;BME280;44845;51.444;7.460;2023-02-24T00:49:00;99539.59;;;6.63;75.62
59055;BME280;44845;51.444;7.460;2023-02-24T00:51:30;99539.59;;;6.66;75.35
59055;BME280;44845;51.444;7.460;2023-02-24T00:53:57;99531.78;;;6.68;75.00
59055;BME280;44845;51.444;7.460;2023-02-24T00:56:25;99536.13;;;6.72;75.61
59055;BME280;44845;51.444;7.460;2023-02-24T00:58:55;99538.72;;;6.69;74.70
59055;BME280;44845;51.444;7.460;2023-02-24T01:01:27;99535.25;;;6.65;76.16
59055;BME280;44845;51.444;7.460;2023-02-24T01:03:55;99532.66;;;6.71;76.43
59055;BME280;44845;51.444;7.460;2023-02-24T01:06:22;99535.28;;;6.73;76.63
59055;BME280;44845;51.444;7.460;2023-02-24T01:08:51;99535.28;;;6.73;76.12
59055;BME280;44845;51.444;7.460;2023-02-24T01:11:31;99533.53;;;6.67;76.05
59055;BME280;44845;51.444;7.460;2023-02-24T01:14:21;99523.09;;;6.69;76.49
59055;BME280;44845;51.444;7.460;2023-02-24T01:16:48;99521.38;;;6.68;74.44
59055;BME280;44845;51.444;7.460;2023-02-24T01:19:21;99517.91;;;6.66;74.59
59055;BME280;44845;51.444;7.460;2023-02-24T01:21:48;99523.97;;;6.63;74.47
59055;BME280;44845;51.444;7.460;2023-02-24T01:24:25;99518.72;;;6.53;74.36
59055;BME280;44845;51.444;7.460;2023-02-24T01:26:54;99511.78;;;6.62;74.10
59055;BME280;44845;51.444;7.460;2023-02-24T01:29:19;99515.25;;;6.58;74.73
59055;BME280;44845;51.444;7.460;2023-02-24T01:31:51;99517.88;;;6.64;75.47
59055;BME280;44845;51.444;7.460;2023-02-24T01:34:22;99513.53;;;6.61;75.64
59055;BME280;44845;51.444;7.460;2023-02-24T01:36:47;99507.47;;;6.61;74.87
59055;BME280;44845;51.444;7.460;2023-02-24T01:39:12;99505.72;;;6.60;75.47
59055;BME280;44845;51.444;7.460;2023-02-24T01:41:41;99500.47;;;6.52;76.35
59055;BME280;44845;51.444;7.460;2023-02-24T01:46:44;99499.59;;;6.51;75.36
59055;BME280;44845;51.444;7.460;2023-02-24T01:49:17;99496.13;;;6.59;75.39
59055;BME280;44845;51.444;7.460;2023-02-24T01:51:56;99495.28;;;6.58;76.13
59055;BME280;44845;51.444;7.460;2023-02-24T01:54:31;99493.53;;;6.54;75.89
59055;BME280;44845;51.444;7.460;2023-02-24T01:56:56;99489.16;;;6.47;76.27
59055;BME280;44845;51.444;7.460;2023-02-24T01:59:26;99490.94;;;6.51;74.86
59055;BME280;44845;51.444;7.460;2023-02-24T02:01:56;99489.19;;;6.55;75.26
59055;BME280;44845;51.444;7.460;2023-02-24T02:07:17;99484.88;;;6.58;74.60
59055;BME280;44845;51.444;7.460;2023-02-24T02:09:45;99479.59;;;6.44;74.70
59055;BME280;44845;51.444;7.460;2023-02-24T02:12:11;99474.34;;;6.24;74.60
59055;BME280;44845;51.444;7.460;2023-02-24T02:14:44;99474.38;;;6.36;75.54
59055;BME280;44845;51.444;7.460;2023-02-24T02:17:33;99471.78;;;6.41;76.13
59055;BME280;44845;51.444;7.460;2023-02-24T02:23:27;99452.66;;;6.36;75.13
59055;BME280;44845;51.444;7.460;2023-02-24T02:37:29;99431.88;;;6.48;75.46
59055;BME280;44845;51.444;7.460;2023-02-24T02:43:03;99411.81;;;6.21;73.85
59055;BME280;44845;51.444;7.460;2023-02-24T02:45:44;99402.28;;;6.32;74.53
59055;BME280;44845;51.444;7.460;2023-02-24T02:48:17;99404.88;;;6.26;73.82
59055;BME280;44845;51.444;7.460;2023-02-24T02:50:49;99404.06;;;6.32;74.66
59055;BME280;44845;51.444;7.460;2023-02-24T02:53:36;99404.94;;;6.38;75.61
59055;BME280;44845;51.444;7.460;2023-02-24T02:56:19;99397.97;;;6.40;75.70
59055;BME280;44845;51.444;7.460;2023-02-24T02:58:49;99399.72;;;6.38;75.52
59055;BME280;44845;51.444;7.460;2023-02-24T03:01:19;99392.75;;;6.37;75.86
59055;BME280;44845;51.444;7.460;2023-02-24T03:03:50;99387.53;;;6.37;75.66
59055;BME280;44845;51.444;7.460;2023-02-24T03:06:24;99391.03;;;6.33;75.49
59055;BME280;44845;51.444;7.460;2023-02-24T03:08:53;99388.41;;;6.32;75.62
59055;BME280;44845;51.444;7.460;2023-02-24T03:11:20;99380.59;;;6.24;75.35
59055;BME280;44845;51.444;7.460;2023-02-24T03:13:49;99384.06;;;6.32;75.53
59055;BME280;44845;51.444;7.460;2023-02-24T03:16:16;99377.09;;;6.25;75.25
59055;BME280;44845;51.444;7.460;2023-02-24T03:18:48;99377.09;;;6.25;73.77
59055;BME280;44845;51.444;7.460;2023-02-24T03:21:32;99364.94;;;6.27;74.68
59055;BME280;44845;51.444;7.460;2023-02-24T03:24:00;99370.16;;;6.30;75.34
59055;BME280;44845;51.444;7.460;2023-02-24T03:26:32;99362.34;;;6.22;73.36
59055;BME280;44845;51.444;7.460;2023-02-24T03:29:09;99357.06;;;6.06;73.08
59055;BME280;44845;51.444;7.460;2023-02-24T03:31:50;99356.22;;;6.12;74.42
59055;BME280;44845;51.444;7.460;2023-02-24T03:34:31;99363.19;;;6.10;73.82
59055;BME280;44845;51.444;7.460;2023-02-24T03:37:02;99362.31;;;6.13;75.02
59055;BME280;44845;51.444;7.460;2023-02-24T03:39:30;99363.19;;;6.13;75.56
59055;BME280;44845;51.444;7.460;2023-02-24T03:42:17;99361.47;;;6.18;74.89
59055;BME280;44845;51.444;7.460;2023-02-24T03:44:43;99354.53;;;6.14;74.90
59055;BME280;44845;51.444;7.460;2023-02-24T03:47:10;99348.44;;;6.15;74.40
59055;BME280;44845;51.444;7.460;2023-02-24T03:49:36;99357.97;;;6.15;74.97
59055;BME280;44845;51.444;7.460;2023-02-24T03:52:28;99354.53;;;6.14;74.44
59055;BME280;44845;51.444;7.460;2023-02-24T03:57:50;99346.72;;;6.14;74.71
59055;BME280;44845;51.444;7.460;2023-02-24T04:00:40;99349.28;;;6.08;74.64
59055;BME280;44845;51.444;7.460;2023-02-24T04:06:16;99351.00;;;6.06;74.57
59055;BME280;44845;51.444;7.460;2023-02-24T04:09:17;99353.59;;;6.00;73.85
59055;BME280;44845;51.444;7.460;2023-02-24T04:12:02;99359.66;;;6.02;74.63
59055;BME280;44845;51.444;7.460;2023-02-24T04:14:54;99347.50;;;6.01;74.13
59055;BME280;44845;51.444;7.460;2023-02-24T04:17:32;99336.22;;;5.99;73.78
59055;BME280;44845;51.444;7.460;2023-02-24T04:20:04;99338.81;;;5.92;73.42
59055;BME280;44845;51.444;7.460;2023-02-24T04:22:38;99334.44;;;5.88;73.52
59055;BME280;44845;51.444;7.460;2023-02-24T04:25:07;99331.84;;;5.86;73.48
59055;BME280;44845;51.444;7.460;2023-02-24T04:27:40;99325.75;;;5.83;73.04
59055;BME280;44845;51.444;7.460;2023-02-24T04:30:09;99338.78;;;5.80;74.20
59055;BME280;44845;51.444;7.460;2023-02-24T04:32:39;99334.44;;;5.79;73.78
59055;BME280;44845;51.444;7.460;2023-02-24T04:35:13;99328.38;;;5.80;73.54
59055;BME280;44845;51.444;7.460;2023-02-24T04:37:38;99321.41;;;5.75;74.20
59055;BME280;44845;51.444;7.460;2023-02-24T04:40:05;99320.50;;;5.69;74.68
59055;BME280;44845;51.444;7.460;2023-02-24T04:42:38;99320.53;;;5.78;73.91
59055;BME280;44845;51.444;7.460;2023-02-24T04:45:11;99327.47;;;5.76;74.62
59055;BME280;44845;51.444;7.460;2023-02-24T04:47:37;99320.53;;;5.78;73.57
59055;BME280;44845;51.444;7.460;2023-02-24T04:50:02;99317.97;;;5.80;74.17
59055;BME280;44845;51.444;7.460;2023-02-24T04:52:31;99313.59;;;5.79;74.40
59055;BME280;44845;51.444;7.460;2023-02-24T04:54:57;99309.25;;;5.74;74.24
59055;BME280;44845;51.444;7.460;2023-02-24T04:57:22;99313.59;;;5.79;74.26
59055;BME280;44845;51.444;7.460;2023-02-24T04:59:50;99299.69;;;5.66;73.81
59055;BME280;44845;51.444;7.460;2023-02-24T05:02:18;99299.72;;;5.72;73.26
59055;BME280;44845;51.444;7.460;2023-02-24T05:04:45;99304.03;;;5.71;72.84
59055;BME280;44845;51.444;7.460;2023-02-24T05:07:16;99303.19;;;5.74;73.47
59055;BME280;44845;51.444;7.460;2023-02-24T05:09:44;99294.50;;;5.69;73.80
59055;BME280;44845;51.444;7.460;2023-02-24T05:12:15;99298.81;;;5.68;73.48
59055;BME280;44845;51.444;7.460;2023-02-24T05:14:40;99298.81;;;5.68;73.96
59055;BME280;44845;51.444;7.460;2023-02-24T05:17:06;99288.44;;;5.65;74.10
59055;BME280;44845;51.444;7.460;2023-02-24T05:19:31;99284.97;;;5.72;73.67
59055;BME280;44845;51.444;7.460;2023-02-24T05:22:20;99284.09;;;5.72;73.83
59055;BME280;44845;51.444;7.460;2023-02-24T05:24:46;99284.97;;;5.72;73.61
59055;BME280;44845;51.444;7.460;2023-02-24T05:27:12;99282.34;;;5.65;73.37
59055;BME280;44845;51.444;7.460;2023-02-24T05:29:42;99283.22;;;5.67;73.46
59055;BME280;44845;51.444;7.460;2023-02-24T05:32:08;99276.28;;;5.70;73.19
59055;BME280;44845;51.444;7.460;2023-02-24T05:34:34;99276.28;;;5.67;73.91
59055;BME280;44845;51.444;7.460;2023-02-24T05:37:03;99265.84;;;5.61;73.42
59055;BME280;44845;51.444;7.460;2023-02-24T05:39:34;99268.47;;;5.58;73.74
59055;BME280;44845;51.444;7.460;2023-02-24T05:41:59;99263.28;;;5.67;74.01
59055;BME280;44845;51.444;7.460;2023-02-24T05:44:31;99258.94;;;5.66;73.63
59055;BME280;44845;51.444;7.460;2023-02-24T05:46:57;99256.34;;;5.65;74.04
59055;BME280;44845;51.444;7.460;2023-02-24T05:49:27;99251.16;;;5.68;73.58
59055;BME280;44845;51.444;7.460;2023-02-24T05:51:57;99249.34;;;5.60;73.47
59055;BME280;44845;51.444;7.460;2023-02-24T05:54:43;99243.31;;;5.66;72.57
59055;BME280;44845;51.444;7.460;2023-02-24T05:57:16;99245.06;;;5.67;73.07
59055;BME280;44845;51.444;7.460;2023-02-24T05:59:44;99238.97;;;5.62;73.38
59055;BME280;44845;51.444;7.460;2023-02-24T06:02:12;99232.03;;;5.61;73.04
59055;BME280;44845;51.444;7.460;2023-02-24T06:04:44;99238.09;;;5.63;72.77
59055;BME280;44845;51.444;7.460;2023-02-24T06:07:28;99236.41;;;5.65;73.63
59055;BME280;44845;51.444;7.460;2023-02-24T06:09:58;99221.59;;;5.50;73.73
59055;BME280;44845;51.444;7.460;2023-02-24T06:12:30;99225.09;;;5.55;73.28
59055;BME280;44845;51.444;7.460;2023-02-24T06:14:56;99227.69;;;5.60;73.44
59055;BME280;44845;51.444;7.460;2023-02-24T06:17:24;99225.97;;;5.62;73.66
59055;BME280;44845;51.444;7.460;2023-02-24T06:19:51;99216.44;;;5.58;73.35
59055;BME280;44845;51.444;7.460;2023-02-24T06:22:20;99215.53;;;5.56;73.37
59055;BME280;44845;51.444;7.460;2023-02-24T06:24:46;99219.00;;;5.55;73.90
59055;BME280;44845;51.444;7.460;2023-02-24T06:27:15;99210.31;;;5.56;73.22
59055;BME280;44845;51.444;7.460;2023-02-24T06:29:43;99213.81;;;5.55;73.27
59055;BME280;44845;51.444;7.460;2023-02-24T06:32:09;99210.34;;;5.59;73.41
59055;BME280;44845;51.444;7.460;2023-02-24T06:34:36;99205.16;;;5.59;73.31
59055;BME280;44845;51.444;7.460;2023-02-24T06:37:06;99209.47;;;5.57;73.15
59055;BME280;44845;51.444;7.460;2023-02-24T06:39:32;99198.22;;;5.55;72.90
59055;BME280;44845;51.444;7.460;2023-02-24T06:41:59;99203.44;;;5.58;72.22
59055;BME280;44845;51.444;7.460;2023-02-24T06:44:31;99193.00;;;5.51;73.22
59055;BME280;44845;51.444;7.460;2023-02-24T06:47:01;99195.59;;;5.53;72.62
59055;BME280;44845;51.444;7.460;2023-02-24T06:49:27;99198.22;;;5.55;73.24
59055;BME280;44845;51.444;7.460;2023-02-24T06:51:53;99186.06;;;5.57;72.49
59055;BME280;44845;51.444;7.460;2023-02-24T06:54:20;99195.63;;;5.58;72.58
59055;BME280;44845;51.444;7.460;2023-02-24T06:56:47;99189.53;;;5.59;72.85
59055;BME280;44845;51.444;7.460;2023-02-24T06:59:12;99184.34;;;5.59;72.80
59055;BME280;44845;51.444;7.460;2023-02-24T07:01:46;99188.66;;;5.52;72.37
59055;BME280;44845;51.444;7.460;2023-02-24T07:04:15;99193.03;;;5.58;72.56
59055;BME280;44845;51.444;7.460;2023-02-24T07:06:43;99189.53;;;5.60;72.29
59055;BME280;44845;51.444;7.460;2023-02-24T07:09:11;99185.19;;;5.55;72.77
59055;BME280;44845;51.444;7.460;2023-02-24T07:11:38;99180.00;;;5.64;72.96
59055;BME280;44845;51.444;7.460;2023-02-24T07:14:08;99186.06;;;5.66;71.60
59055;BME280;44845;51.444;7.460;2023-02-24T07:16:35;99185.19;;;5.66;71.79
59055;BME280;44845;51.444;7.460;2023-02-24T07:19:03;99180.88;;;5.66;71.61
59055;BME280;44845;51.444;7.460;2023-02-24T07:21:33;99182.63;;;5.58;71.72
59055;BME280;44845;51.444;7.460;2023-02-24T07:24:05;99181.75;;;5.65;71.96
59055;BME280;44845;51.444;7.460;2023-02-24T07:26:31;99181.75;;;5.65;72.04
59055;BME280;44845;51.444;7.460;2023-02-24T07:28:59;99172.22;;;5.67;71.86
59055;BME280;44845;51.444;7.460;2023-02-24T07:31:29;99167.00;;;5.67;71.38
59055;BME280;44845;51.444;7.460;2023-02-24T07:33:56;99165.25;;;5.63;71.12
59055;BME280;44845;51.444;7.460;2023-02-24T07:36:22;99156.59;;;5.64;72.17
59055;BME280;44845;51.444;7.460;2023-02-24T07:38:53;99160.06;;;5.66;71.33
59055;BME280;44845;51.444;7.460;2023-02-24T07:41:21;99154.00;;;5.73;70.96
59055;BME280;44845;51.444;7.460;2023-02-24T07:43:50;99154.88;;;5.68;72.33
59055;BME280;44845;51.444;7.460;2023-02-24T07:46:19;99142.72;;;5.71;71.75
59055;BME280;44845;51.444;7.460;2023-02-24T07:48:45;99142.72;;;5.71;71.56
59055;BME280;44845;51.444;7.460;2023-02-24T07:51:13;99138.41;;;5.77;71.85
59055;BME280;44845;51.444;7.460;2023-02-24T07:53:40;99131.47;;;5.72;71.96
59055;BME280;44845;51.444;7.460;2023-02-24T07:56:11;99120.16;;;5.73;71.72
59055;BME280;44845;51.444;7.460;2023-02-24T07:58:43;99113.25;;;5.72;71.38
59055;BME280;44845;51.444;7.460;2023-02-24T08:01:12;99116.72;;;5.74;71.46
59055;BME280;44845;51.444;7.460;2023-02-24T08:03:54;99114.97;;;5.69;71.04
59055;BME280;44845;51.444;7.460;2023-02-24T08:06:24;99117.56;;;5.73;71.89
59055;BME280;44845;51.444;7.460;2023-02-24T08:09:06;99107.16;;;5.73;70.69
59055;BME280;44845;51.444;7.460;2023-02-24T08:11:48;99113.22;;;5.75;71.42
59055;BME280;44845;51.444;7.460;2023-02-24T08:14:24;99100.22;;;5.79;71.56
59055;BME280;44845;51.444;7.460;2023-02-24T08:16:53;99094.16;;;5.83;71.01
59055;BME280;44845;51.444;7.460;2023-02-24T08:19:24;99086.34;;;5.78;71.29
59055;BME280;44845;51.444;7.460;2023-02-24T08:21:52;99081.16;;;5.72;70.95
59055;BME280;44845;51.444;7.460;2023-02-24T08:24:22;99082.88;;;5.74;70.77
59055;BME280;44845;51.444;7.460;2023-02-24T08:26:53;99080.25;;;5.78;69.96
59055;BME280;44845;51.444;7.460;2023-02-24T08:29:35;99074.19;;;5.80;70.17
59055;BME280;44845;51.444;7.460;2023-02-24T08:32:10;99075.06;;;5.79;69.70
59055;BME280;44845;51.444;7.460;2023-02-24T08:34:36;99066.38;;;5.80;70.38
59055;BME280;44845;51.444;7.460;2023-02-24T08:37:02;99063.78;;;5.85;70.21
59055;BME280;44845;51.444;7.460;2023-02-24T08:39:28;99065.53;;;5.81;69.64
59055;BME280;44845;51.444;7.460;2023-02-24T08:42:00;99056.84;;;5.85;70.17
59055;BME280;44845;51.444;7.460;2023-02-24T08:44:26;99058.56;;;5.88;69.46
59055;BME280;44845;51.444;7.460;2023-02-24T08:46:54;99054.22;;;5.90;69.50
59055;BME280;44845;51.444;7.460;2023-02-24T08:49:21;99052.53;;;5.92;69.69
59055;BME280;44845;51.444;7.460;2023-02-24T08:51:50;99056.00;;;5.90;69.38
59055;BME280;44845;51.444;7.460;2023-02-24T08:54:22;99050.78;;;5.91;70.01
59055;BME280;44845;51.444;7.460;2023-02-24T08:56:57;99049.91;;;5.91;68.96
59055;BME280;44845;51.444;7.460;2023-02-24T08:59:33;99036.91;;;5.92;69.11
59055;BME280;44845;51.444;7.460;2023-02-24T09:02:13;99038.63;;;5.90;68.91
59055;BME280;44845;51.444;7.460;2023-02-24T09:04:51;99030.81;;;5.89;68.79
59055;BME280;44845;51.444;7.460;2023-02-24T09:07:24;99035.16;;;5.90;68.98
59055;BME280;44845;51.444;7.460;2023-02-24T09:09:50;99028.22;;;5.90;69.12
59055;BME280;44845;51.444;7.460;2023-02-24T09:12:21;99018.69;;;5.83;69.08
59055;BME280;44845;51.444;7.460;2023-02-24T09:14:50;99024.75;;;5.88;68.90
59055;BME280;44845;51.444;7.460;2023-02-24T09:17:21;99017.78;;;5.90;68.87
59055;BME280;44845;51.444;7.460;2023-02-24T09:20:25;99014.34;;;5.85;68.84
59055;BME280;44845;51.444;7.460;2023-02-24T09:23:11;99020.41;;;5.92;69.26
59055;BME280;44845;51.444;7.460;2023-02-24T09:25:44;99014.31;;;6.01;67.84
59055;BME280;44845;51.444;7.460;2023-02-24T09:28:24;99008.25;;;6.02;67.47
59055;BME280;44845;51.444;7.460;2023-02-24T09:30:52;99007.38;;;6.00;67.37
59055;BME280;44845;51.444;7.460;2023-02-24T09:38:21;98993.09;;;6.92;65.48
59055;BME280;44845;51.444;7.460;2023-02-24T09:41:33;98985.44;;;6.68;65.99
59055;BME280;44845;51.444;7.460;2023-02-24T09:44:32;98979.41;;;6.55;66.29
59055;BME280;44845;51.444;7.460;2023-02-24T09:50:30;98973.50;;;6.12;67.04
59055;BME280;44845;51.444;7.460;2023-02-24T09:53:12;98970.06;;;6.10;65.53
59055;BME280;44845;51.444;7.460;2023-02-24T09:55:43;98960.50;;;6.15;66.85
59055;BME280;44845;51.444;7.460;2023-02-24T10:01:44;98949.25;;;6.12;65.50
59055;BME280;44845;51.444;7.460;2023-02-24T10:07:02;98946.38;;;6.63;80.53
59055;BME280;44845;51.444;7.460;2023-02-24T10:17:40;98935.16;;;6.50;64.57
59055;BME280;44845;51.444;7.460;2023-02-24T10:23:14;98927.38;;;6.46;64.24
59055;BME280;44845;51.444;7.460;2023-02-24T10:26:36;98916.97;;;6.42;63.82
59055;BME280;44845;51.444;7.460;2023-02-24T10:29:04;98923.94;;;6.34;63.47
59055;BME280;44845;51.444;7.460;2023-02-24T10:31:45;98912.78;;;6.12;64.98
59055;BME280;44845;51.444;7.460;2023-02-24T10:34:15;98915.38;;;6.10;64.81
59055;BME280;44845;51.444;7.460;2023-02-24T10:36:51;98910.19;;;5.97;65.59
59055;BME280;44845;51.444;7.460;2023-02-24T10:39:19;98908.44;;;6.07;65.34
59055;BME280;44845;51.444;7.460;2023-02-24T10:41:47;98906.72;;;6.11;65.62
59055;BME280;44845;51.444;7.460;2023-02-24T10:44:21;98911.91;;;6.11;66.20
59055;BME280;44845;51.444;7.460;2023-02-24T10:46:59;98898.88;;;6.05;65.18
59055;BME280;44845;51.444;7.460;2023-02-24T10:50:21;98896.28;;;6.13;65.79
59055;BME280;44845;51.444;7.460;2023-02-24T10:52:36;98889.38;;;6.12;66.22
59055;BME280;44845;51.444;7.460;2023-02-24T10:57:54;98883.34;;;5.94;67.82
59055;BME280;44845;51.444;7.460;2023-02-24T11:00:42;98892.84;;;6.09;68.21
59055;BME280;44845;51.444;7.460;2023-02-24T11:03:27;98875.44;;;6.05;67.93
59055;BME280;44845;51.444;7.460;2023-02-24T11:06:22;98873.75;;;6.04;68.43
59055;BME280;44845;51.444;7.460;2023-02-24T11:11:55;98861.63;;;5.93;68.90
59055;BME280;44845;51.444;7.460;2023-02-24T11:14:54;98849.50;;;5.94;69.01
59055;BME280;44845;51.444;7.460;2023-02-24T11:17:56;98841.66;;;6.00;70.13
59055;BME280;44845;51.444;7.460;2023-02-24T11:22:57;98835.56;;;6.03;70.32
59055;BME280;44845;51.444;7.460;2023-02-24T11:25:37;98830.34;;;6.06;71.09
59055;BME280;44845;51.444;7.460;2023-02-24T11:31:12;98822.53;;;6.06;71.41
59055;BME280;44845;51.444;7.460;2023-02-24T11:33:52;98821.69;;;5.97;71.04
59055;BME280;44845;51.444;7.460;2023-02-24T11:41:43;98795.66;;;5.97;71.18
59055;BME280;44845;51.444;7.460;2023-02-24T11:44:31;98788.75;;;5.96;71.78
59055;BME280;44845;51.444;7.460;2023-02-24T11:47:05;98784.38;;;6.02;72.35
59055;BME280;44845;51.444;7.460;2023-02-24T11:49:44;98783.50;;;6.06;71.61
59055;BME280;44845;51.444;7.460;2023-02-24T11:52:18;98779.16;;;6.05;71.96
59055;BME280;44845;51.444;7.460;2023-02-24T11:54:52;98774.88;;;5.96;72.05
59055;BME280;44845;51.444;7.460;2023-02-24T11:57:20;98769.66;;;5.97;72.54
59055;BME280;44845;51.444;7.460;2023-02-24T12:00:00;98760.97;;;5.99;72.65
59055;BME280;44845;51.444;7.460;2023-02-24T12:02:47;98764.47;;;5.94;72.33
59055;BME280;44845;51.444;7.460;2023-02-24T12:05:15;98772.28;;;5.94;73.02
59055;BME280;44845;51.444;7.460;2023-02-24T12:07:53;98767.13;;;5.85;73.15
59055;BME280;44845;51.444;7.460;2023-02-24T12:10:30;98763.69;;;5.84;72.82
59055;BME280;44845;51.444;7.460;2023-02-24T12:15:59;98748.03;;;5.89;72.80
59055;BME280;44845;51.444;7.460;2023-02-24T12:18:36;98750.63;;;5.89;73.71
59055;BME280;44845;51.444;7.460;2023-02-24T12:21:17;98748.03;;;5.89;73.27
59055;BME280;44845;51.444;7.460;2023-02-24T12:23:46;98741.94;;;5.90;73.43
59055;BME280;44845;51.444;7.460;2023-02-24T12:36:52;98717.63;;;5.94;73.22
59055;BME280;44845;51.444;7.460;2023-02-24T12:42:19;98712.50;;;5.82;73.27
59055;BME280;44845;51.444;7.460;2023-02-24T12:45:20;98709.03;;;5.83;74.21
59055;BME280;44845;51.444;7.460;2023-02-24T12:48:00;98701.19;;;5.88;74.96
59055;BME280;44845;51.444;7.460;2023-02-24T12:58:35;98679.56;;;5.82;74.37
59055;BME280;44845;51.444;7.460;2023-02-24T13:01:06;98682.97;;;5.86;74.58
59055;BME280;44845;51.444;7.460;2023-02-24T13:11:46;98662.16;;;5.86;73.98
59055;BME280;44845;51.444;7.460;2023-02-24T13:17:23;98658.81;;;5.71;74.65
59055;BME280;44845;51.444;7.460;2023-02-24T13:19:48;98650.94;;;5.78;74.29
59055;BME280;44845;51.444;7.460;2023-02-24T13:22:24;98644.09;;;5.67;74.18
59055;BME280;44845;51.444;7.460;2023-02-24T13:27:35;98639.69;;;5.75;74.80
59055;BME280;44845;51.444;7.460;2023-02-24T13:32:37;98624.94;;;5.76;74.94
59055;BME280;44845;51.444;7.460;2023-02-24T13:37:37;98615.41;;;5.80;74.62
59055;BME280;44845;51.444;7.460;2023-02-24T13:42:42;98608.47;;;5.75;74.46
59055;BME280;44845;51.444;7.460;2023-02-24T13:52:59;98602.47;;;5.67;74.72
59055;BME280;44845;51.444;7.460;2023-02-24T13:56:14;98597.31;;;5.61;74.17
59055;BME280;44845;51.444;7.460;2023-02-24T14:01:44;98599.03;;;5.63;74.82
59055;BME280;44845;51.444;7.460;2023-02-24T14:06:51;98599.97;;;5.55;74.74
59055;BME280;44845;51.444;7.460;2023-02-24T14:09:22;98590.53;;;5.43;74.59
59055;BME280;44845;51.444;7.460;2023-02-24T14:11:51;98588.69;;;5.54;75.34
59055;BME280;44845;51.444;7.460;2023-02-24T14:14:18;98582.69;;;5.50;74.88
59055;BME280;44845;51.444;7.460;2023-02-24T14:16:45;98582.69;;;5.50;74.68
59055;BME280;44845;51.444;7.460;2023-02-24T14:19:14;98579.31;;;5.36;75.54
59055;BME280;44845;51.444;7.460;2023-02-24T14:21:52;98580.91;;;5.52;74.99
59055;BME280;44845;51.444;7.460;2023-02-24T14:24:18;98580.94;;;5.49;75.40
59055;BME280;44845;51.444;7.460;2023-02-24T14:26:55;98586.97;;;5.53;75.17
59055;BME280;44845;51.444;7.460;2023-02-24T14:29:23;98584.34;;;5.58;74.86
59055;BME280;44845;51.444;7.460;2023-02-24T14:31:52;98580.06;;;5.52;75.94
59055;BME280;44845;51.444;7.460;2023-02-24T14:34:21;98578.28;;;5.54;75.87
59055;BME280;44845;51.444;7.460;2023-02-24T14:36:50;98571.34;;;5.58;75.92
59055;BME280;44845;51.444;7.460;2023-02-24T14:39:29;98575.72;;;5.52;75.69
59055;BME280;44845;51.444;7.460;2023-02-24T14:42:11;98573.06;;;5.56;75.79
59055;BME280;44845;51.444;7.460;2023-02-24T14:44:48;98561.81;;;5.57;76.01
59055;BME280;44845;51.444;7.460;2023-02-24T14:47:15;98567.88;;;5.57;75.43
59055;BME280;44845;51.444;7.460;2023-02-24T14:49:51;98566.16;;;5.53;75.95
59055;BME280;44845;51.444;7.460;2023-02-24T14:52:24;98577.44;;;5.54;75.81
59055;BME280;44845;51.444;7.460;2023-02-24T14:57:27;98571.31;;;5.59;75.97
59055;BME280;44845;51.444;7.460;2023-02-24T14:59:58;98561.78;;;5.60;76.36
59055;BME280;44845;51.444;7.460;2023-02-24T15:02:30;98567.81;;;5.65;76.10
59055;BME280;44845;51.444;7.460;2023-02-24T15:04:57;98564.34;;;5.65;76.59
59055;BME280;44845;51.444;7.460;2023-02-24T15:07:31;98561.72;;;5.66;76.75
59055;BME280;44845;51.444;7.460;2023-02-24T15:09:58;98547.78;;;5.73;76.46
59055;BME280;44845;51.444;7.460;2023-02-24T15:12:44;98546.00;;;5.79;76.62
59055;BME280;44845;51.444;7.460;2023-02-24T15:15:30;98531.25;;;5.82;76.70
59055;BME280;44845;51.444;7.460;2023-02-24T15:18:02;98535.59;;;5.82;76.41
59055;BME280;44845;51.444;7.460;2023-02-24T15:22:57;98535.69;;;5.72;76.43
59055;BME280;44845;51.444;7.460;2023-02-24T15:25:40;98539.94;;;5.80;76.94
59055;BME280;44845;51.444;7.460;2023-02-24T15:28:22;98531.25;;;5.78;76.91
59055;BME280;44845;51.444;7.460;2023-02-24T15:31:15;98514.78;;;5.79;76.71
59055;BME280;44845;51.444;7.460;2023-02-24T15:33:44;98508.72;;;5.78;76.78
59055;BME280;44845;51.444;7.460;2023-02-24T15:36:25;98514.72;;;5.85;77.05
59055;BME280;44845;51.444;7.460;2023-02-24T15:38:54;98509.50;;;5.85;77.00
59055;BME280;44845;51.444;7.460;2023-02-24T15:41:21;98504.31;;;5.86;77.06
59055;BME280;44845;51.444;7.460;2023-02-24T15:43:49;98499.94;;;5.89;77.27
59055;BME280;44845;51.444;7.460;2023-02-24T15:48:54;98487.78;;;5.91;77.60
59055;BME280;44845;51.444;7.460;2023-02-24T15:51:30;98480.75;;;5.99;77.53
59055;BME280;44845;51.444;7.460;2023-02-24T15:53:56;98475.59;;;5.94;77.13
59055;BME280;44845;51.444;7.460;2023-02-24T15:56:23;98466.00;;;6.00;77.54
59055;BME280;44845;51.444;7.460;2023-02-24T15:58:49;98471.22;;;6.00;77.06