sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24632;DHT22;59977;48.782;9.190;2022-08-25T09:56:21;26.30;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T09:58:47;26.40;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:01:17;26.30;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:04:04;26.50;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:06:50;26.40;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:09:30;26.40;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:11:58;26.40;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:14:32;26.50;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:19:52;26.80;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:22:26;26.70;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:24:59;26.90;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:30:48;27.30;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:33:28;27.40;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:36:06;27.20;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T10:38:54;27.30;99.90
24632;DHT22;59977;48.782;9.190;2022-08-25T15:29:34;35.00;49.60
24632;DHT22;59977;48.782;9.190;2022-08-25T15:32:02;34.40;50.70
24632;DHT22;59977;48.782;9.190;2022-08-25T15:34:28;33.60;52.50
24632;DHT22;59977;48.782;9.190;2022-08-25T15:36:56;33.20;52.90
24632;DHT22;59977;48.782;9.190;2022-08-25T15:39:22;33.00;53.70
24632;DHT22;59977;48.782;9.190;2022-08-25T15:41:49;33.00;53.70
24632;DHT22;59977;48.782;9.190;2022-08-25T15:44:17;33.30;53.80
24632;DHT22;59977;48.782;9.190;2022-08-25T15:46:43;34.90;52.80
24632;DHT22;59977;48.782;9.190;2022-08-25T15:49:09;36.70;49.80
24632;DHT22;59977;48.782;9.190;2022-08-25T15:51:34;37.30;48.60
24632;DHT22;59977;48.782;9.190;2022-08-25T15:54:00;38.80;46.80
24632;DHT22;59977;48.782;9.190;2022-08-25T15:56:26;40.00;44.90
24632;DHT22;59977;48.782;9.190;2022-08-25T15:58:52;40.80;43.10
24632;DHT22;59977;48.782;9.190;2022-08-25T16:01:21;41.40;42.30
24632;DHT22;59977;48.782;9.190;2022-08-25T16:03:48;42.00;41.60
24632;DHT22;59977;48.782;9.190;2022-08-25T16:06:13;42.40;40.70
24632;DHT22;59977;48.782;9.190;2022-08-25T16:08:39;42.50;40.10
24632;DHT22;59977;48.782;9.190;2022-08-25T16:11:05;41.90;40.50
24632;DHT22;59977;48.782;9.190;2022-08-25T16:13:39;39.20;42.80
24632;DHT22;59977;48.782;9.190;2022-08-25T16:16:05;36.60;45.60
24632;DHT22;59977;48.782;9.190;2022-08-25T16:18:31;34.90;47.90
24632;DHT22;59977;48.782;9.190;2022-08-25T16:20:56;33.80;49.60
24632;DHT22;59977;48.782;9.190;2022-08-25T16:23:22;33.00;51.60
24632;DHT22;59977;48.782;9.190;2022-08-25T16:25:47;32.40;52.80
24632;DHT22;59977;48.782;9.190;2022-08-25T16:28:14;32.10;53.20
24632;DHT22;59977;48.782;9.190;2022-08-25T16:30:45;31.90;54.40
24632;DHT22;59977;48.782;9.190;2022-08-25T16:33:12;31.80;54.60
24632;DHT22;59977;48.782;9.190;2022-08-25T16:35:37;31.70;55.70
24632;DHT22;59977;48.782;9.190;2022-08-25T16:38:03;31.60;55.20
24632;DHT22;59977;48.782;9.190;2022-08-25T16:40:30;31.40;55.80
24632;DHT22;59977;48.782;9.190;2022-08-25T16:42:56;31.30;55.70
24632;DHT22;59977;48.782;9.190;2022-08-25T16:45:22;31.20;56.00
24632;DHT22;59977;48.782;9.190;2022-08-25T16:47:48;31.00;56.30
24632;DHT22;59977;48.782;9.190;2022-08-25T16:50:16;31.00;58.80
24632;DHT22;59977;48.782;9.190;2022-08-25T16:52:42;31.00;57.40
24632;DHT22;59977;48.782;9.190;2022-08-25T16:55:27;31.00;57.40
24632;DHT22;59977;48.782;9.190;2022-08-25T16:57:58;31.10;57.10
24632;DHT22;59977;48.782;9.190;2022-08-25T17:00:26;31.20;57.20
24632;DHT22;59977;48.782;9.190;2022-08-25T17:03:00;31.10;58.40
24632;DHT22;59977;48.782;9.190;2022-08-25T17:05:27;31.10;58.10
24632;DHT22;59977;48.782;9.190;2022-08-25T17:07:54;31.10;57.30
24632;DHT22;59977;48.782;9.190;2022-08-25T17:10:40;31.00;57.70
24632;DHT22;59977;48.782;9.190;2022-08-25T17:13:07;31.10;57.10
24632;DHT22;59977;48.782;9.190;2022-08-25T17:15:33;31.00;57.60
24632;DHT22;59977;48.782;9.190;2022-08-25T17:17:59;30.90;58.80
24632;DHT22;59977;48.782;9.190;2022-08-25T17:20:24;30.90;58.10
24632;DHT22;59977;48.782;9.190;2022-08-25T17:22:50;30.80;58.60
24632;DHT22;59977;48.782;9.190;2022-08-25T17:25:16;30.70;58.90
24632;DHT22;59977;48.782;9.190;2022-08-25T17:27:42;30.70;58.60
24632;DHT22;59977;48.782;9.190;2022-08-25T17:30:08;30.70;58.60
24632;DHT22;59977;48.782;9.190;2022-08-25T17:32:34;30.60;58.70
24632;DHT22;59977;48.782;9.190;2022-08-25T17:34:59;30.60;58.90
24632;DHT22;59977;48.782;9.190;2022-08-25T17:37:25;30.50;59.40
24632;DHT22;59977;48.782;9.190;2022-08-25T17:39:52;30.40;59.50
24632;DHT22;59977;48.782;9.190;2022-08-25T17:42:17;30.30;60.70
24632;DHT22;59977;48.782;9.190;2022-08-25T17:44:43;30.10;60.20
24632;DHT22;59977;48.782;9.190;2022-08-25T17:47:09;30.10;60.80
24632;DHT22;59977;48.782;9.190;2022-08-25T17:49:35;30.10;61.00
24632;DHT22;59977;48.782;9.190;2022-08-25T17:52:01;30.00;60.60
24632;DHT22;59977;48.782;9.190;2022-08-25T17:54:27;29.90;60.90
24632;DHT22;59977;48.782;9.190;2022-08-25T17:56:53;29.90;60.90
24632;DHT22;59977;48.782;9.190;2022-08-25T17:59:18;29.80;62.50
24632;DHT22;59977;48.782;9.190;2022-08-25T18:01:44;29.80;61.50
24632;DHT22;59977;48.782;9.190;2022-08-25T18:04:10;29.70;61.80
24632;DHT22;59977;48.782;9.190;2022-08-25T18:06:36;29.60;62.70
24632;DHT22;59977;48.782;9.190;2022-08-25T18:09:03;29.50;62.90
24632;DHT22;59977;48.782;9.190;2022-08-25T18:11:30;29.50;62.80
24632;DHT22;59977;48.782;9.190;2022-08-25T18:13:57;29.40;63.50
24632;DHT22;59977;48.782;9.190;2022-08-25T18:16:23;29.40;64.70
24632;DHT22;59977;48.782;9.190;2022-08-25T18:18:49;29.30;66.70
24632;DHT22;59977;48.782;9.190;2022-08-25T18:21:16;29.20;64.10
24632;DHT22;59977;48.782;9.190;2022-08-25T18:23:42;29.20;64.30
24632;DHT22;59977;48.782;9.190;2022-08-25T18:26:09;29.10;64.60
24632;DHT22;59977;48.782;9.190;2022-08-25T18:28:35;29.10;65.40
24632;DHT22;59977;48.782;9.190;2022-08-25T18:31:00;29.00;67.70
24632;DHT22;59977;48.782;9.190;2022-08-25T18:33:26;28.80;66.80
24632;DHT22;59977;48.782;9.190;2022-08-25T18:35:54;28.80;67.10
24632;DHT22;59977;48.782;9.190;2022-08-25T18:38:20;28.80;68.90
24632;DHT22;59977;48.782;9.190;2022-08-25T18:41:06;28.70;68.50
24632;DHT22;59977;48.782;9.190;2022-08-25T18:43:32;28.70;69.20
24632;DHT22;59977;48.782;9.190;2022-08-25T18:46:00;28.60;67.60
24632;DHT22;59977;48.782;9.190;2022-08-25T18:48:25;28.50;67.90
24632;DHT22;59977;48.782;9.190;2022-08-25T18:50:52;28.50;69.50
24632;DHT22;59977;48.782;9.190;2022-08-25T18:53:19;28.50;70.20
24632;DHT22;59977;48.782;9.190;2022-08-25T18:55:46;28.40;68.60
24632;DHT22;59977;48.782;9.190;2022-08-25T18:58:12;28.40;70.90
24632;DHT22;59977;48.782;9.190;2022-08-25T19:00:41;28.40;71.40
24632;DHT22;59977;48.782;9.190;2022-08-25T19:03:08;28.30;71.20
24632;DHT22;59977;48.782;9.190;2022-08-25T19:05:35;28.30;72.70
24632;DHT22;59977;48.782;9.190;2022-08-25T19:08:05;28.30;71.70
24632;DHT22;59977;48.782;9.190;2022-08-25T19:10:32;28.20;73.20
24632;DHT22;59977;48.782;9.190;2022-08-25T19:12:59;28.10;71.40
24632;DHT22;59977;48.782;9.190;2022-08-25T19:15:26;28.10;72.00
24632;DHT22;59977;48.782;9.190;2022-08-25T19:17:52;28.00;72.30
24632;DHT22;59977;48.782;9.190;2022-08-25T19:20:20;28.00;72.10
24632;DHT22;59977;48.782;9.190;2022-08-25T19:22:46;28.00;73.50
24632;DHT22;59977;48.782;9.190;2022-08-25T19:25:12;28.00;73.20
24632;DHT22;59977;48.782;9.190;2022-08-25T19:27:39;27.90;73.70
24632;DHT22;59977;48.782;9.190;2022-08-25T19:30:06;27.90;73.50
24632;DHT22;59977;48.782;9.190;2022-08-25T19:32:33;27.80;74.20
24632;DHT22;59977;48.782;9.190;2022-08-25T19:34:59;27.80;75.40
24632;DHT22;59977;48.782;9.190;2022-08-25T19:37:27;27.70;74.70
24632;DHT22;59977;48.782;9.190;2022-08-25T19:39:53;27.70;75.50
24632;DHT22;59977;48.782;9.190;2022-08-25T19:42:20;27.60;75.60
24632;DHT22;59977;48.782;9.190;2022-08-25T19:44:46;27.50;75.90
24632;DHT22;59977;48.782;9.190;2022-08-25T19:47:13;27.50;76.00
24632;DHT22;59977;48.782;9.190;2022-08-25T19:49:39;27.40;76.20
24632;DHT22;59977;48.782;9.190;2022-08-25T19:52:07;27.50;76.30
24632;DHT22;59977;48.782;9.190;2022-08-25T19:54:36;27.40;77.00
24632;DHT22;59977;48.782;9.190;2022-08-25T19:57:05;27.40;76.80
24632;DHT22;59977;48.782;9.190;2022-08-25T19:59:33;27.40;76.90
24632;DHT22;59977;48.782;9.190;2022-08-25T20:02:00;27.40;77.30
24632;DHT22;59977;48.782;9.190;2022-08-25T20:04:26;27.30;78.10
24632;DHT22;59977;48.782;9.190;2022-08-25T20:06:53;27.60;78.40
24632;DHT22;59977;48.782;9.190;2022-08-25T20:09:19;27.30;79.20
24632;DHT22;59977;48.782;9.190;2022-08-25T20:11:44;27.20;79.00
24632;DHT22;59977;48.782;9.190;2022-08-25T20:14:10;27.10;79.30
24632;DHT22;59977;48.782;9.190;2022-08-25T20:16:37;27.10;79.60
24632;DHT22;59977;48.782;9.190;2022-08-25T20:19:04;27.10;79.90
24632;DHT22;59977;48.782;9.190;2022-08-25T20:21:32;27.10;80.30
24632;DHT22;59977;48.782;9.190;2022-08-25T20:23:59;27.00;80.40
24632;DHT22;59977;48.782;9.190;2022-08-25T20:26:44;27.00;80.50
24632;DHT22;59977;48.782;9.190;2022-08-25T20:29:10;27.00;80.70
24632;DHT22;59977;48.782;9.190;2022-08-25T20:31:37;27.00;82.10
24632;DHT22;59977;48.782;9.190;2022-08-25T20:34:04;26.90;82.30
24632;DHT22;59977;48.782;9.190;2022-08-25T20:36:30;26.90;82.60
24632;DHT22;59977;48.782;9.190;2022-08-25T20:38:56;26.80;82.70
24632;DHT22;59977;48.782;9.190;2022-08-25T20:41:22;26.70;84.20
24632;DHT22;59977;48.782;9.190;2022-08-25T20:43:48;27.60;84.30
24632;DHT22;59977;48.782;9.190;2022-08-25T20:46:13;26.70;84.30
24632;DHT22;59977;48.782;9.190;2022-08-25T20:48:39;26.70;84.20
24632;DHT22;59977;48.782;9.190;2022-08-25T20:51:05;26.60;84.40
24632;DHT22;59977;48.782;9.190;2022-08-25T20:53:37;26.50;84.90
24632;DHT22;59977;48.782;9.190;2022-08-25T20:56:14;26.40;85.50
24632;DHT22;59977;48.782;9.190;2022-08-25T20:58:41;26.40;86.50
24632;DHT22;59977;48.782;9.190;2022-08-25T21:01:19;26.40;86.50
24632;DHT22;59977;48.782;9.190;2022-08-25T21:03:45;26.30;87.10
24632;DHT22;59977;48.782;9.190;2022-08-25T21:06:12;26.30;87.60
24632;DHT22;59977;48.782;9.190;2022-08-25T21:08:42;26.30;87.80
