sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68075;BME280;54864;52.002;5.468;2023-04-26T00:00:28;101820.66;;;4.25;74.20
68075;BME280;54864;52.002;5.468;2023-04-26T00:01:29;101813.72;;;4.24;74.61
68075;BME280;54864;52.002;5.468;2023-04-26T00:02:37;101825.91;;;4.25;74.45
68075;BME280;54864;52.002;5.468;2023-04-26T00:03:38;101825.03;;;4.26;73.97
68075;BME280;54864;52.002;5.468;2023-04-26T00:04:40;101820.66;;;4.28;73.65
68075;BME280;54864;52.002;5.468;2023-04-26T00:05:44;101818.94;;;4.27;73.66
68075;BME280;54864;52.002;5.468;2023-04-26T00:06:45;101815.44;;;4.27;74.19
68075;BME280;54864;52.002;5.468;2023-04-26T00:07:51;101815.47;;;4.22;74.17
68075;BME280;54864;52.002;5.468;2023-04-26T00:08:53;101807.66;;;4.14;75.16
68075;BME280;54864;52.002;5.468;2023-04-26T00:09:54;101813.75;;;4.15;74.93
68075;BME280;54864;52.002;5.468;2023-04-26T00:10:56;101812.00;;;4.22;74.87
68075;BME280;54864;52.002;5.468;2023-04-26T00:11:57;101818.94;;;4.24;74.06
68075;BME280;54864;52.002;5.468;2023-04-26T00:13:00;101813.72;;;4.24;74.33
68075;BME280;54864;52.002;5.468;2023-04-26T00:14:01;101812.84;;;4.21;74.69
68075;BME280;54864;52.002;5.468;2023-04-26T00:15:04;101811.97;;;4.23;74.35
68075;BME280;54864;52.002;5.468;2023-04-26T00:16:05;101813.75;;;4.13;75.00
68075;BME280;54864;52.002;5.468;2023-04-26T00:17:09;101815.50;;;4.11;75.56
68075;BME280;54864;52.002;5.468;2023-04-26T00:18:09;101807.63;;;4.22;74.67
68075;BME280;54864;52.002;5.468;2023-04-26T00:19:11;101814.59;;;4.23;74.77
68075;BME280;54864;52.002;5.468;2023-04-26T00:20:12;101817.19;;;4.28;74.88
68075;BME280;54864;52.002;5.468;2023-04-26T00:21:18;101818.03;;;4.30;74.45
68075;BME280;54864;52.002;5.468;2023-04-26T00:22:19;101817.19;;;4.28;74.48
68075;BME280;54864;52.002;5.468;2023-04-26T00:23:21;101812.00;;;4.20;74.64
68075;BME280;54864;52.002;5.468;2023-04-26T00:24:24;101812.84;;;4.21;75.11
68075;BME280;54864;52.002;5.468;2023-04-26T00:25:26;101817.19;;;4.28;74.90
68075;BME280;54864;52.002;5.468;2023-04-26T00:26:26;101811.97;;;4.26;74.30
68075;BME280;54864;52.002;5.468;2023-04-26T00:27:29;101808.47;;;4.30;74.54
68075;BME280;54864;52.002;5.468;2023-04-26T00:28:31;101815.44;;;4.33;74.50
68075;BME280;54864;52.002;5.468;2023-04-26T00:29:33;101817.19;;;4.25;74.31
68075;BME280;54864;52.002;5.468;2023-04-26T00:30:34;101815.50;;;4.08;75.72
68075;BME280;54864;52.002;5.468;2023-04-26T00:31:39;101808.56;;;4.06;75.74
68075;BME280;54864;52.002;5.468;2023-04-26T00:32:40;101817.22;;;4.16;75.00
68075;BME280;54864;52.002;5.468;2023-04-26T00:33:44;101816.34;;;4.20;75.08
68075;BME280;54864;52.002;5.468;2023-04-26T00:34:51;101809.38;;;4.19;75.26
68075;BME280;54864;52.002;5.468;2023-04-26T00:35:53;101818.97;;;4.17;75.45
68075;BME280;54864;52.002;5.468;2023-04-26T00:36:54;101810.25;;;4.21;74.41
68075;BME280;54864;52.002;5.468;2023-04-26T00:37:55;101812.03;;;4.09;75.37
68075;BME280;54864;52.002;5.468;2023-04-26T00:38:56;101816.38;;;4.04;75.57
68075;BME280;54864;52.002;5.468;2023-04-26T00:39:58;101821.63;;;4.03;75.63
68075;BME280;54864;52.002;5.468;2023-04-26T00:40:58;101814.66;;;4.06;75.87
68075;BME280;54864;52.002;5.468;2023-04-26T00:42:00;101820.72;;;4.13;75.29
68075;BME280;54864;52.002;5.468;2023-04-26T00:43:02;101815.47;;;4.16;75.47
68075;BME280;54864;52.002;5.468;2023-04-26T00:44:05;101818.97;;;4.17;74.79
68075;BME280;54864;52.002;5.468;2023-04-26T00:45:15;101814.63;;;4.11;75.38
68075;BME280;54864;52.002;5.468;2023-04-26T00:46:17;101818.97;;;4.13;75.39
68075;BME280;54864;52.002;5.468;2023-04-26T00:47:19;101818.97;;;4.17;74.76
68075;BME280;54864;52.002;5.468;2023-04-26T00:48:21;101818.09;;;4.11;75.04
68075;BME280;54864;52.002;5.468;2023-04-26T00:49:23;101810.28;;;4.14;74.76
68075;BME280;54864;52.002;5.468;2023-04-26T00:50:25;101816.34;;;4.18;74.61
68075;BME280;54864;52.002;5.468;2023-04-26T00:51:26;101807.66;;;4.18;74.72
68075;BME280;54864;52.002;5.468;2023-04-26T00:52:28;101809.41;;;4.14;74.40
68075;BME280;54864;52.002;5.468;2023-04-26T00:53:32;101811.16;;;4.13;75.25
68075;BME280;54864;52.002;5.468;2023-04-26T00:54:34;101809.41;;;4.12;74.51
68075;BME280;54864;52.002;5.468;2023-04-26T00:55:35;101818.09;;;4.13;74.41
68075;BME280;54864;52.002;5.468;2023-04-26T00:56:38;101811.16;;;4.06;74.78
68075;BME280;54864;52.002;5.468;2023-04-26T00:57:43;101803.34;;;4.03;74.87
68075;BME280;54864;52.002;5.468;2023-04-26T00:58:45;101803.34;;;4.00;74.52
68075;BME280;54864;52.002;5.468;2023-04-26T00:59:47;101803.38;;;3.91;75.55
68075;BME280;54864;52.002;5.468;2023-04-26T01:00:52;101804.22;;;4.03;74.88
68075;BME280;54864;52.002;5.468;2023-04-26T01:01:52;101801.59;;;4.03;74.56
68075;BME280;54864;52.002;5.468;2023-04-26T01:02:54;101806.81;;;4.06;74.72
68075;BME280;54864;52.002;5.468;2023-04-26T01:03:55;101807.69;;;4.04;74.87
68075;BME280;54864;52.002;5.468;2023-04-26T01:04:57;101805.94;;;4.06;73.85
68075;BME280;54864;52.002;5.468;2023-04-26T01:06:00;101808.56;;;4.00;74.47
68075;BME280;54864;52.002;5.468;2023-04-26T01:07:02;101810.34;;;3.92;74.37
68075;BME280;54864;52.002;5.468;2023-04-26T01:08:03;101808.59;;;3.75;75.17
68075;BME280;54864;52.002;5.468;2023-04-26T01:09:06;101806.84;;;3.80;75.64
68075;BME280;54864;52.002;5.468;2023-04-26T01:10:09;101814.66;;;3.82;75.18
68075;BME280;54864;52.002;5.468;2023-04-26T01:11:14;101814.66;;;3.85;74.48
68075;BME280;54864;52.002;5.468;2023-04-26T01:12:15;101812.06;;;3.80;75.21
68075;BME280;54864;52.002;5.468;2023-04-26T01:13:17;101816.41;;;3.78;75.45
68075;BME280;54864;52.002;5.468;2023-04-26T01:14:18;101820.75;;;3.75;75.07
68075;BME280;54864;52.002;5.468;2023-04-26T01:15:28;101816.44;;;3.68;75.45
68075;BME280;54864;52.002;5.468;2023-04-26T01:16:30;101814.69;;;3.58;75.89
68075;BME280;54864;52.002;5.468;2023-04-26T01:17:31;101821.66;;;3.59;75.69
68075;BME280;54864;52.002;5.468;2023-04-26T01:18:33;101812.09;;;3.55;76.38
68075;BME280;54864;52.002;5.468;2023-04-26T01:19:35;101816.44;;;3.57;76.10
68075;BME280;54864;52.002;5.468;2023-04-26T01:20:39;101814.69;;;3.64;75.85
68075;BME280;54864;52.002;5.468;2023-04-26T01:21:42;101814.69;;;3.70;75.85
68075;BME280;54864;52.002;5.468;2023-04-26T01:22:44;101820.78;;;3.69;75.21
68075;BME280;54864;52.002;5.468;2023-04-26T01:23:45;101819.91;;;3.55;75.17
68075;BME280;54864;52.002;5.468;2023-04-26T01:24:50;101819.06;;;3.37;76.90
68075;BME280;54864;52.002;5.468;2023-04-26T01:25:54;101821.66;;;3.40;76.57
68075;BME280;54864;52.002;5.468;2023-04-26T01:26:58;101820.78;;;3.34;77.30
68075;BME280;54864;52.002;5.468;2023-04-26T01:28:01;101822.53;;;3.36;77.13
68075;BME280;54864;52.002;5.468;2023-04-26T01:29:12;101816.44;;;3.45;76.35
68075;BME280;54864;52.002;5.468;2023-04-26T01:30:14;101819.91;;;3.53;75.89
68075;BME280;54864;52.002;5.468;2023-04-26T01:31:14;101823.41;;;3.40;76.21
68075;BME280;54864;52.002;5.468;2023-04-26T01:32:17;101818.19;;;3.47;76.37
68075;BME280;54864;52.002;5.468;2023-04-26T01:33:19;101820.78;;;3.54;76.12
68075;BME280;54864;52.002;5.468;2023-04-26T01:34:21;101824.25;;;3.49;75.32
68075;BME280;54864;52.002;5.468;2023-04-26T01:35:22;101823.41;;;3.46;75.33
68075;BME280;54864;52.002;5.468;2023-04-26T01:36:26;101827.75;;;3.45;75.42
68075;BME280;54864;52.002;5.468;2023-04-26T01:37:27;101826.88;;;3.40;75.43
68075;BME280;54864;52.002;5.468;2023-04-26T01:38:30;101827.75;;;3.41;75.19
68075;BME280;54864;52.002;5.468;2023-04-26T01:39:31;101832.94;;;3.38;75.66
68075;BME280;54864;52.002;5.468;2023-04-26T01:40:32;101822.53;;;3.38;75.21
68075;BME280;54864;52.002;5.468;2023-04-26T01:41:33;101824.25;;;3.39;75.48
68075;BME280;54864;52.002;5.468;2023-04-26T01:42:36;101829.47;;;3.36;75.22
68075;BME280;54864;52.002;5.468;2023-04-26T01:43:36;101819.06;;;3.33;75.47
68075;BME280;54864;52.002;5.468;2023-04-26T01:44:38;101826.00;;;3.26;76.17
68075;BME280;54864;52.002;5.468;2023-04-26T01:45:38;101825.13;;;3.29;75.46
68075;BME280;54864;52.002;5.468;2023-04-26T01:46:40;101828.56;;;3.23;76.40
68075;BME280;54864;52.002;5.468;2023-04-26T01:47:41;101822.50;;;3.23;76.35
68075;BME280;54864;52.002;5.468;2023-04-26T01:48:46;101824.25;;;3.27;76.05
68075;BME280;54864;52.002;5.468;2023-04-26T01:49:47;101813.84;;;3.27;75.90
68075;BME280;54864;52.002;5.468;2023-04-26T01:50:49;101815.56;;;3.26;75.84
68075;BME280;54864;52.002;5.468;2023-04-26T01:51:49;101818.19;;;3.26;75.93
68075;BME280;54864;52.002;5.468;2023-04-26T01:52:51;101810.38;;;3.26;76.44
68075;BME280;54864;52.002;5.468;2023-04-26T01:53:53;101819.06;;;3.27;76.06
68075;BME280;54864;52.002;5.468;2023-04-26T01:54:55;101818.19;;;3.26;76.01
68075;BME280;54864;52.002;5.468;2023-04-26T01:55:59;101817.28;;;3.24;76.12
68075;BME280;54864;52.002;5.468;2023-04-26T01:57:01;101816.41;;;3.17;75.96
68075;BME280;54864;52.002;5.468;2023-04-26T01:58:02;101821.63;;;3.17;76.71
68075;BME280;54864;52.002;5.468;2023-04-26T01:59:04;101819.00;;;3.16;76.42
68075;BME280;54864;52.002;5.468;2023-04-26T02:00:06;101821.59;;;3.11;76.18
68075;BME280;54864;52.002;5.468;2023-04-26T02:01:08;101817.28;;;3.16;76.58
68075;BME280;54864;52.002;5.468;2023-04-26T02:02:11;101813.78;;;3.10;76.76
68075;BME280;54864;52.002;5.468;2023-04-26T02:03:13;101823.34;;;3.08;76.93
68075;BME280;54864;52.002;5.468;2023-04-26T02:04:13;101827.69;;;3.16;76.62
68075;BME280;54864;52.002;5.468;2023-04-26T02:05:17;101825.97;;;3.20;76.70
68075;BME280;54864;52.002;5.468;2023-04-26T02:06:18;101823.34;;;3.17;76.50
68075;BME280;54864;52.002;5.468;2023-04-26T02:07:20;101817.28;;;3.15;76.84
68075;BME280;54864;52.002;5.468;2023-04-26T02:08:21;101814.66;;;3.13;76.76
68075;BME280;54864;52.002;5.468;2023-04-26T02:09:24;101821.63;;;3.17;76.47
68075;BME280;54864;52.002;5.468;2023-04-26T02:10:25;101817.28;;;3.19;76.75
68075;BME280;54864;52.002;5.468;2023-04-26T02:11:26;101816.41;;;3.13;76.66
68075;BME280;54864;52.002;5.468;2023-04-26T02:12:29;101824.22;;;3.16;76.82
68075;BME280;54864;52.002;5.468;2023-04-26T02:13:31;101820.75;;;3.17;76.77
68075;BME280;54864;52.002;5.468;2023-04-26T02:14:32;101815.53;;;3.09;77.07
68075;BME280;54864;52.002;5.468;2023-04-26T02:15:35;101814.66;;;3.16;77.26
68075;BME280;54864;52.002;5.468;2023-04-26T02:16:38;101816.41;;;3.08;77.23
68075;BME280;54864;52.002;5.468;2023-04-26T02:17:40;101816.41;;;3.07;76.81
68075;BME280;54864;52.002;5.468;2023-04-26T02:18:44;101819.00;;;3.05;77.51
68075;BME280;54864;52.002;5.468;2023-04-26T02:19:46;101813.78;;;3.13;77.01
68075;BME280;54864;52.002;5.468;2023-04-26T02:20:47;101814.66;;;3.09;76.93
68075;BME280;54864;52.002;5.468;2023-04-26T02:21:55;101808.59;;;3.11;77.05
68075;BME280;54864;52.002;5.468;2023-04-26T02:22:57;101814.66;;;3.09;76.97
68075;BME280;54864;52.002;5.468;2023-04-26T02:23:58;101813.78;;;3.05;77.25
68075;BME280;54864;52.002;5.468;2023-04-26T02:25:01;101819.00;;;3.10;77.28
68075;BME280;54864;52.002;5.468;2023-04-26T02:26:02;101815.53;;;3.11;77.05
68075;BME280;54864;52.002;5.468;2023-04-26T02:27:03;101806.84;;;3.15;76.73
68075;BME280;54864;52.002;5.468;2023-04-26T02:28:05;101816.41;;;3.16;76.91
68075;BME280;54864;52.002;5.468;2023-04-26T02:29:06;101815.53;;;3.17;76.10
68075;BME280;54864;52.002;5.468;2023-04-26T02:30:08;101815.53;;;3.12;76.11
68075;BME280;54864;52.002;5.468;2023-04-26T02:31:09;101812.03;;;3.03;76.96
68075;BME280;54864;52.002;5.468;2023-04-26T02:32:11;101817.25;;;3.04;77.07
68075;BME280;54864;52.002;5.468;2023-04-26T02:33:12;101812.91;;;3.06;76.63
68075;BME280;54864;52.002;5.468;2023-04-26T02:34:14;101824.22;;;3.05;77.08
68075;BME280;54864;52.002;5.468;2023-04-26T02:35:19;101823.34;;;3.05;77.16
68075;BME280;54864;52.002;5.468;2023-04-26T02:36:23;101825.06;;;3.03;76.99
68075;BME280;54864;52.002;5.468;2023-04-26T02:37:25;101825.06;;;3.07;76.92
68075;BME280;54864;52.002;5.468;2023-04-26T02:38:28;101819.00;;;3.07;76.92
68075;BME280;54864;52.002;5.468;2023-04-26T02:39:28;101821.59;;;3.10;77.44
68075;BME280;54864;52.002;5.468;2023-04-26T02:40:32;101820.75;;;3.09;76.63
68075;BME280;54864;52.002;5.468;2023-04-26T02:41:32;101817.25;;;3.09;76.67
68075;BME280;54864;52.002;5.468;2023-04-26T02:42:34;101818.13;;;3.09;76.69
68075;BME280;54864;52.002;5.468;2023-04-26T02:43:35;101818.13;;;3.08;76.94
68075;BME280;54864;52.002;5.468;2023-04-26T02:44:37;101816.38;;;3.05;76.64
68075;BME280;54864;52.002;5.468;2023-04-26T02:45:40;101816.38;;;3.05;77.01
68075;BME280;54864;52.002;5.468;2023-04-26T02:46:45;101814.66;;;3.06;76.86
68075;BME280;54864;52.002;5.468;2023-04-26T02:47:46;101812.91;;;3.06;76.60
68075;BME280;54864;52.002;5.468;2023-04-26T02:48:47;101816.41;;;3.07;77.05
68075;BME280;54864;52.002;5.468;2023-04-26T02:49:48;101817.25;;;2.98;77.15
68075;BME280;54864;52.002;5.468;2023-04-26T02:50:51;101813.78;;;3.01;76.95
68075;BME280;54864;52.002;5.468;2023-04-26T02:51:52;101815.53;;;3.03;77.62
68075;BME280;54864;52.002;5.468;2023-04-26T02:52:54;101810.31;;;3.06;77.18
68075;BME280;54864;52.002;5.468;2023-04-26T02:53:54;101815.53;;;3.03;77.12
68075;BME280;54864;52.002;5.468;2023-04-26T02:54:56;101810.31;;;3.05;76.75
68075;BME280;54864;52.002;5.468;2023-04-26T02:55:58;101812.03;;;2.95;76.92
68075;BME280;54864;52.002;5.468;2023-04-26T02:57:03;101819.84;;;2.92;77.87
68075;BME280;54864;52.002;5.468;2023-04-26T02:58:04;101804.22;;;2.97;77.45
68075;BME280;54864;52.002;5.468;2023-04-26T02:59:07;101811.19;;;3.01;77.14
68075;BME280;54864;52.002;5.468;2023-04-26T03:00:08;101815.53;;;3.02;76.88
68075;BME280;54864;52.002;5.468;2023-04-26T03:01:13;101814.66;;;3.03;77.38
68075;BME280;54864;52.002;5.468;2023-04-26T03:02:14;101810.31;;;2.99;77.13
68075;BME280;54864;52.002;5.468;2023-04-26T03:03:19;101811.16;;;2.92;77.23
68075;BME280;54864;52.002;5.468;2023-04-26T03:04:20;101808.56;;;2.92;77.41
68075;BME280;54864;52.002;5.468;2023-04-26T03:05:22;101809.44;;;2.94;77.52
68075;BME280;54864;52.002;5.468;2023-04-26T03:06:23;101811.16;;;2.96;77.88
68075;BME280;54864;52.002;5.468;2023-04-26T03:07:25;101804.22;;;2.94;77.22
68075;BME280;54864;52.002;5.468;2023-04-26T03:08:25;101808.56;;;2.92;77.52
68075;BME280;54864;52.002;5.468;2023-04-26T03:09:28;101802.47;;;2.90;77.50
68075;BME280;54864;52.002;5.468;2023-04-26T03:10:29;101804.22;;;2.86;77.66
68075;BME280;54864;52.002;5.468;2023-04-26T03:11:32;101808.53;;;2.85;77.60
68075;BME280;54864;52.002;5.468;2023-04-26T03:12:35;101804.22;;;2.88;77.37
68075;BME280;54864;52.002;5.468;2023-04-26T03:13:37;101804.19;;;2.80;77.59
68075;BME280;54864;52.002;5.468;2023-04-26T03:14:37;101806.78;;;2.74;78.38
68075;BME280;54864;52.002;5.468;2023-04-26T03:15:43;101807.66;;;2.77;78.69
68075;BME280;54864;52.002;5.468;2023-04-26T03:16:47;101802.44;;;2.74;78.53
68075;BME280;54864;52.002;5.468;2023-04-26T03:17:48;101812.00;;;2.78;78.76
68075;BME280;54864;52.002;5.468;2023-04-26T03:18:49;101811.13;;;2.79;78.64
68075;BME280;54864;52.002;5.468;2023-04-26T03:19:51;101801.56;;;2.75;78.64
68075;BME280;54864;52.002;5.468;2023-04-26T03:20:54;101805.94;;;2.82;78.89
68075;BME280;54864;52.002;5.468;2023-04-26T03:21:56;101804.22;;;2.86;78.66
68075;BME280;54864;52.002;5.468;2023-04-26T03:22:57;101808.56;;;2.90;77.83
68075;BME280;54864;52.002;5.468;2023-04-26T03:24:02;101803.34;;;2.90;77.54
68075;BME280;54864;52.002;5.468;2023-04-26T03:25:09;101808.56;;;2.89;77.22
68075;BME280;54864;52.002;5.468;2023-04-26T03:26:12;101807.69;;;2.90;77.63
68075;BME280;54864;52.002;5.468;2023-04-26T03:27:14;101812.00;;;2.83;77.39
68075;BME280;54864;52.002;5.468;2023-04-26T03:28:16;101805.94;;;2.85;77.42
68075;BME280;54864;52.002;5.468;2023-04-26T03:29:17;101799.88;;;2.83;77.65
68075;BME280;54864;52.002;5.468;2023-04-26T03:30:19;101806.81;;;2.86;77.66
68075;BME280;54864;52.002;5.468;2023-04-26T03:31:20;101797.25;;;2.85;77.26
68075;BME280;54864;52.002;5.468;2023-04-26T03:32:23;101793.78;;;2.83;77.49
68075;BME280;54864;52.002;5.468;2023-04-26T03:33:23;101803.34;;;2.84;77.26
68075;BME280;54864;52.002;5.468;2023-04-26T03:34:25;101804.19;;;2.84;77.84
68075;BME280;54864;52.002;5.468;2023-04-26T03:35:26;101805.06;;;2.86;77.28
68075;BME280;54864;52.002;5.468;2023-04-26T03:36:28;101802.44;;;2.77;77.97
68075;BME280;54864;52.002;5.468;2023-04-26T03:37:30;101799.84;;;2.82;78.08
68075;BME280;54864;52.002;5.468;2023-04-26T03:38:31;101796.38;;;2.83;77.82
68075;BME280;54864;52.002;5.468;2023-04-26T03:39:32;101798.13;;;2.89;77.80
68075;BME280;54864;52.002;5.468;2023-04-26T03:40:39;101794.66;;;2.88;77.63
68075;BME280;54864;52.002;5.468;2023-04-26T03:41:41;101793.78;;;2.86;78.15
68075;BME280;54864;52.002;5.468;2023-04-26T03:42:43;101797.25;;;2.85;77.45
68075;BME280;54864;52.002;5.468;2023-04-26T03:43:48;101799.84;;;2.82;77.79
68075;BME280;54864;52.002;5.468;2023-04-26T03:44:51;101798.13;;;2.81;77.91
68075;BME280;54864;52.002;5.468;2023-04-26T03:45:53;101794.66;;;2.85;77.52
68075;BME280;54864;52.002;5.468;2023-04-26T03:46:54;101800.72;;;2.84;77.38
68075;BME280;54864;52.002;5.468;2023-04-26T03:47:56;101802.47;;;2.82;77.85
68075;BME280;54864;52.002;5.468;2023-04-26T03:48:56;101803.34;;;2.84;77.80
68075;BME280;54864;52.002;5.468;2023-04-26T03:49:58;101797.25;;;2.76;78.00
68075;BME280;54864;52.002;5.468;2023-04-26T03:51:01;101788.56;;;2.77;77.58
68075;BME280;54864;52.002;5.468;2023-04-26T03:52:03;101793.75;;;2.68;77.68
68075;BME280;54864;52.002;5.468;2023-04-26T03:53:03;101795.50;;;2.75;77.99
68075;BME280;54864;52.002;5.468;2023-04-26T03:54:05;101798.09;;;2.70;77.53
68075;BME280;54864;52.002;5.468;2023-04-26T03:55:07;101796.34;;;2.68;78.07
68075;BME280;54864;52.002;5.468;2023-04-26T03:56:11;101795.50;;;2.75;77.60
68075;BME280;54864;52.002;5.468;2023-04-26T03:57:11;101797.25;;;2.76;77.61
68075;BME280;54864;52.002;5.468;2023-04-26T03:58:14;101790.28;;;2.76;77.13
68075;BME280;54864;52.002;5.468;2023-04-26T03:59:16;101797.25;;;2.74;77.68
68075;BME280;54864;52.002;5.468;2023-04-26T04:00:17;101800.69;;;2.70;77.90
68075;BME280;54864;52.002;5.468;2023-04-26T04:01:18;101795.50;;;2.72;78.07
68075;BME280;54864;52.002;5.468;2023-04-26T04:02:19;101800.72;;;2.75;77.79
68075;BME280;54864;52.002;5.468;2023-04-26T04:03:21;101794.66;;;2.82;77.30
68075;BME280;54864;52.002;5.468;2023-04-26T04:04:22;101795.50;;;2.76;77.48
68075;BME280;54864;52.002;5.468;2023-04-26T04:05:24;101799.84;;;2.73;78.09
68075;BME280;54864;52.002;5.468;2023-04-26T04:06:28;101797.25;;;2.77;77.33
68075;BME280;54864;52.002;5.468;2023-04-26T04:07:30;101801.59;;;2.78;77.65
68075;BME280;54864;52.002;5.468;2023-04-26T04:08:32;101799.84;;;2.82;77.05
68075;BME280;54864;52.002;5.468;2023-04-26T04:09:36;101795.50;;;2.79;76.71
68075;BME280;54864;52.002;5.468;2023-04-26T04:10:37;101806.78;;;2.71;77.05
68075;BME280;54864;52.002;5.468;2023-04-26T04:11:39;101793.75;;;2.71;77.05
68075;BME280;54864;52.002;5.468;2023-04-26T04:12:43;101804.19;;;2.77;77.01
68075;BME280;54864;52.002;5.468;2023-04-26T04:13:46;101792.00;;;2.68;77.23
68075;BME280;54864;52.002;5.468;2023-04-26T04:14:46;101799.81;;;2.65;77.74
68075;BME280;54864;52.002;5.468;2023-04-26T04:15:48;101797.22;;;2.64;78.11
68075;BME280;54864;52.002;5.468;2023-04-26T04:16:52;101795.44;;;2.58;77.95
68075;BME280;54864;52.002;5.468;2023-04-26T04:17:53;101789.41;;;2.71;77.72
68075;BME280;54864;52.002;5.468;2023-04-26T04:18:54;101789.44;;;2.73;77.66
68075;BME280;54864;52.002;5.468;2023-04-26T04:19:56;101785.94;;;2.66;77.71
68075;BME280;54864;52.002;5.468;2023-04-26T04:20:56;101794.63;;;2.67;77.84
68075;BME280;54864;52.002;5.468;2023-04-26T04:21:58;101787.66;;;2.66;77.68
68075;BME280;54864;52.002;5.468;2023-04-26T04:23:02;101798.09;;;2.70;77.29
68075;BME280;54864;52.002;5.468;2023-04-26T04:24:07;101795.50;;;2.75;77.71
68075;BME280;54864;52.002;5.468;2023-04-26T04:25:08;101792.91;;;2.72;77.53
68075;BME280;54864;52.002;5.468;2023-04-26T04:26:11;101796.34;;;2.69;77.21
68075;BME280;54864;52.002;5.468;2023-04-26T04:27:12;101796.38;;;2.72;77.29
68075;BME280;54864;52.002;5.468;2023-04-26T04:28:14;101791.16;;;2.68;77.75
68075;BME280;54864;52.002;5.468;2023-04-26T04:29:16;101793.75;;;2.68;77.50
68075;BME280;54864;52.002;5.468;2023-04-26T04:30:18;101790.22;;;2.60;78.04
68075;BME280;54864;52.002;5.468;2023-04-26T04:31:19;101796.28;;;2.55;78.15
68075;BME280;54864;52.002;5.468;2023-04-26T04:32:22;101795.41;;;2.52;78.83
68075;BME280;54864;52.002;5.468;2023-04-26T04:33:24;101795.41;;;2.53;78.91
68075;BME280;54864;52.002;5.468;2023-04-26T04:34:27;101795.41;;;2.55;78.82
68075;BME280;54864;52.002;5.468;2023-04-26T04:35:29;101794.53;;;2.50;79.20
68075;BME280;54864;52.002;5.468;2023-04-26T04:36:33;101789.41;;;2.62;78.93
68075;BME280;54864;52.002;5.468;2023-04-26T04:37:38;101805.03;;;2.71;78.71
68075;BME280;54864;52.002;5.468;2023-04-26T04:38:40;101797.22;;;2.67;78.63
68075;BME280;54864;52.002;5.468;2023-04-26T04:39:40;101799.84;;;2.77;78.52
68075;BME280;54864;52.002;5.468;2023-04-26T04:40:42;101798.09;;;2.72;78.66
68075;BME280;54864;52.002;5.468;2023-04-26T04:41:43;101801.56;;;2.75;78.08
68075;BME280;54864;52.002;5.468;2023-04-26T04:42:47;101802.44;;;2.74;78.27
68075;BME280;54864;52.002;5.468;2023-04-26T04:43:48;101803.31;;;2.79;78.33
68075;BME280;54864;52.002;5.468;2023-04-26T04:44:51;101801.59;;;2.86;77.72
68075;BME280;54864;52.002;5.468;2023-04-26T04:45:52;101801.59;;;2.84;77.70
68075;BME280;54864;52.002;5.468;2023-04-26T04:47:06;101798.13;;;2.82;77.94
68075;BME280;54864;52.002;5.468;2023-04-26T04:48:06;101803.31;;;2.73;78.51
68075;BME280;54864;52.002;5.468;2023-04-26T04:49:09;101798.97;;;2.77;78.50
68075;BME280;54864;52.002;5.468;2023-04-26T04:50:11;101799.84;;;2.79;78.30
68075;BME280;54864;52.002;5.468;2023-04-26T04:51:13;101796.41;;;2.86;78.43
68075;BME280;54864;52.002;5.468;2023-04-26T04:52:13;101802.47;;;2.86;77.99
68075;BME280;54864;52.002;5.468;2023-04-26T04:53:15;101806.81;;;2.83;78.16
68075;BME280;54864;52.002;5.468;2023-04-26T04:54:17;101805.09;;;2.93;78.40
68075;BME280;54864;52.002;5.468;2023-04-26T04:55:19;101805.09;;;2.97;78.11
68075;BME280;54864;52.002;5.468;2023-04-26T04:56:20;101806.84;;;3.01;77.90
68075;BME280;54864;52.002;5.468;2023-04-26T04:57:21;101805.97;;;2.93;78.58
68075;BME280;54864;52.002;5.468;2023-04-26T04:58:22;101807.72;;;3.03;78.02
68075;BME280;54864;52.002;5.468;2023-04-26T04:59:24;101811.19;;;3.08;77.88
68075;BME280;54864;52.002;5.468;2023-04-26T05:00:26;101814.66;;;3.10;77.90
68075;BME280;54864;52.002;5.468;2023-04-26T05:01:37;101814.66;;;3.03;78.00
68075;BME280;54864;52.002;5.468;2023-04-26T05:02:38;101815.50;;;2.99;78.38
68075;BME280;54864;52.002;5.468;2023-04-26T05:03:39;101812.03;;;3.03;78.41
68075;BME280;54864;52.002;5.468;2023-04-26T05:04:41;101814.66;;;3.10;78.30
68075;BME280;54864;52.002;5.468;2023-04-26T05:05:42;101812.94;;;3.14;78.40
68075;BME280;54864;52.002;5.468;2023-04-26T05:06:43;101813.78;;;3.16;78.52
68075;BME280;54864;52.002;5.468;2023-04-26T05:07:44;101811.19;;;3.19;78.31
68075;BME280;54864;52.002;5.468;2023-04-26T05:08:46;101816.44;;;3.25;78.09
68075;BME280;54864;52.002;5.468;2023-04-26T05:09:48;101813.84;;;3.31;78.13
68075;BME280;54864;52.002;5.468;2023-04-26T05:10:50;101814.72;;;3.33;78.25
68075;BME280;54864;52.002;5.468;2023-04-26T05:11:51;101818.19;;;3.32;78.30
68075;BME280;54864;52.002;5.468;2023-04-26T05:12:52;101813.84;;;3.34;77.95
68075;BME280;54864;52.002;5.468;2023-04-26T05:13:56;101817.31;;;3.30;78.16
68075;BME280;54864;52.002;5.468;2023-04-26T05:14:57;101812.09;;;3.36;78.65
68075;BME280;54864;52.002;5.468;2023-04-26T05:16:04;101819.91;;;3.38;79.15
68075;BME280;54864;52.002;5.468;2023-04-26T05:17:05;101814.72;;;3.42;78.91
68075;BME280;54864;52.002;5.468;2023-04-26T05:18:06;101819.91;;;3.39;78.49
68075;BME280;54864;52.002;5.468;2023-04-26T05:19:08;101811.22;;;3.43;78.80
68075;BME280;54864;52.002;5.468;2023-04-26T05:20:10;101823.41;;;3.49;78.89
68075;BME280;54864;52.002;5.468;2023-04-26T05:21:14;101820.78;;;3.58;78.95
68075;BME280;54864;52.002;5.468;2023-04-26T05:22:15;101819.91;;;3.62;79.13
68075;BME280;54864;52.002;5.468;2023-04-26T05:23:20;101812.09;;;3.59;79.03
68075;BME280;54864;52.002;5.468;2023-04-26T05:24:21;101816.44;;;3.65;78.59
68075;BME280;54864;52.002;5.468;2023-04-26T05:25:23;101815.53;;;3.76;78.46
68075;BME280;54864;52.002;5.468;2023-04-26T05:26:24;101814.69;;;3.76;78.95
68075;BME280;54864;52.002;5.468;2023-04-26T05:27:27;101819.91;;;3.73;78.55
68075;BME280;54864;52.002;5.468;2023-04-26T05:28:27;101828.56;;;3.81;79.22
68075;BME280;54864;52.002;5.468;2023-04-26T05:29:30;101818.16;;;3.92;78.19