sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2023-11-22T00:02:25;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:04:56;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:07:23;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:09:50;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:12:16;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:14:44;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:17:11;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:19:39;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:22:07;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:24:40;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:27:08;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:29:37;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:32:04;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:34:32;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:36:59;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:39:26;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:41:53;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:44:20;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:46:48;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:49:15;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:51:42;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:54:09;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:56:36;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T00:59:03;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:01:30;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:03:58;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:06:26;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:08:53;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:11:20;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:13:48;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:16:15;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:18:43;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:21:14;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:23:41;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:26:08;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:28:36;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:31:04;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:33:31;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:35:59;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:38:26;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:40:53;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:43:21;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:45:51;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:48:19;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:50:52;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:53:20;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:55:48;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T01:58:16;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:00:48;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:03:18;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:05:45;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:08:13;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:10:40;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:13:08;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:15:39;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:18:07;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:20:40;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:23:09;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:25:37;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:28:04;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:30:31;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:32:58;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:35:26;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:37:54;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:40:22;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:42:53;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:45:27;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:47:55;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:50:22;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:52:49;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:55:16;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T02:57:45;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:00:13;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:02:41;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:05:09;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:07:37;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:10:05;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:12:34;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:15:02;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:17:30;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:19:57;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:22:28;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:25:03;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:27:30;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:29:59;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:32:26;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:34:53;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:37:20;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:39:47;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:42:17;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:44:45;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:47:13;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:49:41;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:52:12;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:54:41;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:57:08;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T03:59:35;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:02:02;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:04:29;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:06:57;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:09:24;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:11:51;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:14:19;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:16:48;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:19:16;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:21:43;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:24:11;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:26:38;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:29:06;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:31:33;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:34:00;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:36:27;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:38:54;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:41:21;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:43:49;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:46:16;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:48:43;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:51:12;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:53:39;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:56:06;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T04:58:34;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:01:01;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:03:31;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:05:59;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:08:26;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:10:54;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:13:23;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:15:50;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:18:17;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:20:44;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:23:12;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:25:40;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:28:08;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:30:35;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:33:02;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:35:29;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:37:56;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:40:24;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:42:52;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:45:19;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:47:46;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:50:13;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:52:41;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:55:08;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T05:57:36;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:00:03;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:02:30;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:04:57;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:07:25;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:09:55;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:12:22;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:14:51;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:17:19;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:19:46;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:22:13;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:24:41;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:27:11;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:29:38;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:32:06;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:34:33;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:37:03;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:39:31;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:41:58;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:44:25;3.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:46:53;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:49:20;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:51:47;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:54:15;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:56:42;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T06:59:09;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:01:36;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:04:03;3.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:06:32;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:08:59;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:11:28;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:13:56;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:16:24;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:18:51;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:21:18;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:23:47;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:26:18;3.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:28:47;3.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:31:14;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:33:41;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:36:09;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:38:36;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:41:05;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:43:34;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:46:06;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:48:42;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:51:09;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:53:36;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:56:04;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T07:58:31;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:00:59;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:03:26;3.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:05:54;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:08:23;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:10:50;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:13:21;3.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:15:51;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:18:18;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:20:45;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:23:13;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:25:42;3.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:28:11;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:30:38;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:33:08;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:35:35;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:38:02;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:40:30;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:42:57;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:45:24;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:47:51;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:50:19;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:52:47;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:55:14;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T08:57:42;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:00:09;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:02:38;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:05:07;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:07:40;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:10:07;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:12:37;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:15:12;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:17:46;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:20:15;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:22:47;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:25:25;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:27:54;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:30:30;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:33:16;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:35:46;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:38:15;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:40:45;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:43:14;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:45:50;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:48:23;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:51:04;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:56:18;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T09:58:47;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:01:16;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:03:44;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:06:17;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:08:53;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:11:26;3.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:13:56;3.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:16:30;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:18:57;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:21:29;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:24:03;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:26:31;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:28:58;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:31:26;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:33:55;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:36:25;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:38:54;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:41:22;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:43:52;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:46:28;3.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:48:57;4.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:51:30;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:53:58;4.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:56:28;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T10:58:56;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:01:25;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:04:01;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:06:35;4.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:09:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:11:36;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:14:05;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:16:37;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:19:06;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:21:34;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:24:01;4.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:26:32;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:29:02;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:31:38;4.40;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:34:07;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:36:37;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:39:06;4.50;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:41:42;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:44:10;4.60;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:46:39;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:49:08;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:51:36;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:54:05;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:56:33;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T11:59:01;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:01:29;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:03:57;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:06:25;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:08:53;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:11:20;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:13:47;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:16:16;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:18:54;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:21:22;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:23:50;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:26:23;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:28:50;4.70;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:31:31;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:34:04;4.80;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:36:33;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:39:02;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:41:31;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:44:06;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:47:04;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:49:47;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:52:14;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:54:41;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:57:11;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T12:59:40;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:02:08;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:04:36;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:07:03;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:09:31;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:12:01;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:14:28;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:17:03;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:19:31;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:21:58;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:24:27;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:26:54;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:29:22;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:31:50;4.90;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:34:18;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:36:45;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:39:12;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:41:42;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:44:09;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:46:37;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:49:05;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:51:33;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:54:04;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:56:32;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T13:58:59;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:01:26;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:03:54;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:06:24;5.30;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:08:51;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:11:19;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:13:47;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:16:15;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:18:42;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:21:13;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:23:40;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:26:07;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:28:34;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:31:02;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:33:30;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:35:59;5.00;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:38:27;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:40:54;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:43:25;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:45:53;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:48:21;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:50:48;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:53:17;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:55:44;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T14:58:11;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:00:38;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:03:05;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:05:34;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:08:01;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:10:29;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:12:56;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:15:24;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:17:53;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:20:21;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:22:50;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:25:17;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:27:44;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:30:12;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:32:40;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:35:07;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:37:35;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:40:03;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:42:31;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:44:58;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:47:25;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:49:52;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:52:21;5.10;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:54:49;5.20;99.90
21331;DHT22;10824;51.632;4.950;2023-11-22T15:57:16;5.10;99.90