sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13590;SDS011;6866;50.778;7.206;2023-05-14T00:00:11;11.70;;;7.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:02:37;14.32;;;7.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:05:03;11.00;;;7.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:07:29;17.50;;;8.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:09:58;11.70;;;8.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:12:24;11.10;;;7.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:14:50;14.75;;;7.43;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:17:16;12.02;;;7.63;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:19:41;15.30;;;6.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:22:07;13.52;;;7.47;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:24:33;12.05;;;7.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:26:59;10.50;;;7.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:29:24;13.18;;;7.05;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:31:50;10.90;;;7.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:34:15;9.45;;;6.97;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:36:41;12.10;;;7.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:39:07;13.07;;;7.47;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:41:32;9.82;;;7.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:43:58;13.00;;;7.47;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:46:23;9.70;;;7.22;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:48:49;12.23;;;7.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:51:15;10.68;;;7.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:53:41;10.30;;;6.68;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:56:07;18.00;;;7.22;;
13590;SDS011;6866;50.778;7.206;2023-05-14T00:58:33;16.67;;;7.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:03:34;10.68;;;7.45;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:11:20;11.63;;;7.47;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:16:32;15.15;;;8.02;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:22:10;11.63;;;7.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:24:36;13.05;;;7.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:29:33;15.85;;;7.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:32:02;11.32;;;7.43;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:34:31;13.05;;;6.68;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:37:00;11.10;;;7.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:39:26;12.20;;;6.82;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:41:52;12.23;;;7.28;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:44:19;9.10;;;7.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:46:46;12.85;;;7.18;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:49:11;13.43;;;8.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:51:37;16.17;;;7.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:54:02;10.30;;;7.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:56:28;9.68;;;7.07;;
13590;SDS011;6866;50.778;7.206;2023-05-14T01:58:53;13.90;;;7.68;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:01:20;10.73;;;8.07;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:03:46;10.80;;;8.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:06:12;9.65;;;7.53;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:08:37;12.07;;;7.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:11:03;10.63;;;7.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:13:28;12.88;;;7.22;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:15:54;13.32;;;7.47;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:18:20;9.40;;;7.05;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:20:45;10.75;;;8.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:23:11;13.15;;;7.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:25:36;11.90;;;7.57;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:28:02;11.35;;;8.18;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:30:27;9.10;;;7.97;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:32:54;11.02;;;7.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:35:19;11.57;;;6.93;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:37:45;12.45;;;7.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:40:10;12.02;;;7.45;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:42:36;10.57;;;7.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:45:01;10.55;;;8.18;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:47:27;9.70;;;7.53;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:49:53;11.63;;;7.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:52:18;12.68;;;7.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:54:44;13.35;;;7.18;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:57:09;12.05;;;7.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T02:59:35;10.80;;;6.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:02:00;12.02;;;7.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:04:26;11.18;;;7.63;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:06:51;10.80;;;7.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:09:17;9.45;;;7.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:11:42;12.20;;;7.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:14:08;12.65;;;7.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:16:33;17.35;;;7.28;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:18:59;11.32;;;7.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:21:24;9.70;;;6.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:23:51;11.60;;;7.32;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:26:16;9.85;;;7.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:28:42;12.57;;;7.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:31:08;11.25;;;7.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:33:34;10.18;;;7.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:36:00;12.50;;;8.05;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:38:25;12.13;;;7.88;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:40:51;14.50;;;8.57;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:43:16;10.35;;;7.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:45:42;11.02;;;7.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:48:08;13.88;;;7.57;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:50:33;15.23;;;7.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:52:59;12.75;;;7.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:55:24;13.77;;;7.88;;
13590;SDS011;6866;50.778;7.206;2023-05-14T03:57:50;12.15;;;7.07;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:00:15;14.45;;;7.68;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:02:41;11.02;;;7.45;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:05:07;14.82;;;7.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:07:32;9.73;;;7.53;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:09:58;11.07;;;7.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:12:24;10.73;;;7.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:14:50;9.20;;;7.32;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:17:16;13.65;;;7.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:19:42;13.65;;;8.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:22:07;9.13;;;7.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:24:33;11.77;;;7.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:26:59;9.57;;;7.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:29:24;10.77;;;7.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:31:50;11.57;;;7.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:34:15;10.73;;;7.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:36:41;11.38;;;7.97;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:39:06;11.63;;;8.02;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:41:33;13.27;;;8.32;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:43:59;9.50;;;7.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:46:28;11.50;;;7.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:48:53;8.93;;;7.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:51:20;12.30;;;6.97;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:53:46;10.82;;;8.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:56:11;11.43;;;8.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T04:58:37;11.95;;;8.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:01:03;12.68;;;7.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:03:29;11.15;;;7.05;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:05:55;11.50;;;7.57;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:08:21;10.75;;;6.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:10:47;10.65;;;6.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:13:12;11.00;;;6.68;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:15:39;11.88;;;6.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:18:04;11.90;;;7.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:20:30;13.50;;;7.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:22:56;8.50;;;6.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:25:21;9.77;;;6.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:27:47;9.68;;;6.63;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:30:13;10.23;;;7.07;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:32:38;11.00;;;6.28;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:35:04;9.45;;;6.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:37:30;10.85;;;6.63;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:44:46;7.88;;;6.22;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:52:03;9.35;;;5.57;;
13590;SDS011;6866;50.778;7.206;2023-05-14T05:54:29;7.43;;;5.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T07:02:34;9.48;;;6.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T07:05:00;13.18;;;6.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T07:48:42;8.48;;;5.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:06:47;4.45;;;2.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:09:15;4.10;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:11:41;5.10;;;3.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:14:10;4.75;;;3.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:16:35;5.75;;;2.83;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:19:03;5.72;;;3.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:21:29;4.30;;;3.53;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:23:55;5.85;;;3.67;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:26:25;4.38;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:31:21;4.93;;;3.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:33:50;6.45;;;3.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:38:41;5.40;;;2.88;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:41:07;4.38;;;3.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:43:33;4.30;;;3.17;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:45:58;6.05;;;3.28;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:48:24;4.30;;;2.75;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:50:50;6.20;;;2.92;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:53:16;6.00;;;2.78;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:55:42;6.15;;;3.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T09:58:09;4.30;;;2.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:00:35;4.43;;;2.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:03:05;5.35;;;2.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:05:33;4.45;;;2.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:08:00;4.15;;;2.67;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:10:31;6.00;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:13:01;6.10;;;2.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:15:39;5.32;;;2.72;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:20:41;4.20;;;2.83;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:23:08;4.40;;;2.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:25:34;6.20;;;2.47;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:28:00;4.10;;;2.63;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:30:27;3.90;;;2.72;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:33:08;5.18;;;3.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:35:50;6.75;;;3.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:38:21;6.22;;;2.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:40:53;5.20;;;2.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:45:49;5.78;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:48:15;5.22;;;2.83;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:50:41;6.03;;;2.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:53:09;4.65;;;2.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:55:37;3.70;;;2.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T10:58:03;7.15;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:00:29;5.90;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:02:58;12.77;;;3.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:05:24;7.35;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:07:51;7.45;;;3.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:10:21;6.45;;;2.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:12:49;6.88;;;2.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:15:17;5.07;;;2.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:17:45;6.18;;;2.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:20:11;4.32;;;2.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:22:39;3.72;;;2.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:25:06;4.63;;;2.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:27:33;5.75;;;3.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:29:59;5.40;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:32:26;4.47;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:34:52;5.57;;;3.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:37:17;7.97;;;3.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:39:47;5.18;;;3.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:42:14;7.97;;;3.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:44:42;8.02;;;3.67;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:47:09;6.13;;;3.53;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:49:35;5.75;;;3.63;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:52:02;5.00;;;3.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:54:33;4.28;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:56:59;5.70;;;3.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T11:59:27;4.82;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:01:55;4.78;;;3.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:04:22;4.03;;;2.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:06:48;5.50;;;3.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:09:20;5.75;;;3.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:11:48;6.50;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:16:44;4.47;;;3.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:19:12;6.03;;;3.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:21:39;7.43;;;3.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:24:10;6.38;;;3.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:26:37;8.57;;;4.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:29:04;10.48;;;3.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:31:33;5.43;;;3.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:34:00;6.75;;;3.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:36:27;5.38;;;3.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:38:59;4.93;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:41:27;6.15;;;3.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:43:57;6.30;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:46:24;6.95;;;3.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:48:50;6.75;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:51:16;7.40;;;4.13;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:53:42;6.78;;;3.92;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:56:08;7.50;;;3.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T12:58:33;5.47;;;3.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:00:59;5.03;;;3.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:03:25;6.15;;;3.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:05:51;6.00;;;3.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:08:17;4.63;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:10:45;7.88;;;3.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:13:11;4.60;;;3.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:15:38;5.20;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:18:04;6.45;;;3.22;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:20:30;6.45;;;3.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:22:55;6.72;;;4.18;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:25:21;7.45;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:35:31;7.93;;;3.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:37:58;6.75;;;3.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:40:23;5.45;;;3.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:42:49;5.95;;;3.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:45:15;6.55;;;3.75;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:47:40;4.97;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:50:06;5.70;;;3.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:52:32;4.68;;;2.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:54:57;5.75;;;3.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:57:23;5.93;;;3.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T13:59:48;5.53;;;2.83;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:02:14;7.57;;;3.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:04:40;5.20;;;3.05;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:07:05;5.65;;;3.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:09:31;6.30;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:12:01;4.88;;;3.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:14:27;6.03;;;3.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:16:53;10.07;;;3.58;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:19:18;5.75;;;2.88;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:21:44;7.78;;;3.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:24:10;6.63;;;3.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:26:35;4.57;;;2.75;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:29:01;5.20;;;2.92;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:31:27;5.93;;;2.97;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:33:52;6.57;;;2.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:36:18;7.53;;;3.13;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:38:43;7.20;;;2.78;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:41:09;4.30;;;2.97;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:43:38;11.70;;;8.23;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:46:05;8.20;;;4.93;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:48:33;7.88;;;3.72;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:51:01;6.20;;;2.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:53:28;4.78;;;3.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:55:54;7.10;;;3.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T14:58:20;6.03;;;3.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:00:46;5.75;;;3.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:03:14;4.47;;;2.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:05:40;3.45;;;2.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:08:05;4.18;;;2.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:10:31;4.43;;;2.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:12:57;4.20;;;2.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:15:23;5.10;;;2.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:17:49;4.50;;;2.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:20:15;7.22;;;3.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:22:41;4.72;;;2.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:25:07;5.93;;;2.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:27:33;3.78;;;2.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:29:59;5.18;;;1.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:32:25;4.43;;;2.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:34:52;5.07;;;2.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:37:18;4.35;;;1.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:39:43;4.57;;;2.13;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:42:09;3.53;;;1.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:44:35;3.08;;;1.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:47:00;3.72;;;1.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:49:26;3.95;;;1.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:51:52;3.92;;;1.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:54:18;4.50;;;2.08;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:56:44;4.05;;;2.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T15:59:10;5.78;;;1.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:01:37;10.48;;;5.90;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:04:03;4.50;;;2.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:06:28;4.32;;;2.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:08:54;6.88;;;2.00;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:11:20;3.35;;;1.83;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:13:45;6.20;;;2.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:16:11;3.72;;;1.80;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:18:37;6.55;;;1.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:21:02;4.07;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:23:28;2.63;;;1.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:25:53;4.28;;;2.03;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:28:19;3.90;;;1.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:30:45;3.63;;;1.67;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:33:10;3.75;;;1.60;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:35:36;3.35;;;1.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:38:01;3.53;;;1.65;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:40:27;3.28;;;1.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:42:52;3.28;;;1.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:45:18;3.15;;;1.58;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:47:43;3.15;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:50:09;4.22;;;1.67;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:52:35;5.13;;;1.70;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:55:00;3.72;;;1.95;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:57:26;2.78;;;1.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T16:59:51;2.42;;;1.35;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:02:17;2.67;;;1.33;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:04:43;3.30;;;1.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:07:09;2.92;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:09:35;3.60;;;1.45;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:12:01;2.92;;;1.45;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:14:26;3.13;;;1.58;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:16:52;3.20;;;1.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:19:18;4.40;;;1.48;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:21:43;2.97;;;1.25;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:24:09;2.78;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:26:35;2.92;;;1.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:29:01;2.30;;;1.23;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:31:27;2.40;;;1.23;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:33:53;2.65;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:36:18;2.47;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:38:44;2.35;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:41:10;7.68;;;1.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:43:36;4.35;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:46:02;2.75;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:48:28;1.92;;;1.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:50:53;2.85;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:53:19;3.17;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:55:44;4.10;;;1.55;;
13590;SDS011;6866;50.778;7.206;2023-05-14T17:58:11;2.67;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:00:38;2.92;;;1.38;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:03:04;4.07;;;1.58;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:05:31;3.92;;;1.20;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:07:57;2.80;;;1.48;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:10:23;3.03;;;1.10;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:12:49;3.00;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:15:15;3.25;;;1.42;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:17:41;2.17;;;1.15;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:20:06;3.45;;;1.73;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:22:32;2.50;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:24:58;2.67;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:27:23;3.17;;;1.40;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:29:49;3.92;;;1.30;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:32:15;3.85;;;1.50;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:34:41;5.55;;;2.28;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:37:07;4.30;;;1.85;;
13590;SDS011;6866;50.778;7.206;2023-05-14T18:39:33;2.95;;;1.48;;