sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49194;BME280;35029;50.804;12.866;2024-01-07T00:01:57;97332.16;;;0.39;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:04:23;97329.53;;;0.39;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:06:49;97338.31;;;0.38;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:09:16;97324.50;;;0.28;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:11:41;97344.25;;;0.30;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:14:07;97350.41;;;0.29;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:16:33;97351.81;;;0.24;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:18:59;97359.63;;;0.24;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:21:25;97350.28;;;0.31;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:23:51;97349.88;;;0.26;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:26:16;97355.50;;;0.21;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:28:42;97344.69;;;0.16;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:31:08;97341.13;;;0.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:33:36;97349.22;;;0.14;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:36:03;97356.50;;;0.10;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:38:28;97364.31;;;0.10;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:40:54;97357.72;;;0.06;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:43:20;97367.72;;;0.11;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:45:45;97361.13;;;0.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:48:13;97360.63;;;0.03;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:50:39;97357.06;;;0.04;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:53:04;97364.16;;;0.12;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:55:30;97364.72;;;0.06;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T00:57:55;97367.06;;;0.09;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:00:21;97359.91;;;0.01;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:02:47;97374.31;;;0.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:05:13;97360.03;;;0.09;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:07:39;97363.22;;;0.13;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:10:05;97371.69;;;0.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:12:31;97378.41;;;0.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:14:56;97379.94;;;0.10;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:17:22;97386.81;;;0.11;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:19:47;97390.94;;;0.04;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:22:13;97377.50;;;-0.01;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:24:38;97398.88;;;-0.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:27:04;97396.94;;;-0.25;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:29:30;97389.69;;;-0.21;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:31:56;97394.06;;;-0.22;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:34:22;97394.59;;;-0.28;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:36:47;97389.25;;;-0.36;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:39:14;97405.97;;;-0.29;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:41:40;97410.94;;;-0.26;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:44:06;97409.94;;;-0.25;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:46:31;97410.09;;;-0.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:48:58;97407.50;;;-0.26;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:51:24;97413.94;;;-0.21;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:53:50;97398.16;;;-0.29;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:56:20;97422.31;;;-0.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T01:58:46;97418.06;;;-0.28;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:01:13;97404.75;;;-0.35;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:03:38;97423.53;;;-0.31;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:06:04;97426.28;;;-0.23;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:08:30;97420.13;;;-0.22;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:10:56;97421.34;;;-0.26;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:13:23;97401.31;;;-0.45;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:15:48;97434.63;;;-0.29;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:18:14;97424.06;;;-0.37;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:20:40;97433.00;;;-0.30;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:23:05;97438.06;;;-0.38;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:25:38;97442.56;;;-0.40;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:28:05;97447.63;;;-0.39;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:30:31;97442.94;;;-0.55;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:33:01;97441.69;;;-0.60;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:35:26;97446.63;;;-0.57;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:37:52;97452.53;;;-0.55;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:40:17;97459.53;;;-0.56;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:42:43;97443.31;;;-0.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:45:09;97455.63;;;-0.71;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:47:34;97384.94;;;-1.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:50:00;97465.78;;;-0.68;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:52:25;97470.28;;;-0.70;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:54:51;97474.13;;;-0.64;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:57:16;97480.19;;;-0.64;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T02:59:42;97470.56;;;-0.73;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:02:07;97468.09;;;-0.75;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:04:33;97456.53;;;-0.82;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:06:58;97472.09;;;-0.61;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:09:24;97470.72;;;-0.65;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:11:50;97473.91;;;-0.61;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:14:15;97466.09;;;-0.61;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:16:45;97471.41;;;-0.63;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:19:11;97472.50;;;-0.65;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:21:36;97480.19;;;-0.64;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:24:02;97469.63;;;-0.62;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:26:30;97469.63;;;-0.62;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:28:57;97485.00;;;-0.59;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:31:25;97484.94;;;-0.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:33:51;97478.19;;;-0.81;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:36:16;97479.06;;;-1.02;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:38:42;97478.97;;;-1.12;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:41:08;97491.88;;;-1.10;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:43:34;97488.38;;;-1.21;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:46:00;97494.97;;;-1.16;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:48:26;97491.78;;;-1.20;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:50:52;97498.19;;;-1.24;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:53:18;97490.53;;;-1.26;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:55:43;97496.75;;;-1.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T03:58:09;97499.22;;;-1.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:00:34;97501.31;;;-1.09;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:03:01;97491.56;;;-1.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:05:26;97503.41;;;-1.03;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:07:52;97502.97;;;-1.08;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:10:18;97507.66;;;-1.02;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:12:44;97509.00;;;-1.08;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:15:11;97493.78;;;-1.12;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:17:37;97495.56;;;-1.13;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:20:05;97511.09;;;-1.02;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:22:31;97512.75;;;-1.00;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:24:57;97512.44;;;-1.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:27:22;97522.31;;;-1.01;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:29:50;97515.72;;;-1.05;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:32:15;97522.03;;;-1.08;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:34:41;97517.63;;;-1.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:37:06;97535.03;;;-1.08;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:39:32;97529.91;;;-1.09;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:41:57;97537.03;;;-1.11;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:44:23;97542.81;;;-1.29;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:46:48;97542.69;;;-1.27;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:49:15;97490.94;;;-1.63;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:51:40;97543.00;;;-1.21;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:54:06;97542.75;;;-1.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:56:34;97558.34;;;-1.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T04:59:00;97545.66;;;-1.11;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:01:25;97553.25;;;-1.08;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:03:51;97556.81;;;-1.20;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:06:17;97549.84;;;-1.20;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:08:42;97560.00;;;-1.16;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:11:08;97556.72;;;-1.18;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:13:33;97548.50;;;-1.35;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:15:59;97542.19;;;-1.54;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:18:25;97565.41;;;-1.41;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:20:51;97563.06;;;-1.44;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:23:17;97571.47;;;-1.51;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:25:44;97582.25;;;-1.56;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:28:10;97575.28;;;-1.56;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:30:36;97574.34;;;-1.55;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:33:02;97592.88;;;-1.48;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:35:27;97583.28;;;-1.47;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:37:53;97586.81;;;-1.37;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:40:18;97583.97;;;-1.34;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:42:44;97577.75;;;-1.54;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:45:09;97597.47;;;-1.40;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:47:35;97598.16;;;-1.38;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:50:00;97597.13;;;-1.47;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:52:27;97608.72;;;-1.51;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:54:53;97595.13;;;-1.55;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:57:19;97609.06;;;-1.44;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T05:59:45;97604.19;;;-1.38;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:02:11;97615.91;;;-1.43;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:04:38;97623.97;;;-1.58;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:07:05;97618.78;;;-1.58;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:09:31;97629.22;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:11:57;97633.09;;;-1.63;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:14:22;97628.47;;;-1.60;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:16:48;97620.91;;;-1.63;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:19:17;97643.84;;;-1.57;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:21:43;97641.81;;;-1.53;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:24:08;97640.91;;;-1.63;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:26:34;97648.19;;;-1.57;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:29:00;97655.19;;;-1.58;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:31:26;97622.34;;;-1.81;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:33:52;97652.59;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:36:18;97652.25;;;-1.76;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:38:44;97661.91;;;-1.66;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:41:11;97654.50;;;-1.82;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:43:37;97660.03;;;-1.87;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:46:03;97668.91;;;-1.78;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:48:29;97669.25;;;-1.72;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:50:55;97676.56;;;-1.65;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:53:20;97676.34;;;-1.74;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:55:47;97680.34;;;-1.70;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T06:58:12;97686.41;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:00:38;97694.19;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:03:04;97695.00;;;-1.68;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:05:30;97689.09;;;-1.71;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:07:57;97699.13;;;-1.77;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:10:22;97702.22;;;-1.72;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:12:48;97699.97;;;-1.77;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:15:16;97695.03;;;-1.80;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:17:42;97707.19;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:20:08;97713.19;;;-1.68;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:22:34;97699.03;;;-1.76;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:25:00;97684.84;;;-1.83;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:27:25;97720.28;;;-1.71;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:29:51;97716.63;;;-1.68;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:32:17;97719.00;;;-1.65;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:34:43;97730.59;;;-1.69;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:37:09;97739.06;;;-1.67;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:39:35;97727.25;;;-1.71;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:42:01;97741.53;;;-1.65;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:44:27;97742.28;;;-1.63;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:46:53;97740.63;;;-1.64;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:49:18;97735.66;;;-1.67;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:51:44;97748.41;;;-1.64;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:54:10;97755.59;;;-1.79;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:56:35;97756.66;;;-1.82;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T07:59:04;97754.88;;;-1.93;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:01:30;97753.22;;;-2.05;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:03:55;97747.91;;;-2.04;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:06:21;97762.22;;;-1.87;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:08:47;97765.28;;;-1.93;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:11:12;97770.47;;;-2.04;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:13:38;97745.28;;;-2.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:16:05;97769.59;;;-2.16;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:18:31;97780.34;;;-2.09;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:20:57;97783.22;;;-2.01;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:23:24;97785.47;;;-1.96;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:25:50;97779.31;;;-2.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:28:17;97784.50;;;-2.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:30:42;97795.94;;;-2.09;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:33:08;97790.41;;;-2.05;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:35:33;97786.63;;;-2.00;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:37:59;97799.28;;;-1.96;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:40:25;97801.28;;;-1.99;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:42:50;97806.44;;;-2.11;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:45:16;97812.72;;;-2.02;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:47:42;97811.34;;;-1.95;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:50:08;97801.41;;;-1.90;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:52:33;97808.00;;;-1.97;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:55:01;97821.25;;;-2.00;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:57:27;97814.16;;;-1.98;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T08:59:53;97821.81;;;-2.08;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:02:19;97821.31;;;-2.13;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:04:44;97827.38;;;-2.01;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:07:10;97827.59;;;-2.04;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:09:35;97788.81;;;-2.30;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:12:01;97817.63;;;-2.22;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:14:29;97842.22;;;-2.14;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:16:55;97839.50;;;-2.13;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:19:21;97846.44;;;-2.25;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:21:46;97833.06;;;-2.31;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:24:12;97834.25;;;-2.24;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:26:38;97845.03;;;-2.17;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:29:03;97860.19;;;-2.35;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:31:29;97852.63;;;-2.39;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:33:54;97857.25;;;-2.31;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:36:20;97845.53;;;-2.36;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:38:45;97856.66;;;-2.34;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:41:11;97863.75;;;-2.25;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:43:37;97856.84;;;-2.13;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:46:03;97862.50;;;-2.19;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:48:29;97846.97;;;-2.32;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:50:56;97862.06;;;-2.13;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:53:25;97852.91;;;-1.95;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T09:58:34;97853.47;;;-2.02;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:01:00;97863.94;;;-2.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:03:26;97854.38;;;-2.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:05:52;97859.00;;;-2.07;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:08:17;97860.19;;;-2.11;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:10:43;97862.16;;;-2.15;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:13:09;97864.88;;;-2.16;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:15:34;97877.03;;;-2.41;98.28
49194;BME280;35029;50.804;12.866;2024-01-07T10:18:04;97846.31;;;-2.72;97.51
49194;BME280;35029;50.804;12.866;2024-01-07T10:20:34;97862.88;;;-2.61;99.26
49194;BME280;35029;50.804;12.866;2024-01-07T10:23:01;97860.06;;;-2.58;99.21
49194;BME280;35029;50.804;12.866;2024-01-07T10:25:30;97876.19;;;-2.66;99.17
49194;BME280;35029;50.804;12.866;2024-01-07T10:28:00;97869.75;;;-2.60;99.31
49194;BME280;35029;50.804;12.866;2024-01-07T10:30:27;97884.69;;;-2.64;99.84
49194;BME280;35029;50.804;12.866;2024-01-07T10:32:57;97882.28;;;-2.54;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:35:28;97884.38;;;-2.35;100.00
49194;BME280;35029;50.804;12.866;2024-01-07T10:37:54;97892.63;;;-2.41;99.49
49194;BME280;35029;50.804;12.866;2024-01-07T10:40:20;97888.09;;;-2.50;98.57
49194;BME280;35029;50.804;12.866;2024-01-07T10:42:46;97892.72;;;-2.43;99.39
49194;BME280;35029;50.804;12.866;2024-01-07T10:45:12;97895.00;;;-2.38;98.55
49194;BME280;35029;50.804;12.866;2024-01-07T10:47:40;97897.59;;;-2.38;97.81
49194;BME280;35029;50.804;12.866;2024-01-07T10:50:08;97891.66;;;-2.40;95.92
49194;BME280;35029;50.804;12.866;2024-01-07T10:52:39;97891.25;;;-2.34;98.04
49194;BME280;35029;50.804;12.866;2024-01-07T10:55:09;97889.81;;;-2.38;98.34
49194;BME280;35029;50.804;12.866;2024-01-07T10:57:45;97898.63;;;-2.41;96.44
49194;BME280;35029;50.804;12.866;2024-01-07T11:00:16;97885.63;;;-2.65;95.91
49194;BME280;35029;50.804;12.866;2024-01-07T11:03:03;97893.50;;;-2.53;97.02
49194;BME280;35029;50.804;12.866;2024-01-07T11:05:50;97899.38;;;-2.39;96.45
49194;BME280;35029;50.804;12.866;2024-01-07T11:08:28;97891.63;;;-2.27;96.67
49194;BME280;35029;50.804;12.866;2024-01-07T11:11:05;97888.28;;;-2.29;95.52
49194;BME280;35029;50.804;12.866;2024-01-07T11:13:38;97895.41;;;-2.44;94.02
49194;BME280;35029;50.804;12.866;2024-01-07T11:16:08;97888.50;;;-2.57;94.11
49194;BME280;35029;50.804;12.866;2024-01-07T11:18:46;97890.44;;;-2.47;96.19
49194;BME280;35029;50.804;12.866;2024-01-07T11:21:20;97902.16;;;-2.42;94.48
49194;BME280;35029;50.804;12.866;2024-01-07T11:23:46;97858.84;;;-2.65;93.38
49194;BME280;35029;50.804;12.866;2024-01-07T11:26:12;97903.16;;;-2.56;93.16
49194;BME280;35029;50.804;12.866;2024-01-07T11:31:13;97912.03;;;-2.71;92.34
49194;BME280;35029;50.804;12.866;2024-01-07T11:33:52;97884.34;;;-2.96;92.06
49194;BME280;35029;50.804;12.866;2024-01-07T11:36:18;97908.47;;;-2.70;93.80
49194;BME280;35029;50.804;12.866;2024-01-07T11:38:48;97914.78;;;-2.61;93.59
49194;BME280;35029;50.804;12.866;2024-01-07T11:41:15;97887.75;;;-2.83;92.38
49194;BME280;35029;50.804;12.866;2024-01-07T11:43:54;97914.78;;;-2.61;91.40
49194;BME280;35029;50.804;12.866;2024-01-07T11:46:21;97921.78;;;-2.62;91.36
49194;BME280;35029;50.804;12.866;2024-01-07T11:48:47;97916.88;;;-2.66;91.00
49194;BME280;35029;50.804;12.866;2024-01-07T11:51:14;97917.44;;;-2.87;90.44
49194;BME280;35029;50.804;12.866;2024-01-07T11:53:39;97860.88;;;-3.19;91.24
49194;BME280;35029;50.804;12.866;2024-01-07T11:56:05;97925.41;;;-2.77;91.76
49194;BME280;35029;50.804;12.866;2024-01-07T11:58:33;97926.84;;;-2.73;91.83
49194;BME280;35029;50.804;12.866;2024-01-07T12:00:59;97926.78;;;-2.84;89.44
49194;BME280;35029;50.804;12.866;2024-01-07T12:03:25;97927.72;;;-2.73;91.24
49194;BME280;35029;50.804;12.866;2024-01-07T12:05:50;97929.03;;;-2.67;90.37
49194;BME280;35029;50.804;12.866;2024-01-07T12:08:17;97927.94;;;-2.89;88.29
49194;BME280;35029;50.804;12.866;2024-01-07T12:10:42;97930.22;;;-2.97;88.25
49194;BME280;35029;50.804;12.866;2024-01-07T12:13:08;97941.44;;;-2.83;90.12
49194;BME280;35029;50.804;12.866;2024-01-07T12:15:37;97948.25;;;-2.82;88.59
49194;BME280;35029;50.804;12.866;2024-01-07T12:18:04;97928.94;;;-2.78;89.86
49194;BME280;35029;50.804;12.866;2024-01-07T12:20:30;97945.25;;;-2.76;88.29
49194;BME280;35029;50.804;12.866;2024-01-07T12:23:04;97954.59;;;-2.74;88.16
49194;BME280;35029;50.804;12.866;2024-01-07T12:25:30;97948.47;;;-2.73;88.43
49194;BME280;35029;50.804;12.866;2024-01-07T12:27:56;97952.81;;;-2.60;89.78
49194;BME280;35029;50.804;12.866;2024-01-07T12:30:24;97944.06;;;-2.59;89.18
49194;BME280;35029;50.804;12.866;2024-01-07T12:32:51;97945.91;;;-2.48;89.88
49194;BME280;35029;50.804;12.866;2024-01-07T12:35:17;97950.91;;;-2.45;87.70
49194;BME280;35029;50.804;12.866;2024-01-07T12:37:43;97933.78;;;-2.61;86.69
49194;BME280;35029;50.804;12.866;2024-01-07T12:40:10;97958.19;;;-2.63;85.37
49194;BME280;35029;50.804;12.866;2024-01-07T12:42:40;97963.38;;;-2.50;85.59
49194;BME280;35029;50.804;12.866;2024-01-07T12:45:11;97976.44;;;-2.52;86.55