sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6378;SDS011;3222;48.858;10.128;2022-11-15T00:01:51;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:04:35;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:07:19;1.83;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:10:03;1.53;;;1.43;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:12:48;2.37;;;1.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:15:34;3.50;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:18:19;1.47;;;1.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:21:08;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:23:54;2.43;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:26:38;1.40;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:29:22;2.00;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:32:06;3.57;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:34:50;1.50;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:37:34;2.10;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:40:18;3.33;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:43:02;1.83;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:45:46;1.77;;;1.67;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:48:31;2.43;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:51:15;1.87;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:53:59;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:56:44;3.13;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T00:59:28;2.40;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:02:12;3.60;;;1.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:04:57;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:07:41;2.40;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:10:25;3.40;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:13:09;4.47;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:15:54;2.30;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:18:38;2.80;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:21:23;1.73;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:24:09;2.20;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:26:56;2.53;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:29:40;2.30;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:32:24;3.77;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:35:08;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:37:52;2.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:40:36;1.80;;;1.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:43:24;2.20;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:49:14;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:52:03;2.93;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:54:59;1.87;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T01:57:53;4.40;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:00:41;2.53;;;1.43;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:03:26;2.07;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:06:25;1.87;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:09:10;1.53;;;1.43;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:11:56;3.87;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:14:41;1.63;;;1.53;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:17:33;1.80;;;1.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:30:02;2.87;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:33:21;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:36:21;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:42:06;2.33;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:45:19;2.03;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:48:08;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:50:54;2.63;;;1.53;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:53:39;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:56:23;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T02:59:18;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:02:19;2.20;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:08:27;3.17;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:11:17;2.33;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:14:18;2.87;;;1.93;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:20:09;1.93;;;1.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:23:00;6.63;;;2.33;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:25:48;2.60;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:28:40;2.83;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:31:35;2.00;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:34:44;4.27;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:37:44;3.73;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:40:37;3.33;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:43:33;2.40;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:49:27;2.47;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:52:16;2.93;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:55:02;2.83;;;2.43;;
6378;SDS011;3222;48.858;10.128;2022-11-15T03:57:50;4.07;;;2.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:00:37;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:03:21;3.47;;;2.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:06:05;2.57;;;2.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:08:49;3.83;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:11:33;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:14:17;4.20;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:17:01;2.37;;;2.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:19:46;2.20;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:22:48;2.37;;;2.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:25:55;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:28:41;5.10;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:31:44;2.33;;;2.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:34:28;2.10;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:37:13;2.20;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:39:58;2.77;;;2.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:42:42;3.00;;;2.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:45:26;2.37;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:48:10;3.23;;;2.67;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:50:54;2.57;;;2.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:53:38;4.43;;;2.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:56:22;3.77;;;2.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T04:59:06;3.30;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:01:50;4.37;;;2.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:04:34;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:07:18;3.00;;;2.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:10:03;3.47;;;3.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:12:48;2.83;;;2.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:15:32;3.73;;;2.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:18:16;3.80;;;3.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:21:07;3.47;;;3.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:23:53;3.80;;;3.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:26:37;6.13;;;4.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:29:21;5.27;;;3.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:32:05;5.40;;;4.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:34:52;4.93;;;3.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:37:36;5.80;;;3.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:40:20;3.23;;;3.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:43:05;2.90;;;2.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:45:49;3.63;;;2.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:48:34;3.00;;;2.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:51:20;3.20;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:54:06;3.63;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:56:50;2.50;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T05:59:35;2.77;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:02:19;3.20;;;2.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:05:03;3.43;;;3.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:07:48;3.87;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:10:32;5.50;;;3.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:13:17;2.77;;;2.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:16:01;3.17;;;2.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:18:45;3.47;;;2.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:21:29;3.80;;;2.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:24:13;2.40;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:26:57;2.93;;;2.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:29:42;2.80;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:32:28;2.80;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:35:13;3.10;;;2.33;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:38:02;2.90;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:40:48;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:43:32;2.50;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:46:17;2.50;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:49:01;3.07;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:51:46;2.03;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:54:30;4.73;;;3.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:57:13;4.00;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T06:59:58;2.80;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:02:42;2.47;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:05:26;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:08:11;2.10;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:10:59;3.83;;;2.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:13:45;2.23;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:16:29;2.00;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:19:13;2.27;;;2.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:21:57;3.03;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:24:41;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:27:25;4.33;;;2.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:30:09;5.27;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:32:58;2.93;;;2.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:35:44;3.23;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:38:32;3.43;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:41:17;3.23;;;2.93;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:44:01;3.77;;;3.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:46:46;5.93;;;3.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:49:30;5.90;;;4.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:52:14;12.77;;;5.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:54:58;8.60;;;4.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T07:57:42;4.50;;;3.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:00:26;4.73;;;3.47;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:03:11;2.93;;;2.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:05:57;3.33;;;2.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:08:41;2.80;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:11:25;4.43;;;3.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:14:09;3.00;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:16:54;2.90;;;2.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:19:38;2.83;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:22:22;4.00;;;2.47;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:25:06;2.77;;;2.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:27:51;2.43;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:30:37;2.90;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:33:25;2.47;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:36:12;2.73;;;2.53;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:38:58;2.37;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:41:42;2.83;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:44:28;5.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:47:12;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:49:57;2.17;;;1.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:52:42;2.03;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:55:26;1.90;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T08:58:10;1.77;;;1.67;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:00:54;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:03:39;3.10;;;2.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:06:24;4.47;;;3.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:09:08;4.77;;;4.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:11:52;5.97;;;4.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:14:36;7.73;;;4.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:17:20;4.83;;;3.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:20:04;4.10;;;3.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:22:49;4.07;;;3.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:25:33;4.43;;;3.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:28:18;2.63;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:31:03;1.73;;;1.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:33:49;1.30;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:36:33;2.20;;;1.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:39:18;1.80;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:42:12;1.67;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:51:21;1.83;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:53:51;1.67;;;1.53;;
6378;SDS011;3222;48.858;10.128;2022-11-15T09:56:27;1.67;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:01:41;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:04:29;4.17;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:07:03;2.03;;;1.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:09:43;2.93;;;2.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:12:14;2.10;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:14:40;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:22:39;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:25:24;1.63;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:27:56;1.77;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:30:44;1.97;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:33:31;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:38:47;2.23;;;1.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:41:30;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:46:48;1.43;;;1.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:49:24;2.93;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:54:34;1.57;;;1.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:57:15;1.40;;;1.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T10:59:47;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:04:53;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:07:20;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:09:57;1.73;;;1.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:12:50;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:15:15;1.93;;;1.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:17:58;1.60;;;1.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:20:41;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:26:09;2.07;;;1.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:29:01;3.17;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:31:47;2.97;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:37:32;2.70;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:48:27;2.13;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:53:53;5.50;;;3.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:56:27;3.77;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T11:59:09;6.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:01:51;4.40;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:15:10;2.80;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:17:40;3.17;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:20:20;2.87;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:25:44;2.33;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:28:15;1.97;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:30:54;2.33;;;2.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:36:12;2.43;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:39:00;3.27;;;2.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T12:43:56;2.17;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:22:48;2.97;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:30:53;3.33;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:33:39;1.83;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:36:06;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:38:42;1.70;;;1.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:41:23;1.97;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:43:51;1.93;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:46:51;1.87;;;1.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:49:09;1.80;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:51:48;2.47;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:54:24;2.27;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T13:59:29;2.20;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:02:01;3.17;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:04:36;3.20;;;2.53;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:07:04;2.13;;;2.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:09:31;2.53;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:11:58;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:14:25;2.70;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:16:54;2.63;;;2.43;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:24:41;3.67;;;2.47;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:27:19;2.43;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:29:49;2.60;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:32:19;1.83;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:35:00;2.93;;;2.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:37:31;2.50;;;1.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:40:00;2.30;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:42:27;2.90;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:44:53;2.20;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:47:19;2.40;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:49:45;2.10;;;1.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:52:24;3.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:54:55;2.50;;;1.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:57:21;2.23;;;2.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T14:59:47;2.00;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:02:20;3.97;;;2.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:04:47;1.90;;;1.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:07:14;1.83;;;1.73;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:09:40;3.57;;;2.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:14:41;10.20;;;2.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:17:07;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:19:33;4.47;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:21:59;2.93;;;1.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:24:24;2.27;;;2.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:26:50;2.30;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:29:16;2.83;;;1.93;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:31:41;2.03;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:34:07;2.53;;;2.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:36:33;1.97;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:38:58;2.00;;;1.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:41:24;4.63;;;2.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:43:50;3.07;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:46:17;6.30;;;3.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:48:44;4.40;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:51:10;2.67;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:53:37;3.50;;;2.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:56:03;2.80;;;2.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T15:58:29;3.10;;;2.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:00:56;4.17;;;2.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:03:22;4.70;;;2.23;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:05:49;3.73;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:08:19;2.60;;;2.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:10:46;2.47;;;2.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:13:13;2.20;;;2.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:15:39;3.23;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:18:05;2.60;;;2.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:20:35;4.13;;;2.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:23:11;2.87;;;2.67;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:25:40;4.43;;;2.33;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:28:14;6.63;;;2.83;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:31:02;2.90;;;2.70;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:33:29;4.80;;;2.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:35:55;6.17;;;3.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:38:21;4.33;;;3.13;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:40:47;5.37;;;2.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:43:13;3.47;;;2.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:45:38;3.40;;;2.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:48:04;3.67;;;3.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:50:31;3.27;;;2.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:53:04;5.20;;;3.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:55:31;4.90;;;3.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T16:57:56;3.73;;;3.33;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:00:23;4.07;;;3.77;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:02:49;4.10;;;3.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:05:17;6.33;;;3.93;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:07:46;5.87;;;4.33;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:10:14;6.03;;;4.07;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:12:40;5.97;;;4.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:15:06;6.50;;;4.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:17:32;6.67;;;4.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:19:58;6.53;;;4.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:22:24;5.07;;;4.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:24:49;7.20;;;4.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:27:15;6.30;;;4.97;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:29:41;4.90;;;4.40;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:32:07;5.80;;;4.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:34:33;6.07;;;4.67;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:36:59;4.90;;;4.37;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:39:25;6.83;;;4.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:41:50;5.23;;;4.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:44:16;5.43;;;4.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:46:42;5.50;;;4.20;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:49:08;4.20;;;3.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:51:34;6.03;;;4.03;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:53:59;5.90;;;3.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:56:26;6.73;;;3.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T17:58:55;5.73;;;4.27;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:01:26;4.77;;;4.17;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:03:52;5.97;;;3.67;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:06:20;6.23;;;4.00;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:08:48;8.33;;;4.87;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:13:44;4.57;;;4.10;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:16:12;4.80;;;4.30;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:18:40;6.17;;;4.57;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:21:08;8.30;;;4.80;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:23:37;9.27;;;4.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:26:03;8.47;;;4.90;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:28:31;5.20;;;4.50;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:30:58;5.20;;;4.60;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:33:25;8.33;;;4.63;;
6378;SDS011;3222;48.858;10.128;2022-11-15T18:36:01;6.60;;;4.93;;