sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58908;SDS011;44690;48.154;17.102;2023-02-28T00:00:13;10.70;;;4.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:01:53;4.70;;;3.08;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:04:25;9.40;;;4.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:06:35;9.95;;;5.47;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:08:59;6.30;;;3.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:11:31;9.43;;;4.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:13:13;8.35;;;4.03;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:15:20;5.68;;;3.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:17:10;7.00;;;4.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:18:54;8.80;;;5.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:20:29;14.97;;;5.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:22:26;6.22;;;4.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:24:56;10.82;;;4.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:28:36;8.68;;;5.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:31:00;7.60;;;4.47;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:33:17;8.77;;;5.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:35:51;6.82;;;3.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:41:05;8.43;;;5.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:42:38;11.30;;;5.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:44:11;11.52;;;5.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:45:51;7.47;;;5.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:47:49;10.13;;;6.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:50:05;10.07;;;6.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:52:28;10.43;;;6.78;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:56:50;11.48;;;6.65;;
58908;SDS011;44690;48.154;17.102;2023-02-28T00:58:22;12.68;;;9.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:00:02;9.65;;;6.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:01:57;11.98;;;7.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:03:32;13.88;;;7.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:05:37;13.93;;;8.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:08:05;13.23;;;7.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:11:58;19.42;;;8.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:13:42;13.55;;;8.65;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:15:16;14.98;;;7.72;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:18:56;17.23;;;9.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:21:22;13.30;;;8.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:23:40;13.38;;;8.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:25:52;17.67;;;10.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:28:25;16.10;;;7.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:30:30;14.98;;;8.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:32:19;15.98;;;8.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:34:25;15.48;;;8.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:38:05;14.40;;;8.52;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:40:22;20.60;;;9.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:41:55;14.30;;;7.78;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:43:59;12.68;;;7.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:46:21;15.80;;;9.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:48:14;14.65;;;7.80;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:49:47;12.02;;;6.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:51:21;14.85;;;8.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:53:04;14.45;;;6.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:54:57;15.30;;;8.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T01:56:33;21.67;;;9.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:02:26;16.00;;;8.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:04:01;16.23;;;8.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:08:21;20.58;;;9.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:10:15;19.67;;;9.65;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:12:05;18.50;;;11.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:15:13;16.63;;;9.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:17:18;18.58;;;11.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:36:13;17.33;;;10.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:39:48;15.18;;;9.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:42:13;21.27;;;11.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:44:30;20.40;;;11.73;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:46:19;25.08;;;12.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:48:36;25.98;;;12.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:50:47;36.25;;;13.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:53:14;20.08;;;11.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:58:07;25.75;;;11.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T02:59:58;15.35;;;10.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:01:44;15.20;;;10.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:04:01;17.35;;;11.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:06:27;20.83;;;9.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:08:02;17.40;;;10.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:09:37;17.95;;;9.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:11:20;15.02;;;8.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:18:22;23.63;;;12.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:20:49;17.83;;;11.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:26:07;26.65;;;10.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:30:26;17.38;;;8.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:33:08;13.77;;;8.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:35:32;18.58;;;8.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:40:13;10.73;;;8.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:42:29;14.90;;;8.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:45:01;16.58;;;8.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:47:04;17.42;;;9.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:49:24;15.07;;;8.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:51:00;16.73;;;9.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:52:47;12.85;;;9.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:54:41;22.80;;;9.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T03:59:44;11.88;;;8.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:02:02;17.25;;;8.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:04:26;17.75;;;8.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:06:43;18.10;;;11.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:08:42;22.20;;;11.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:10:16;21.58;;;11.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:12:35;25.13;;;10.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:14:40;14.82;;;8.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:16:18;14.43;;;8.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:20:15;18.00;;;10.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:21:59;15.40;;;8.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:23:31;14.82;;;8.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:25:15;19.05;;;10.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:29:56;14.93;;;10.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:34:22;16.27;;;10.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:36:41;20.55;;;9.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:38:24;23.48;;;10.77;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:39:58;20.07;;;10.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:41:39;11.15;;;7.13;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:43:59;13.30;;;6.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:46:18;18.02;;;7.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:47:56;14.02;;;9.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:52:36;14.13;;;8.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:54:55;13.32;;;8.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:57:26;13.98;;;8.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T04:59:36;17.23;;;9.77;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:02:12;15.43;;;7.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:04:33;15.05;;;7.72;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:06:10;13.45;;;9.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:07:57;15.40;;;10.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:09:31;20.75;;;10.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:11:53;20.52;;;10.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:14:14;17.10;;;10.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:15:58;15.55;;;7.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:18:18;15.45;;;9.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:20:09;18.08;;;9.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:21:51;21.65;;;12.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:23:35;17.38;;;10.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:25:27;18.50;;;12.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:27:06;19.23;;;10.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:29:11;15.13;;;9.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:31:42;19.58;;;10.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:34:09;17.13;;;9.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:36:17;16.73;;;11.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:37:54;16.65;;;10.13;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:40:05;16.60;;;10.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:42:29;32.10;;;12.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:44:03;21.77;;;12.33;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:46:10;24.55;;;10.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:47:59;15.77;;;9.95;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:49:31;19.95;;;9.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:51:04;20.50;;;9.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:53:30;15.45;;;9.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:55:51;24.52;;;8.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:57:27;17.58;;;9.80;;
58908;SDS011;44690;48.154;17.102;2023-02-28T05:59:23;26.00;;;12.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:01:43;11.88;;;8.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:03:33;15.85;;;10.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:07:39;18.58;;;9.65;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:09:52;15.75;;;9.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:11:26;19.50;;;8.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:13:55;17.60;;;9.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:16:13;14.20;;;10.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:18:32;14.07;;;9.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:20:55;19.10;;;9.73;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:22:29;18.52;;;10.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:27:02;19.50;;;12.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:29:17;25.45;;;13.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:31:05;22.20;;;12.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:32:57;30.10;;;12.95;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:35:13;16.75;;;10.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:36:59;21.27;;;11.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:38:59;32.55;;;10.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:41:26;25.70;;;10.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:43:42;18.20;;;11.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:45:16;16.48;;;9.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:47:27;26.10;;;12.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:49:45;17.85;;;10.77;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:52:13;19.02;;;11.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:54:32;18.80;;;10.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:56:05;15.70;;;12.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:57:47;32.85;;;12.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T06:59:25;21.55;;;10.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:01:37;46.35;;;11.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:05:27;11.68;;;9.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:10:12;16.58;;;12.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:12:32;19.02;;;9.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:15:09;17.88;;;10.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:18:13;16.40;;;9.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:19:45;12.98;;;7.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:21:20;14.02;;;9.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:25:50;14.82;;;9.13;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:28:18;15.48;;;9.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:30:36;17.13;;;10.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:35:25;23.83;;;11.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:37:51;18.02;;;9.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:40:10;11.60;;;9.70;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:42:28;16.17;;;10.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:44:10;18.00;;;10.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:53:44;15.27;;;10.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:55:22;20.52;;;11.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:56:55;23.55;;;10.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T07:58:39;16.02;;;11.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:00:23;16.83;;;10.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:02:15;16.45;;;9.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:04:36;14.70;;;7.97;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:06:54;15.68;;;9.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:09:28;13.02;;;10.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:11:47;17.25;;;10.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:13:19;17.67;;;10.80;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:15:28;14.38;;;8.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:17:36;18.95;;;12.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:19:14;19.60;;;9.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:21:23;16.92;;;8.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:23:35;15.32;;;8.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:25:22;18.60;;;9.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:27:24;16.17;;;10.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:29:46;25.55;;;10.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:32:36;10.80;;;7.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:34:32;15.07;;;11.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:36:57;20.35;;;10.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:38:39;14.60;;;10.13;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:40:42;13.10;;;10.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:42:59;17.85;;;11.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:44:40;22.73;;;10.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:46:37;16.58;;;9.70;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:49:11;12.65;;;8.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:51:32;13.32;;;10.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:53:52;18.25;;;9.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:56:21;18.58;;;9.70;;
58908;SDS011;44690;48.154;17.102;2023-02-28T08:58:35;16.83;;;10.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:01:24;19.15;;;11.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:03:33;40.13;;;11.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:05:58;20.40;;;11.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:07:37;18.17;;;14.03;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:09:53;16.95;;;11.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:12:08;16.10;;;10.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:14:18;21.95;;;10.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:16:42;15.20;;;10.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:19:38;19.08;;;11.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:21:15;16.35;;;10.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:23:50;19.80;;;11.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:26:20;16.75;;;10.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:28:48;16.35;;;10.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:31:03;14.57;;;10.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:33:24;14.10;;;9.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:35:58;17.38;;;10.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:38:28;17.90;;;10.65;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:41:01;28.02;;;12.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:43:14;14.82;;;10.65;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:45:37;17.42;;;11.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:49:25;19.85;;;12.95;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:51:56;16.25;;;13.95;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:54:15;18.42;;;11.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:56:43;18.85;;;12.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T09:59:05;21.05;;;13.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:04:00;19.65;;;13.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:06:20;17.75;;;12.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:08:25;21.88;;;13.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:11:17;19.05;;;12.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:13:52;24.88;;;13.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:16:03;19.65;;;11.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:18:30;20.23;;;12.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:20:56;18.52;;;12.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:23:28;16.55;;;11.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:28:16;13.07;;;8.73;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:31:12;18.88;;;10.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:32:53;18.58;;;11.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:35:16;13.25;;;9.23;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:37:31;14.93;;;10.73;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:40:24;16.10;;;10.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:42:41;16.77;;;10.52;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:44:45;16.60;;;10.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:46:53;16.88;;;10.75;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:48:36;15.07;;;11.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:50:53;12.05;;;10.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:53:49;16.55;;;10.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:55:45;13.95;;;10.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T10:58:18;12.73;;;8.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:00:31;11.48;;;8.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:02:33;11.10;;;8.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:09:45;21.88;;;14.35;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:12:04;13.77;;;10.48;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:14:31;17.05;;;12.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:16:52;15.88;;;10.68;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:19:32;14.18;;;9.98;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:21:48;15.57;;;10.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:24:28;19.55;;;9.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:26:47;19.15;;;9.95;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:29:09;16.17;;;10.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:31:21;12.43;;;8.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:33:01;14.35;;;8.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:35:17;13.63;;;7.45;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:37:27;15.02;;;9.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T11:46:17;13.73;;;10.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:02:38;15.02;;;8.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:07:15;13.38;;;7.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:13:24;10.85;;;6.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:18:07;12.05;;;7.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:22:34;23.13;;;9.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:27:22;14.52;;;10.27;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:29:10;14.75;;;8.10;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:31:24;20.38;;;7.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:33:50;14.80;;;10.00;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:36:10;16.17;;;9.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:38:02;16.27;;;7.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:42:17;13.23;;;8.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:44:32;17.30;;;8.13;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:46:43;22.85;;;7.78;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:50:32;11.57;;;7.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T12:52:15;13.27;;;8.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:09:14;11.82;;;6.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:11:42;13.30;;;8.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:13:36;13.93;;;7.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:15:24;10.57;;;7.07;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:17:34;13.57;;;6.72;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:24:03;13.13;;;6.47;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:26:09;12.95;;;7.80;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:35:43;13.93;;;8.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:37:36;14.88;;;7.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:41:46;13.15;;;7.22;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:44:11;9.63;;;6.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:46:27;22.73;;;9.02;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:48:01;11.02;;;8.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:49:35;13.95;;;7.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:51:33;13.95;;;7.47;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:53:29;12.45;;;6.88;;
58908;SDS011;44690;48.154;17.102;2023-02-28T13:55:37;14.48;;;6.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:02:20;13.25;;;7.40;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:06:49;15.45;;;7.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:09:15;11.07;;;8.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:11:42;16.88;;;7.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:14:06;12.15;;;8.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:17:57;11.75;;;8.05;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:20:15;16.52;;;6.97;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:22:33;12.90;;;7.57;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:29:07;11.20;;;7.38;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:34:51;9.85;;;6.60;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:37:03;10.45;;;7.47;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:38:47;11.73;;;7.85;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:40:44;11.32;;;6.32;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:43:24;9.07;;;6.15;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:45:33;6.20;;;4.90;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:47:47;14.15;;;6.80;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:50:00;10.13;;;5.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:52:30;9.40;;;5.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:54:12;10.45;;;6.28;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:56:35;12.98;;;5.82;;
58908;SDS011;44690;48.154;17.102;2023-02-28T14:58:59;15.23;;;7.43;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:01:19;8.63;;;6.20;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:03:00;10.93;;;6.13;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:04:58;9.90;;;6.50;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:06:33;9.18;;;6.25;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:08:11;12.13;;;6.55;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:09:46;10.10;;;5.93;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:12:03;13.65;;;7.63;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:14:35;13.73;;;7.03;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:16:36;10.55;;;7.30;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:18:33;9.93;;;7.18;;
58908;SDS011;44690;48.154;17.102;2023-02-28T15:23:04;14.68;;;7.25;;