sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22192;DHT22;11261;52.456;10.850;2023-04-06T00:00:05;2.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:02:36;2.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:05:04;2.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:07:33;2.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:10:03;2.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:12:32;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:15:01;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:17:30;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:19:58;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:22:26;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:24:55;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:27:23;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:29:53;2.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:32:21;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:34:50;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:37:18;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:39:47;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:42:15;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:44:44;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:47:14;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:49:42;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:52:11;2.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:54:39;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:57:07;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T00:59:36;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:02:04;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:04:34;2.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:07:03;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:09:31;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:11:59;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:14:27;1.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:16:58;1.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:19:27;1.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:21:57;1.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:24:26;1.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:26:55;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:29:24;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:31:52;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:34:21;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:36:49;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:39:18;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:41:48;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:44:17;1.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:46:45;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:49:14;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:51:42;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:54:10;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:56:39;1.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T01:59:09;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:01:37;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:04:06;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:06:34;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:09:02;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:11:31;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:13:59;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:16:29;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:18:58;1.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:21:26;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:23:54;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:26:23;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:28:51;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:31:19;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:33:49;1.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:36:17;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:38:45;1.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:41:14;1.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:43:42;1.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:46:10;1.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:48:38;1.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:51:08;1.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:53:37;0.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:56:06;1.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T02:58:34;0.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:01:03;0.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:03:31;1.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:06:00;0.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:08:29;0.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:10:58;0.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:13:26;0.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:15:55;0.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:18:24;0.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:20:53;0.80;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:23:21;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:25:51;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:28:19;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:30:49;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:33:17;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:35:45;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:38:13;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:40:42;0.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:43:12;0.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:45:40;0.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:48:08;0.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:50:37;0.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:53:05;0.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:55:33;0.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T03:58:02;0.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:00:31;0.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:03:00;0.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:05:29;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:07:57;0.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:10:25;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:12:53;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:15:21;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:17:51;0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:20:19;0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:22:48;0.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:25:16;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:27:45;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:30:13;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:32:42;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:35:12;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:37:40;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:40:10;0.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:42:38;-0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:45:07;-0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:47:35;-0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:50:04;0.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:52:34;0.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:55:02;0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:57:31;0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T04:59:59;0.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:02:28;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:04:57;0.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:07:25;0.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:09:54;0.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:12:23;1.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:14:53;1.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:17:22;1.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:19:51;1.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:22:19;2.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:24:47;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:27:17;2.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:29:45;2.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:32:13;2.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:34:42;2.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:37:10;2.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:39:39;3.10;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:42:07;3.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:44:38;3.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:47:06;4.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:49:35;4.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:52:03;3.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:54:32;4.40;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:57:02;5.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T05:59:30;5.30;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:02:00;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:04:30;5.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:06:58;4.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:09:27;4.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:11:55;5.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:14:24;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:16:52;5.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:19:22;6.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:21:50;5.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:24:18;6.60;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:26:46;5.90;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:29:15;6.20;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:31:43;5.50;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:34:12;6.80;99.30
22192;DHT22;11261;52.456;10.850;2023-04-06T06:36:41;6.00;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:39:13;6.70;99.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:41:41;8.10;98.40
22192;DHT22;11261;52.456;10.850;2023-04-06T06:44:09;7.20;99.10
22192;DHT22;11261;52.456;10.850;2023-04-06T06:46:38;8.20;97.80
22192;DHT22;11261;52.456;10.850;2023-04-06T06:49:06;7.10;97.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:51:34;7.50;97.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:54:04;7.40;97.60
22192;DHT22;11261;52.456;10.850;2023-04-06T06:56:33;7.20;97.90
22192;DHT22;11261;52.456;10.850;2023-04-06T06:59:02;6.90;97.90
22192;DHT22;11261;52.456;10.850;2023-04-06T07:01:31;6.60;98.90
22192;DHT22;11261;52.456;10.850;2023-04-06T07:04:00;7.50;97.10
22192;DHT22;11261;52.456;10.850;2023-04-06T07:06:28;7.30;98.10
22192;DHT22;11261;52.456;10.850;2023-04-06T07:08:56;7.40;97.70
22192;DHT22;11261;52.456;10.850;2023-04-06T07:11:26;8.00;96.90
22192;DHT22;11261;52.456;10.850;2023-04-06T07:13:55;7.50;98.10
22192;DHT22;11261;52.456;10.850;2023-04-06T07:16:23;7.80;97.80
22192;DHT22;11261;52.456;10.850;2023-04-06T07:18:52;9.10;96.20
22192;DHT22;11261;52.456;10.850;2023-04-06T07:21:20;7.70;97.30
22192;DHT22;11261;52.456;10.850;2023-04-06T07:23:48;7.60;97.60
22192;DHT22;11261;52.456;10.850;2023-04-06T07:26:17;7.50;98.30
22192;DHT22;11261;52.456;10.850;2023-04-06T07:28:47;8.20;97.50
22192;DHT22;11261;52.456;10.850;2023-04-06T07:31:15;9.20;96.40
22192;DHT22;11261;52.456;10.850;2023-04-06T07:33:43;10.30;93.90
22192;DHT22;11261;52.456;10.850;2023-04-06T07:36:11;9.40;93.90
22192;DHT22;11261;52.456;10.850;2023-04-06T07:38:39;9.10;94.50
22192;DHT22;11261;52.456;10.850;2023-04-06T07:41:08;9.10;94.30
22192;DHT22;11261;52.456;10.850;2023-04-06T07:43:36;9.00;94.50
22192;DHT22;11261;52.456;10.850;2023-04-06T07:46:06;9.20;93.50
22192;DHT22;11261;52.456;10.850;2023-04-06T07:48:35;9.20;93.70
22192;DHT22;11261;52.456;10.850;2023-04-06T07:51:05;9.30;94.30
22192;DHT22;11261;52.456;10.850;2023-04-06T07:53:33;10.20;91.30
22192;DHT22;11261;52.456;10.850;2023-04-06T07:56:01;9.20;92.90
22192;DHT22;11261;52.456;10.850;2023-04-06T07:58:30;9.30;90.60
22192;DHT22;11261;52.456;10.850;2023-04-06T08:00:58;9.30;91.30
22192;DHT22;11261;52.456;10.850;2023-04-06T08:03:28;10.10;90.40
22192;DHT22;11261;52.456;10.850;2023-04-06T08:05:56;10.00;89.70
22192;DHT22;11261;52.456;10.850;2023-04-06T08:08:24;10.10;87.20
22192;DHT22;11261;52.456;10.850;2023-04-06T08:10:53;9.70;90.00
22192;DHT22;11261;52.456;10.850;2023-04-06T08:13:21;10.50;90.10
22192;DHT22;11261;52.456;10.850;2023-04-06T08:15:49;10.40;89.90
22192;DHT22;11261;52.456;10.850;2023-04-06T08:18:17;9.50;89.90
22192;DHT22;11261;52.456;10.850;2023-04-06T08:20:47;10.00;90.00
22192;DHT22;11261;52.456;10.850;2023-04-06T08:23:16;10.20;89.30
22192;DHT22;11261;52.456;10.850;2023-04-06T08:25:45;9.50;88.30
22192;DHT22;11261;52.456;10.850;2023-04-06T08:28:13;9.70;89.10
22192;DHT22;11261;52.456;10.850;2023-04-06T08:30:42;9.70;88.10
22192;DHT22;11261;52.456;10.850;2023-04-06T08:33:10;9.90;86.60
22192;DHT22;11261;52.456;10.850;2023-04-06T08:35:39;10.20;86.70
22192;DHT22;11261;52.456;10.850;2023-04-06T08:38:08;9.80;88.60
22192;DHT22;11261;52.456;10.850;2023-04-06T08:40:37;10.20;84.20
22192;DHT22;11261;52.456;10.850;2023-04-06T08:43:08;10.20;86.30
22192;DHT22;11261;52.456;10.850;2023-04-06T08:45:38;10.00;85.10
22192;DHT22;11261;52.456;10.850;2023-04-06T08:48:07;9.40;82.20
22192;DHT22;11261;52.456;10.850;2023-04-06T08:50:38;9.50;82.50
22192;DHT22;11261;52.456;10.850;2023-04-06T08:53:08;10.20;84.20
22192;DHT22;11261;52.456;10.850;2023-04-06T08:55:36;9.80;81.50
22192;DHT22;11261;52.456;10.850;2023-04-06T08:58:07;10.40;86.10
22192;DHT22;11261;52.456;10.850;2023-04-06T09:00:38;11.00;83.80
22192;DHT22;11261;52.456;10.850;2023-04-06T09:03:07;10.80;78.60
22192;DHT22;11261;52.456;10.850;2023-04-06T09:05:37;10.50;79.20
22192;DHT22;11261;52.456;10.850;2023-04-06T09:08:07;10.30;79.90
22192;DHT22;11261;52.456;10.850;2023-04-06T09:10:36;10.30;81.80
22192;DHT22;11261;52.456;10.850;2023-04-06T09:13:08;10.50;82.40
22192;DHT22;11261;52.456;10.850;2023-04-06T09:15:37;10.40;82.30
22192;DHT22;11261;52.456;10.850;2023-04-06T09:18:05;10.90;80.60
22192;DHT22;11261;52.456;10.850;2023-04-06T09:20:34;10.60;81.90
22192;DHT22;11261;52.456;10.850;2023-04-06T09:23:03;11.30;81.90
22192;DHT22;11261;52.456;10.850;2023-04-06T09:25:32;11.20;83.80
22192;DHT22;11261;52.456;10.850;2023-04-06T09:28:03;11.30;85.00
22192;DHT22;11261;52.456;10.850;2023-04-06T09:30:33;12.00;80.20
22192;DHT22;11261;52.456;10.850;2023-04-06T09:33:02;12.20;83.70
22192;DHT22;11261;52.456;10.850;2023-04-06T09:35:31;12.10;80.90
22192;DHT22;11261;52.456;10.850;2023-04-06T09:38:10;11.40;82.00
22192;DHT22;11261;52.456;10.850;2023-04-06T09:40:49;11.40;79.50
22192;DHT22;11261;52.456;10.850;2023-04-06T09:43:27;11.00;80.90
22192;DHT22;11261;52.456;10.850;2023-04-06T09:45:56;11.80;79.20
22192;DHT22;11261;52.456;10.850;2023-04-06T09:48:26;11.30;82.20
22192;DHT22;11261;52.456;10.850;2023-04-06T09:50:59;10.40;81.70
22192;DHT22;11261;52.456;10.850;2023-04-06T09:53:30;10.70;81.70
22192;DHT22;11261;52.456;10.850;2023-04-06T09:56:03;11.00;80.90
22192;DHT22;11261;52.456;10.850;2023-04-06T09:58:34;11.50;80.50
22192;DHT22;11261;52.456;10.850;2023-04-06T10:01:08;12.00;80.20
22192;DHT22;11261;52.456;10.850;2023-04-06T10:03:45;11.90;76.60
22192;DHT22;11261;52.456;10.850;2023-04-06T10:06:15;11.90;82.00
22192;DHT22;11261;52.456;10.850;2023-04-06T10:08:46;12.10;77.30
22192;DHT22;11261;52.456;10.850;2023-04-06T10:11:17;12.50;76.70
22192;DHT22;11261;52.456;10.850;2023-04-06T10:13:47;13.20;85.20
22192;DHT22;11261;52.456;10.850;2023-04-06T10:16:17;11.70;76.90
22192;DHT22;11261;52.456;10.850;2023-04-06T10:18:50;11.80;76.90
22192;DHT22;11261;52.456;10.850;2023-04-06T10:21:23;11.70;79.70
22192;DHT22;11261;52.456;10.850;2023-04-06T10:23:57;11.90;81.50
22192;DHT22;11261;52.456;10.850;2023-04-06T10:26:28;12.80;77.50
22192;DHT22;11261;52.456;10.850;2023-04-06T10:29:02;12.40;77.80
22192;DHT22;11261;52.456;10.850;2023-04-06T10:31:32;12.30;77.40
22192;DHT22;11261;52.456;10.850;2023-04-06T10:34:02;12.40;78.40
22192;DHT22;11261;52.456;10.850;2023-04-06T10:36:32;12.40;76.20
22192;DHT22;11261;52.456;10.850;2023-04-06T10:39:02;12.90;77.80
22192;DHT22;11261;52.456;10.850;2023-04-06T10:41:36;12.60;77.80
22192;DHT22;11261;52.456;10.850;2023-04-06T10:44:17;13.40;75.80
22192;DHT22;11261;52.456;10.850;2023-04-06T10:46:57;12.90;76.70
22192;DHT22;11261;52.456;10.850;2023-04-06T10:49:27;12.10;77.40
22192;DHT22;11261;52.456;10.850;2023-04-06T10:51:56;12.60;81.40
22192;DHT22;11261;52.456;10.850;2023-04-06T10:54:26;14.20;75.40
22192;DHT22;11261;52.456;10.850;2023-04-06T10:56:56;14.70;74.30
22192;DHT22;11261;52.456;10.850;2023-04-06T10:59:24;13.50;68.90
22192;DHT22;11261;52.456;10.850;2023-04-06T11:01:53;15.30;84.10
22192;DHT22;11261;52.456;10.850;2023-04-06T11:04:22;15.60;68.40
22192;DHT22;11261;52.456;10.850;2023-04-06T11:06:51;14.70;80.50
22192;DHT22;11261;52.456;10.850;2023-04-06T11:09:26;13.60;66.70
22192;DHT22;11261;52.456;10.850;2023-04-06T11:11:56;14.40;78.10
22192;DHT22;11261;52.456;10.850;2023-04-06T11:14:25;15.80;65.90
22192;DHT22;11261;52.456;10.850;2023-04-06T11:16:54;14.20;67.20
22192;DHT22;11261;52.456;10.850;2023-04-06T11:19:22;14.80;69.50
22192;DHT22;11261;52.456;10.850;2023-04-06T11:21:50;15.90;81.30
22192;DHT22;11261;52.456;10.850;2023-04-06T11:24:20;16.50;62.80
22192;DHT22;11261;52.456;10.850;2023-04-06T11:26:50;13.80;68.80
22192;DHT22;11261;52.456;10.850;2023-04-06T11:29:21;15.40;72.70
22192;DHT22;11261;52.456;10.850;2023-04-06T11:31:52;14.00;67.90
22192;DHT22;11261;52.456;10.850;2023-04-06T11:34:22;14.10;69.50
22192;DHT22;11261;52.456;10.850;2023-04-06T11:36:55;13.50;68.70
22192;DHT22;11261;52.456;10.850;2023-04-06T11:39:24;13.60;69.50
22192;DHT22;11261;52.456;10.850;2023-04-06T11:41:54;13.90;66.70
22192;DHT22;11261;52.456;10.850;2023-04-06T11:44:32;13.20;68.30
22192;DHT22;11261;52.456;10.850;2023-04-06T11:47:01;13.30;71.20
22192;DHT22;11261;52.456;10.850;2023-04-06T11:49:30;14.50;79.60
22192;DHT22;11261;52.456;10.850;2023-04-06T11:52:00;14.70;67.90
22192;DHT22;11261;52.456;10.850;2023-04-06T11:54:33;14.20;69.70
22192;DHT22;11261;52.456;10.850;2023-04-06T11:57:01;13.70;70.50
22192;DHT22;11261;52.456;10.850;2023-04-06T11:59:31;14.10;67.90
22192;DHT22;11261;52.456;10.850;2023-04-06T12:02:01;13.70;69.50
22192;DHT22;11261;52.456;10.850;2023-04-06T12:04:30;14.30;72.00
22192;DHT22;11261;52.456;10.850;2023-04-06T12:06:58;13.70;68.80
22192;DHT22;11261;52.456;10.850;2023-04-06T12:09:27;14.00;67.70
22192;DHT22;11261;52.456;10.850;2023-04-06T12:11:57;14.00;70.70
22192;DHT22;11261;52.456;10.850;2023-04-06T12:14:25;15.50;73.00
22192;DHT22;11261;52.456;10.850;2023-04-06T12:16:55;16.40;71.90
22192;DHT22;11261;52.456;10.850;2023-04-06T12:19:23;15.70;70.50
22192;DHT22;11261;52.456;10.850;2023-04-06T12:21:52;14.40;71.00
22192;DHT22;11261;52.456;10.850;2023-04-06T12:24:21;15.10;69.30
22192;DHT22;11261;52.456;10.850;2023-04-06T12:26:49;15.10;71.10
22192;DHT22;11261;52.456;10.850;2023-04-06T12:29:28;16.90;77.50
22192;DHT22;11261;52.456;10.850;2023-04-06T12:31:58;17.20;71.90
22192;DHT22;11261;52.456;10.850;2023-04-06T12:34:28;15.30;64.70
22192;DHT22;11261;52.456;10.850;2023-04-06T12:36:57;13.50;70.70
22192;DHT22;11261;52.456;10.850;2023-04-06T12:39:25;13.70;72.00
22192;DHT22;11261;52.456;10.850;2023-04-06T12:41:55;15.80;74.10
22192;DHT22;11261;52.456;10.850;2023-04-06T12:44:24;15.00;67.40
22192;DHT22;11261;52.456;10.850;2023-04-06T12:46:53;14.30;73.70
22192;DHT22;11261;52.456;10.850;2023-04-06T12:49:23;15.80;68.90
22192;DHT22;11261;52.456;10.850;2023-04-06T12:51:52;15.70;71.70
22192;DHT22;11261;52.456;10.850;2023-04-06T12:54:20;16.90;67.50
22192;DHT22;11261;52.456;10.850;2023-04-06T12:56:49;16.00;73.20
22192;DHT22;11261;52.456;10.850;2023-04-06T12:59:17;17.30;71.70
22192;DHT22;11261;52.456;10.850;2023-04-06T13:01:45;17.20;74.00
22192;DHT22;11261;52.456;10.850;2023-04-06T13:04:14;14.70;64.30
22192;DHT22;11261;52.456;10.850;2023-04-06T13:06:43;14.50;65.60
22192;DHT22;11261;52.456;10.850;2023-04-06T13:09:12;14.30;68.00
22192;DHT22;11261;52.456;10.850;2023-04-06T13:11:40;15.30;71.00
22192;DHT22;11261;52.456;10.850;2023-04-06T13:14:09;15.80;66.20
22192;DHT22;11261;52.456;10.850;2023-04-06T13:16:37;15.20;71.40
22192;DHT22;11261;52.456;10.850;2023-04-06T13:19:05;16.50;74.90
22192;DHT22;11261;52.456;10.850;2023-04-06T13:21:33;15.60;64.60
22192;DHT22;11261;52.456;10.850;2023-04-06T13:24:03;14.40;67.00
22192;DHT22;11261;52.456;10.850;2023-04-06T13:26:33;13.90;67.90
22192;DHT22;11261;52.456;10.850;2023-04-06T13:29:02;13.10;69.50
22192;DHT22;11261;52.456;10.850;2023-04-06T13:31:30;13.10;68.70
22192;DHT22;11261;52.456;10.850;2023-04-06T13:33:58;13.90;73.60
22192;DHT22;11261;52.456;10.850;2023-04-06T13:36:27;13.40;67.90
22192;DHT22;11261;52.456;10.850;2023-04-06T13:38:55;13.50;70.30
22192;DHT22;11261;52.456;10.850;2023-04-06T13:41:25;15.00;75.20
22192;DHT22;11261;52.456;10.850;2023-04-06T13:43:54;13.60;65.70
22192;DHT22;11261;52.456;10.850;2023-04-06T13:46:22;13.40;68.50
22192;DHT22;11261;52.456;10.850;2023-04-06T13:48:51;13.40;69.30
22192;DHT22;11261;52.456;10.850;2023-04-06T13:51:19;13.10;68.60
22192;DHT22;11261;52.456;10.850;2023-04-06T13:53:47;13.80;67.60
22192;DHT22;11261;52.456;10.850;2023-04-06T13:56:19;13.60;67.10
22192;DHT22;11261;52.456;10.850;2023-04-06T13:58:49;13.20;66.70
22192;DHT22;11261;52.456;10.850;2023-04-06T14:01:18;13.50;67.50
22192;DHT22;11261;52.456;10.850;2023-04-06T14:03:48;13.80;68.40
22192;DHT22;11261;52.456;10.850;2023-04-06T14:06:16;14.00;67.00
22192;DHT22;11261;52.456;10.850;2023-04-06T14:08:48;13.40;66.70
22192;DHT22;11261;52.456;10.850;2023-04-06T14:11:16;13.20;68.00
22192;DHT22;11261;52.456;10.850;2023-04-06T14:13:44;13.40;71.00
22192;DHT22;11261;52.456;10.850;2023-04-06T14:16:14;13.60;66.70
22192;DHT22;11261;52.456;10.850;2023-04-06T14:18:46;13.40;67.70
22192;DHT22;11261;52.456;10.850;2023-04-06T14:21:14;14.10;69.40
22192;DHT22;11261;52.456;10.850;2023-04-06T14:23:42;15.60;72.20
22192;DHT22;11261;52.456;10.850;2023-04-06T14:26:11;16.20;68.00
22192;DHT22;11261;52.456;10.850;2023-04-06T14:28:39;15.30;63.90
22192;DHT22;11261;52.456;10.850;2023-04-06T14:31:13;14.20;65.30
22192;DHT22;11261;52.456;10.850;2023-04-06T14:33:43;13.50;68.60
22192;DHT22;11261;52.456;10.850;2023-04-06T14:36:11;13.30;67.30
22192;DHT22;11261;52.456;10.850;2023-04-06T14:38:39;13.30;67.20
22192;DHT22;11261;52.456;10.850;2023-04-06T14:41:15;13.50;66.10
22192;DHT22;11261;52.456;10.850;2023-04-06T14:43:44;13.40;67.30
22192;DHT22;11261;52.456;10.850;2023-04-06T14:46:15;14.00;68.40
22192;DHT22;11261;52.456;10.850;2023-04-06T14:48:43;14.90;68.70
22192;DHT22;11261;52.456;10.850;2023-04-06T14:51:11;14.00;65.40
22192;DHT22;11261;52.456;10.850;2023-04-06T14:53:40;14.00;66.70
22192;DHT22;11261;52.456;10.850;2023-04-06T14:56:08;13.80;66.60
22192;DHT22;11261;52.456;10.850;2023-04-06T14:58:36;14.00;70.30
22192;DHT22;11261;52.456;10.850;2023-04-06T15:01:05;14.00;67.90
22192;DHT22;11261;52.456;10.850;2023-04-06T15:03:36;13.40;65.40
22192;DHT22;11261;52.456;10.850;2023-04-06T15:06:05;12.90;65.20
22192;DHT22;11261;52.456;10.850;2023-04-06T15:08:33;13.60;71.20
22192;DHT22;11261;52.456;10.850;2023-04-06T15:11:01;13.70;64.70
22192;DHT22;11261;52.456;10.850;2023-04-06T15:13:30;13.60;68.20
22192;DHT22;11261;52.456;10.850;2023-04-06T15:15:58;13.60;65.70
22192;DHT22;11261;52.456;10.850;2023-04-06T15:18:28;13.40;65.40
22192;DHT22;11261;52.456;10.850;2023-04-06T15:20:57;13.10;64.10
22192;DHT22;11261;52.456;10.850;2023-04-06T15:23:26;13.30;64.60
22192;DHT22;11261;52.456;10.850;2023-04-06T15:25:56;13.40;63.10
22192;DHT22;11261;52.456;10.850;2023-04-06T15:28:25;13.30;62.50
22192;DHT22;11261;52.456;10.850;2023-04-06T15:30:53;13.60;62.70
22192;DHT22;11261;52.456;10.850;2023-04-06T15:33:22;13.50;64.10
22192;DHT22;11261;52.456;10.850;2023-04-06T15:35:50;13.60;66.70