sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21392;SDS011;10857;52.228;21.026;2022-09-21T05:39:50;17.70;;;10.57;;
21392;SDS011;10857;52.228;21.026;2022-09-21T05:42:17;15.43;;;9.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T05:44:44;14.57;;;9.57;;
21392;SDS011;10857;52.228;21.026;2022-09-21T05:55:18;16.40;;;9.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T05:58:03;18.60;;;10.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:03:41;14.00;;;9.53;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:06:08;13.50;;;9.87;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:08:35;14.53;;;9.73;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:11:02;12.97;;;8.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:13:29;12.00;;;8.93;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:15:56;14.13;;;8.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:18:26;11.07;;;8.43;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:20:53;10.50;;;8.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:23:20;11.60;;;8.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:25:53;12.23;;;7.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:28:24;12.23;;;7.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:30:52;11.97;;;7.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:33:20;12.40;;;7.23;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:35:52;10.27;;;7.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:38:24;12.97;;;7.77;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:40:53;8.53;;;6.77;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:43:20;9.57;;;6.67;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:45:54;10.10;;;6.73;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:48:22;9.07;;;6.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:50:50;9.53;;;6.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:53:17;14.33;;;6.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:55:44;11.70;;;6.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T06:58:11;6.97;;;5.43;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:00:37;7.90;;;5.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:03:04;7.97;;;5.47;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:05:31;10.63;;;6.23;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:07:59;10.07;;;5.67;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:10:26;7.90;;;5.57;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:12:53;9.43;;;7.22;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:15:21;7.63;;;6.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:17:49;8.63;;;5.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:20:17;8.97;;;5.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:22:45;10.33;;;5.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:25:11;9.67;;;5.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:27:38;9.97;;;5.33;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:30:06;8.60;;;5.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:32:33;9.47;;;5.77;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:35:02;7.27;;;5.47;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:37:29;7.57;;;5.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:39:59;11.23;;;5.73;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:42:31;8.43;;;5.23;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:44:57;8.30;;;5.43;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:47:29;6.13;;;5.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:49:56;8.00;;;5.57;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:52:23;7.20;;;5.23;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:54:50;8.00;;;4.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T07:57:17;10.33;;;4.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:00:19;7.10;;;4.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:02:47;5.33;;;3.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:05:14;7.33;;;3.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:07:41;5.57;;;3.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:10:08;4.40;;;2.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:12:35;4.93;;;2.67;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:15:02;4.33;;;2.87;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:17:29;6.70;;;3.67;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:19:56;6.93;;;3.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:22:23;6.37;;;4.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:24:51;6.97;;;5.47;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:27:18;8.20;;;5.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:29:45;4.50;;;3.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:32:12;5.30;;;3.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:34:59;7.50;;;5.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:37:26;6.63;;;4.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:39:53;5.20;;;4.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:42:39;6.97;;;4.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:45:17;4.87;;;3.47;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:47:47;6.73;;;3.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:52:48;11.10;;;5.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:55:18;6.73;;;4.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T08:57:46;12.83;;;5.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:00:14;7.97;;;4.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:05:54;5.67;;;3.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:08:44;4.68;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:25:46;5.87;;;2.87;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:28:28;3.73;;;2.97;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:31:00;6.53;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:33:45;4.03;;;2.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:36:29;5.07;;;2.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:39:18;3.97;;;2.33;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:47:17;3.63;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:52:41;4.80;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:55:25;4.23;;;2.73;;
21392;SDS011;10857;52.228;21.026;2022-09-21T09:57:55;3.17;;;2.65;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:00:24;5.07;;;2.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:02:54;3.80;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:07:57;3.53;;;2.72;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:12:56;4.45;;;2.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:15:31;4.38;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:18:02;3.53;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:20:32;3.08;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:22:59;3.13;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:25:26;5.18;;;2.15;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:27:53;2.50;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:30:30;5.57;;;2.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:33:00;2.63;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:35:27;5.70;;;2.22;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:38:08;5.30;;;2.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:40:37;4.30;;;2.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:43:05;4.57;;;2.47;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:45:58;3.08;;;2.45;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:48:25;4.38;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:50:53;4.28;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:53:25;5.05;;;2.72;;
21392;SDS011;10857;52.228;21.026;2022-09-21T10:56:05;3.53;;;2.58;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:01:36;6.18;;;2.97;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:04:11;5.22;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:06:45;4.45;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:09:26;7.35;;;3.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:12:06;7.13;;;3.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:20:18;5.15;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:23:25;2.47;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:26:18;2.22;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:28:56;3.35;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:40:07;3.00;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:42:45;4.80;;;2.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:45:25;2.67;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:48:02;2.50;;;1.77;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:50:42;4.13;;;1.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:53:32;3.13;;;1.92;;
21392;SDS011;10857;52.228;21.026;2022-09-21T11:56:25;4.70;;;1.55;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:01:38;3.53;;;1.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:06:55;3.30;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:12:47;1.85;;;1.38;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:15:41;2.45;;;1.48;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:18:37;4.10;;;1.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:21:43;3.50;;;1.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:24:15;2.40;;;1.48;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:26:51;4.13;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:32:01;2.42;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:34:41;1.33;;;1.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:37:18;2.40;;;1.25;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:39:53;4.00;;;1.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:42:37;1.90;;;1.33;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:45:18;2.10;;;1.23;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:48:33;1.58;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:50:59;1.75;;;1.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T12:53:34;1.33;;;1.08;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:04:30;1.30;;;1.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:10:19;1.95;;;1.15;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:12:58;2.42;;;1.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:15:31;3.75;;;1.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:18:23;2.22;;;1.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:21:18;1.63;;;1.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:23:51;2.63;;;1.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:26:30;1.85;;;1.02;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:31:52;1.55;;;0.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:34:30;2.13;;;0.88;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:44:56;4.82;;;1.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:47:27;1.65;;;1.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:50:09;2.83;;;1.45;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:52:46;4.55;;;1.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:55:31;2.97;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T13:58:02;2.95;;;1.52;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:00:57;2.22;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:06:00;3.78;;;1.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:08:54;4.75;;;2.22;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:11:29;6.20;;;2.28;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:30:17;6.60;;;2.53;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:33:11;4.78;;;2.47;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:35:52;5.03;;;2.85;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:38:30;5.43;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:41:06;4.28;;;2.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:43:34;2.22;;;1.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:52:16;3.85;;;2.15;;
21392;SDS011;10857;52.228;21.026;2022-09-21T14:55:16;2.22;;;1.98;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:09:45;5.05;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:12:27;2.88;;;1.77;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:15:03;3.15;;;2.35;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:18:03;5.68;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:20:45;2.83;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:23:18;4.03;;;2.25;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:25:52;6.18;;;2.55;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:28:40;6.93;;;2.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:31:27;6.55;;;3.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:34:00;5.07;;;2.72;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:36:48;4.85;;;2.58;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:39:17;3.58;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:41:47;5.18;;;2.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:44:20;3.42;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:47:00;3.50;;;2.03;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:49:30;2.70;;;1.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:52:00;3.03;;;1.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:54:28;2.83;;;1.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:56:59;2.92;;;1.48;;
21392;SDS011;10857;52.228;21.026;2022-09-21T16:59:27;3.17;;;1.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:01:56;2.50;;;1.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:04:24;4.38;;;2.15;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:06:53;3.17;;;1.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:09:29;4.37;;;2.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:12:01;5.23;;;2.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:14:30;3.50;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:17:04;3.47;;;2.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:19:33;4.00;;;2.28;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:22:01;5.10;;;2.40;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:24:29;6.93;;;2.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:27:16;5.83;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:29:45;5.60;;;2.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:32:16;7.93;;;3.45;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:34:54;7.87;;;2.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:37:37;5.37;;;2.80;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:40:04;4.13;;;3.03;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:42:40;6.70;;;3.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:45:26;5.37;;;3.07;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:48:31;6.90;;;3.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:50:59;6.57;;;3.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:53:26;5.57;;;3.57;;
21392;SDS011;10857;52.228;21.026;2022-09-21T17:59:02;5.83;;;3.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:01:35;7.27;;;3.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:04:06;4.70;;;3.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:06:36;8.10;;;3.20;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:09:03;6.67;;;3.67;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:11:42;4.43;;;3.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:23:02;6.50;;;4.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:25:41;8.70;;;4.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:33:53;7.47;;;4.97;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:36:51;6.03;;;4.33;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:45:15;7.80;;;5.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:50:35;9.47;;;6.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:53:14;8.77;;;5.33;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:55:46;8.73;;;5.60;;
21392;SDS011;10857;52.228;21.026;2022-09-21T18:58:14;8.83;;;5.67;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:00:41;8.17;;;5.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:03:12;9.33;;;5.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:05:50;7.70;;;5.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:08:36;9.00;;;5.43;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:14:05;9.50;;;5.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:16:44;10.47;;;5.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:21:56;7.03;;;5.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:29:44;11.07;;;6.33;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:32:34;9.60;;;5.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:35:28;9.37;;;5.53;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:37:57;9.27;;;5.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:40:31;8.87;;;5.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:43:03;11.13;;;5.97;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:48:47;9.40;;;6.03;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:51:30;9.40;;;6.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:54:15;9.57;;;6.13;;
21392;SDS011;10857;52.228;21.026;2022-09-21T19:57:13;9.17;;;6.03;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:00:00;11.17;;;6.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:02:31;9.93;;;6.90;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:05:03;10.13;;;6.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:07:43;10.47;;;7.27;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:18:59;12.97;;;9.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:21:39;14.73;;;9.97;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:24:13;13.67;;;10.30;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:26:46;17.47;;;13.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:29:16;14.63;;;11.50;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:31:45;15.47;;;12.00;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:34:14;16.13;;;11.10;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:36:40;15.00;;;10.83;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:39:07;13.23;;;11.37;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:41:35;13.90;;;10.63;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:44:03;12.27;;;9.43;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:46:30;11.90;;;8.17;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:48:57;13.33;;;7.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:51:31;10.00;;;6.70;;
21392;SDS011;10857;52.228;21.026;2022-09-21T20:54:01;13.47;;;7.20;;
