sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-05-12T00:01:50;102369;;;18.33;54.96
70198;BME280;57582;-34.876;138.628;2023-05-12T00:04:50;102375;;;18.33;55.21
70198;BME280;57582;-34.876;138.628;2023-05-12T00:07:50;102367;;;18.33;54.70
70198;BME280;57582;-34.876;138.628;2023-05-12T00:10:50;102372;;;18.32;54.80
70198;BME280;57582;-34.876;138.628;2023-05-12T00:13:50;102377;;;18.36;54.83
70198;BME280;57582;-34.876;138.628;2023-05-12T00:16:50;102378;;;18.41;54.53
70198;BME280;57582;-34.876;138.628;2023-05-12T00:19:50;102380;;;18.43;53.91
70198;BME280;57582;-34.876;138.628;2023-05-12T00:22:50;102378;;;18.44;54.19
70198;BME280;57582;-34.876;138.628;2023-05-12T00:25:50;102380;;;18.43;53.62
70198;BME280;57582;-34.876;138.628;2023-05-12T00:28:50;102389;;;18.48;53.69
70198;BME280;57582;-34.876;138.628;2023-05-12T00:31:50;102383;;;18.48;53.15
70198;BME280;57582;-34.876;138.628;2023-05-12T00:34:50;102381;;;18.47;52.81
70198;BME280;57582;-34.876;138.628;2023-05-12T00:37:51;102383;;;18.48;52.88
70198;BME280;57582;-34.876;138.628;2023-05-12T00:40:50;102389;;;18.51;52.76
70198;BME280;57582;-34.876;138.628;2023-05-12T00:43:50;102390;;;18.55;52.31
70198;BME280;57582;-34.876;138.628;2023-05-12T00:46:50;102388;;;18.60;51.65
70198;BME280;57582;-34.876;138.628;2023-05-12T00:49:50;102386;;;18.64;51.57
70198;BME280;57582;-34.876;138.628;2023-05-12T00:52:50;102386;;;18.80;51.81
70198;BME280;57582;-34.876;138.628;2023-05-12T00:55:50;102387;;;18.63;51.80
70198;BME280;57582;-34.876;138.628;2023-05-12T00:58:50;102381;;;18.92;51.87
70198;BME280;57582;-34.876;138.628;2023-05-12T01:01:50;102386;;;19.16;51.46
70198;BME280;57582;-34.876;138.628;2023-05-12T01:04:50;102381;;;19.41;51.94
70198;BME280;57582;-34.876;138.628;2023-05-12T01:07:50;102376;;;19.52;51.79
70198;BME280;57582;-34.876;138.628;2023-05-12T01:10:50;102380;;;19.27;51.71
70198;BME280;57582;-34.876;138.628;2023-05-12T01:13:50;102390;;;18.89;53.25
70198;BME280;57582;-34.876;138.628;2023-05-12T01:16:51;102375;;;19.26;53.76
70198;BME280;57582;-34.876;138.628;2023-05-12T01:19:52;102383;;;19.53;53.06
70198;BME280;57582;-34.876;138.628;2023-05-12T01:22:50;102384;;;19.78;52.58
70198;BME280;57582;-34.876;138.628;2023-05-12T01:25:51;102375;;;19.59;52.78
70198;BME280;57582;-34.876;138.628;2023-05-12T01:28:50;102379;;;19.46;54.47
70198;BME280;57582;-34.876;138.628;2023-05-12T01:31:50;102376;;;19.66;52.52
70198;BME280;57582;-34.876;138.628;2023-05-12T01:34:50;102374;;;19.69;52.16
70198;BME280;57582;-34.876;138.628;2023-05-12T01:37:51;102367;;;19.78;52.01
70198;BME280;57582;-34.876;138.628;2023-05-12T01:40:50;102364;;;19.61;51.99
70198;BME280;57582;-34.876;138.628;2023-05-12T01:43:50;102360;;;19.64;51.66
70198;BME280;57582;-34.876;138.628;2023-05-12T01:46:50;102352;;;19.65;51.83
70198;BME280;57582;-34.876;138.628;2023-05-12T01:49:51;102346;;;19.72;51.78
70198;BME280;57582;-34.876;138.628;2023-05-12T01:52:50;102335;;;19.77;52.07
70198;BME280;57582;-34.876;138.628;2023-05-12T01:55:50;102345;;;19.87;52.14
70198;BME280;57582;-34.876;138.628;2023-05-12T01:58:50;102333;;;20.00;51.11
70198;BME280;57582;-34.876;138.628;2023-05-12T02:01:50;102337;;;20.26;51.00
70198;BME280;57582;-34.876;138.628;2023-05-12T02:04:50;102329;;;20.40;50.38
70198;BME280;57582;-34.876;138.628;2023-05-12T02:07:50;102321;;;20.44;50.52
70198;BME280;57582;-34.876;138.628;2023-05-12T02:10:50;102330;;;20.51;50.43
70198;BME280;57582;-34.876;138.628;2023-05-12T02:13:51;102328;;;20.41;50.38
70198;BME280;57582;-34.876;138.628;2023-05-12T02:16:50;102324;;;20.64;49.36
70198;BME280;57582;-34.876;138.628;2023-05-12T02:19:50;102325;;;20.45;50.91
70198;BME280;57582;-34.876;138.628;2023-05-12T02:22:50;102329;;;20.54;50.90
70198;BME280;57582;-34.876;138.628;2023-05-12T02:25:51;102323;;;20.34;51.08
70198;BME280;57582;-34.876;138.628;2023-05-12T02:28:50;102322;;;20.22;51.72
70198;BME280;57582;-34.876;138.628;2023-05-12T02:31:50;102315;;;20.15;51.49
70198;BME280;57582;-34.876;138.628;2023-05-12T02:34:50;102307;;;20.44;51.84
70198;BME280;57582;-34.876;138.628;2023-05-12T02:37:50;102307;;;20.52;51.37
70198;BME280;57582;-34.876;138.628;2023-05-12T02:40:50;102293;;;20.95;49.68
70198;BME280;57582;-34.876;138.628;2023-05-12T02:43:50;102293;;;20.92;49.37
70198;BME280;57582;-34.876;138.628;2023-05-12T02:46:50;102290;;;20.86;49.68
70198;BME280;57582;-34.876;138.628;2023-05-12T02:49:51;102292;;;20.79;49.32
70198;BME280;57582;-34.876;138.628;2023-05-12T02:52:50;102291;;;20.72;49.25
70198;BME280;57582;-34.876;138.628;2023-05-12T02:55:50;102280;;;20.56;49.20
70198;BME280;57582;-34.876;138.628;2023-05-12T02:58:50;102279;;;20.52;49.64
70198;BME280;57582;-34.876;138.628;2023-05-12T03:01:50;102280;;;20.51;49.75
70198;BME280;57582;-34.876;138.628;2023-05-12T03:04:50;102278;;;20.50;50.01
70198;BME280;57582;-34.876;138.628;2023-05-12T03:07:50;102270;;;20.50;49.38
70198;BME280;57582;-34.876;138.628;2023-05-12T03:10:50;102264;;;20.56;49.21
70198;BME280;57582;-34.876;138.628;2023-05-12T03:13:51;102267;;;20.56;49.36
70198;BME280;57582;-34.876;138.628;2023-05-12T03:16:50;102254;;;20.60;49.35
70198;BME280;57582;-34.876;138.628;2023-05-12T03:19:50;102253;;;20.67;49.14
70198;BME280;57582;-34.876;138.628;2023-05-12T03:22:50;102249;;;20.70;49.01
70198;BME280;57582;-34.876;138.628;2023-05-12T03:25:51;102251;;;20.76;48.57
70198;BME280;57582;-34.876;138.628;2023-05-12T03:28:50;102236;;;20.80;48.30
70198;BME280;57582;-34.876;138.628;2023-05-12T03:31:50;102240;;;20.74;48.13
70198;BME280;57582;-34.876;138.628;2023-05-12T03:34:50;102231;;;20.69;48.78
70198;BME280;57582;-34.876;138.628;2023-05-12T03:37:51;102224;;;20.68;48.88
70198;BME280;57582;-34.876;138.628;2023-05-12T03:40:50;102228;;;20.63;49.64
70198;BME280;57582;-34.876;138.628;2023-05-12T03:43:50;102227;;;20.58;49.62
70198;BME280;57582;-34.876;138.628;2023-05-12T03:46:50;102223;;;20.54;49.97
70198;BME280;57582;-34.876;138.628;2023-05-12T03:49:51;102231;;;20.49;50.15
70198;BME280;57582;-34.876;138.628;2023-05-12T03:52:50;102216;;;20.41;51.38
70198;BME280;57582;-34.876;138.628;2023-05-12T03:55:50;102214;;;20.28;51.94
70198;BME280;57582;-34.876;138.628;2023-05-12T03:58:50;102209;;;20.09;53.40
70198;BME280;57582;-34.876;138.628;2023-05-12T04:01:51;102212;;;19.80;53.67
70198;BME280;57582;-34.876;138.628;2023-05-12T04:04:50;102214;;;19.56;55.33
70198;BME280;57582;-34.876;138.628;2023-05-12T04:07:50;102218;;;19.12;57.12
70198;BME280;57582;-34.876;138.628;2023-05-12T04:10:53;102224;;;18.93;57.93
70198;BME280;57582;-34.876;138.628;2023-05-12T04:13:51;102226;;;18.66;58.24
70198;BME280;57582;-34.876;138.628;2023-05-12T04:16:50;102226;;;18.74;59.72
70198;BME280;57582;-34.876;138.628;2023-05-12T04:19:50;102229;;;18.94;59.87
70198;BME280;57582;-34.876;138.628;2023-05-12T04:22:50;102225;;;19.19;60.14
70198;BME280;57582;-34.876;138.628;2023-05-12T04:25:51;102224;;;19.51;60.04
70198;BME280;57582;-34.876;138.628;2023-05-12T04:28:50;102224;;;19.77;58.92
70198;BME280;57582;-34.876;138.628;2023-05-12T04:31:50;102230;;;19.71;58.26
70198;BME280;57582;-34.876;138.628;2023-05-12T04:34:51;102218;;;19.88;57.51
70198;BME280;57582;-34.876;138.628;2023-05-12T04:37:51;102225;;;19.94;56.54
70198;BME280;57582;-34.876;138.628;2023-05-12T04:40:50;102226;;;19.99;55.94
70198;BME280;57582;-34.876;138.628;2023-05-12T04:43:50;102225;;;20.01;57.45
70198;BME280;57582;-34.876;138.628;2023-05-12T04:46:50;102231;;;20.20;56.42
70198;BME280;57582;-34.876;138.628;2023-05-12T04:49:51;102231;;;20.49;56.60
70198;BME280;57582;-34.876;138.628;2023-05-12T04:52:50;102221;;;20.71;55.00
70198;BME280;57582;-34.876;138.628;2023-05-12T04:55:50;102217;;;20.15;54.30
70198;BME280;57582;-34.876;138.628;2023-05-12T04:58:50;102222;;;20.04;53.73
70198;BME280;57582;-34.876;138.628;2023-05-12T05:01:51;102231;;;20.01;53.71
70198;BME280;57582;-34.876;138.628;2023-05-12T05:04:50;102229;;;19.41;54.77
70198;BME280;57582;-34.876;138.628;2023-05-12T05:07:50;102225;;;19.29;55.54
70198;BME280;57582;-34.876;138.628;2023-05-12T05:10:50;102216;;;19.42;55.52
70198;BME280;57582;-34.876;138.628;2023-05-12T05:13:51;102220;;;19.50;54.88
70198;BME280;57582;-34.876;138.628;2023-05-12T05:16:50;102222;;;19.47;54.41
70198;BME280;57582;-34.876;138.628;2023-05-12T05:19:50;102229;;;19.34;54.23
70198;BME280;57582;-34.876;138.628;2023-05-12T05:22:50;102229;;;19.29;54.83
70198;BME280;57582;-34.876;138.628;2023-05-12T05:25:51;102224;;;19.10;55.34
70198;BME280;57582;-34.876;138.628;2023-05-12T05:28:50;102222;;;19.08;55.96
70198;BME280;57582;-34.876;138.628;2023-05-12T05:31:50;102231;;;19.16;56.13
70198;BME280;57582;-34.876;138.628;2023-05-12T05:34:50;102232;;;19.22;55.95
70198;BME280;57582;-34.876;138.628;2023-05-12T05:37:51;102236;;;18.74;56.89
70198;BME280;57582;-34.876;138.628;2023-05-12T05:40:50;102237;;;18.63;57.85
70198;BME280;57582;-34.876;138.628;2023-05-12T05:43:50;102232;;;18.40;58.57
70198;BME280;57582;-34.876;138.628;2023-05-12T05:46:50;102227;;;18.33;58.70
70198;BME280;57582;-34.876;138.628;2023-05-12T05:49:51;102235;;;18.67;58.41
70198;BME280;57582;-34.876;138.628;2023-05-12T05:52:50;102237;;;18.84;57.67
70198;BME280;57582;-34.876;138.628;2023-05-12T05:55:50;102246;;;19.25;56.72
70198;BME280;57582;-34.876;138.628;2023-05-12T05:58:50;102241;;;19.59;55.22
70198;BME280;57582;-34.876;138.628;2023-05-12T06:01:51;102238;;;19.82;55.10
70198;BME280;57582;-34.876;138.628;2023-05-12T06:04:50;102247;;;19.75;54.68
70198;BME280;57582;-34.876;138.628;2023-05-12T06:07:50;102245;;;19.47;55.75
70198;BME280;57582;-34.876;138.628;2023-05-12T06:10:50;102241;;;19.55;55.56
70198;BME280;57582;-34.876;138.628;2023-05-12T06:13:51;102244;;;19.56;53.65
70198;BME280;57582;-34.876;138.628;2023-05-12T06:16:50;102248;;;19.65;52.78
70198;BME280;57582;-34.876;138.628;2023-05-12T06:19:50;102249;;;19.79;53.09
70198;BME280;57582;-34.876;138.628;2023-05-12T06:22:50;102252;;;19.89;52.54
70198;BME280;57582;-34.876;138.628;2023-05-12T06:25:51;102246;;;19.96;51.97
70198;BME280;57582;-34.876;138.628;2023-05-12T06:28:50;102242;;;20.03;52.92
70198;BME280;57582;-34.876;138.628;2023-05-12T06:31:50;102249;;;20.21;52.52
70198;BME280;57582;-34.876;138.628;2023-05-12T06:34:50;102247;;;20.15;52.39
70198;BME280;57582;-34.876;138.628;2023-05-12T06:37:51;102254;;;20.34;51.43
70198;BME280;57582;-34.876;138.628;2023-05-12T06:40:50;102250;;;20.33;51.99
70198;BME280;57582;-34.876;138.628;2023-05-12T06:43:50;102262;;;20.39;51.16
70198;BME280;57582;-34.876;138.628;2023-05-12T06:46:51;102259;;;20.22;51.24
70198;BME280;57582;-34.876;138.628;2023-05-12T06:49:51;102263;;;20.10;51.47
70198;BME280;57582;-34.876;138.628;2023-05-12T06:52:50;102263;;;20.00;51.89
70198;BME280;57582;-34.876;138.628;2023-05-12T06:55:50;102267;;;19.85;52.04
70198;BME280;57582;-34.876;138.628;2023-05-12T06:58:50;102261;;;19.94;51.46
70198;BME280;57582;-34.876;138.628;2023-05-12T07:01:51;102261;;;19.73;52.00
70198;BME280;57582;-34.876;138.628;2023-05-12T07:04:50;102266;;;19.79;51.95
70198;BME280;57582;-34.876;138.628;2023-05-12T07:07:50;102270;;;19.75;52.34
70198;BME280;57582;-34.876;138.628;2023-05-12T07:10:50;102280;;;19.86;51.85
70198;BME280;57582;-34.876;138.628;2023-05-12T07:13:51;102284;;;19.85;51.64
70198;BME280;57582;-34.876;138.628;2023-05-12T07:16:50;102279;;;19.80;51.12
70198;BME280;57582;-34.876;138.628;2023-05-12T07:19:50;102289;;;19.77;51.43
70198;BME280;57582;-34.876;138.628;2023-05-12T07:22:50;102285;;;19.78;51.40
70198;BME280;57582;-34.876;138.628;2023-05-12T07:25:51;102286;;;19.78;51.56
70198;BME280;57582;-34.876;138.628;2023-05-12T07:28:50;102291;;;19.83;51.36
70198;BME280;57582;-34.876;138.628;2023-05-12T07:31:50;102291;;;19.63;51.92
70198;BME280;57582;-34.876;138.628;2023-05-12T07:34:50;102305;;;18.78;54.16
70198;BME280;57582;-34.876;138.628;2023-05-12T07:37:51;102311;;;18.34;55.31
70198;BME280;57582;-34.876;138.628;2023-05-12T07:40:50;102326;;;18.07;56.35
70198;BME280;57582;-34.876;138.628;2023-05-12T07:43:50;102336;;;18.02;56.76
70198;BME280;57582;-34.876;138.628;2023-05-12T07:46:50;102336;;;17.97;56.85
70198;BME280;57582;-34.876;138.628;2023-05-12T07:49:51;102345;;;17.81;57.52
70198;BME280;57582;-34.876;138.628;2023-05-12T07:52:51;102340;;;17.83;57.35
70198;BME280;57582;-34.876;138.628;2023-05-12T07:55:50;102346;;;17.42;58.20
70198;BME280;57582;-34.876;138.628;2023-05-12T07:58:50;102349;;;17.16;59.02
70198;BME280;57582;-34.876;138.628;2023-05-12T08:01:51;102348;;;17.00;58.94
70198;BME280;57582;-34.876;138.628;2023-05-12T08:04:50;102358;;;17.02;59.06
70198;BME280;57582;-34.876;138.628;2023-05-12T08:07:50;102360;;;16.58;59.91
70198;BME280;57582;-34.876;138.628;2023-05-12T08:10:50;102371;;;16.61;59.24
70198;BME280;57582;-34.876;138.628;2023-05-12T08:13:51;102378;;;16.80;58.66
70198;BME280;57582;-34.876;138.628;2023-05-12T08:16:50;102376;;;16.92;58.30
70198;BME280;57582;-34.876;138.628;2023-05-12T08:19:50;102369;;;16.97;58.13
70198;BME280;57582;-34.876;138.628;2023-05-12T08:22:51;102381;;;16.97;58.25
70198;BME280;57582;-34.876;138.628;2023-05-12T08:25:51;102382;;;17.04;58.18
70198;BME280;57582;-34.876;138.628;2023-05-12T08:28:51;102378;;;17.12;57.98
70198;BME280;57582;-34.876;138.628;2023-05-12T08:31:51;102390;;;17.15;58.00
70198;BME280;57582;-34.876;138.628;2023-05-12T08:34:51;102398;;;17.16;58.13
70198;BME280;57582;-34.876;138.628;2023-05-12T08:37:51;102405;;;17.35;57.43
70198;BME280;57582;-34.876;138.628;2023-05-12T08:43:51;102413;;;17.43;57.26
70198;BME280;57582;-34.876;138.628;2023-05-12T08:46:51;102410;;;17.52;57.04
70198;BME280;57582;-34.876;138.628;2023-05-12T08:49:57;102416;;;17.64;56.43
70198;BME280;57582;-34.876;138.628;2023-05-12T08:52:51;102420;;;17.71;55.97
70198;BME280;57582;-34.876;138.628;2023-05-12T08:55:51;102418;;;17.71;55.51
70198;BME280;57582;-34.876;138.628;2023-05-12T08:58:51;102414;;;17.34;56.61
70198;BME280;57582;-34.876;138.628;2023-05-12T09:01:51;102434;;;16.78;58.29
70198;BME280;57582;-34.876;138.628;2023-05-12T09:04:51;102441;;;16.14;59.93
70198;BME280;57582;-34.876;138.628;2023-05-12T09:07:51;102436;;;15.80;61.12
70198;BME280;57582;-34.876;138.628;2023-05-12T09:10:51;102445;;;15.56;61.88
70198;BME280;57582;-34.876;138.628;2023-05-12T09:13:53;102449;;;15.45;62.57
70198;BME280;57582;-34.876;138.628;2023-05-12T09:16:52;102451;;;15.72;61.44
70198;BME280;57582;-34.876;138.628;2023-05-12T09:19:51;102448;;;15.94;60.68
70198;BME280;57582;-34.876;138.628;2023-05-12T09:22:51;102453;;;16.15;60.21
70198;BME280;57582;-34.876;138.628;2023-05-12T09:25:59;102455;;;16.37;59.42
70198;BME280;57582;-34.876;138.628;2023-05-12T09:28:52;102458;;;16.53;58.72
70198;BME280;57582;-34.876;138.628;2023-05-12T09:31:51;102460;;;16.65;58.49
70198;BME280;57582;-34.876;138.628;2023-05-12T09:34:51;102465;;;16.77;57.58
70198;BME280;57582;-34.876;138.628;2023-05-12T09:37:51;102466;;;15.95;59.69
70198;BME280;57582;-34.876;138.628;2023-05-12T09:40:51;102466;;;16.13;59.32
70198;BME280;57582;-34.876;138.628;2023-05-12T09:43:52;102469;;;16.12;59.60
70198;BME280;57582;-34.876;138.628;2023-05-12T09:46:51;102480;;;15.48;61.86
70198;BME280;57582;-34.876;138.628;2023-05-12T09:49:51;102481;;;15.47;61.98
70198;BME280;57582;-34.876;138.628;2023-05-12T09:52:51;102479;;;15.49;61.90
70198;BME280;57582;-34.876;138.628;2023-05-12T09:55:51;102485;;;15.34;62.61
70198;BME280;57582;-34.876;138.628;2023-05-12T09:58:51;102492;;;14.94;63.51
70198;BME280;57582;-34.876;138.628;2023-05-12T10:01:52;102497;;;15.00;63.44
70198;BME280;57582;-34.876;138.628;2023-05-12T10:04:53;102495;;;15.07;63.27
70198;BME280;57582;-34.876;138.628;2023-05-12T10:07:51;102503;;;15.05;63.32
70198;BME280;57582;-34.876;138.628;2023-05-12T10:10:51;102505;;;14.93;63.70
70198;BME280;57582;-34.876;138.628;2023-05-12T10:13:51;102510;;;15.01;63.58
70198;BME280;57582;-34.876;138.628;2023-05-12T10:16:51;102510;;;15.28;62.88
70198;BME280;57582;-34.876;138.628;2023-05-12T10:19:51;102507;;;15.33;62.73
70198;BME280;57582;-34.876;138.628;2023-05-12T10:22:51;102510;;;15.30;62.87
70198;BME280;57582;-34.876;138.628;2023-05-12T10:25:52;102510;;;15.51;62.30
70198;BME280;57582;-34.876;138.628;2023-05-12T10:28:51;102501;;;15.50;62.39
70198;BME280;57582;-34.876;138.628;2023-05-12T10:31:51;102518;;;15.25;63.04
70198;BME280;57582;-34.876;138.628;2023-05-12T10:34:51;102523;;;15.15;63.60
70198;BME280;57582;-34.876;138.628;2023-05-12T10:37:51;102523;;;15.31;63.30
70198;BME280;57582;-34.876;138.628;2023-05-12T10:40:52;102508;;;15.51;62.64
70198;BME280;57582;-34.876;138.628;2023-05-12T10:43:51;102513;;;15.64;62.11
70198;BME280;57582;-34.876;138.628;2023-05-12T10:46:57;102510;;;15.68;61.93
70198;BME280;57582;-34.876;138.628;2023-05-12T10:49:55;102515;;;15.81;61.47
70198;BME280;57582;-34.876;138.628;2023-05-12T10:52:53;102508;;;15.74;61.28
70198;BME280;57582;-34.876;138.628;2023-05-12T10:55:51;102518;;;15.70;61.46
70198;BME280;57582;-34.876;138.628;2023-05-12T11:02:00;102517;;;15.54;62.16
70198;BME280;57582;-34.876;138.628;2023-05-12T11:04:51;102524;;;15.35;62.91
70198;BME280;57582;-34.876;138.628;2023-05-12T11:07:51;102520;;;15.26;63.31
70198;BME280;57582;-34.876;138.628;2023-05-12T11:10:51;102534;;;15.28;63.10
70198;BME280;57582;-34.876;138.628;2023-05-12T11:13:51;102534;;;15.23;63.53
70198;BME280;57582;-34.876;138.628;2023-05-12T11:16:51;102521;;;15.38;63.06
70198;BME280;57582;-34.876;138.628;2023-05-12T11:19:51;102523;;;15.51;62.64
70198;BME280;57582;-34.876;138.628;2023-05-12T11:22:51;102520;;;15.65;62.16
70198;BME280;57582;-34.876;138.628;2023-05-12T11:25:52;102522;;;15.21;63.46
70198;BME280;57582;-34.876;138.628;2023-05-12T11:28:51;102526;;;15.28;63.44
70198;BME280;57582;-34.876;138.628;2023-05-12T11:31:51;102528;;;15.12;63.95
70198;BME280;57582;-34.876;138.628;2023-05-12T11:34:51;102525;;;14.85;64.99
70198;BME280;57582;-34.876;138.628;2023-05-12T11:37:51;102515;;;14.98;64.56
70198;BME280;57582;-34.876;138.628;2023-05-12T11:40:51;102523;;;14.88;65.11
70198;BME280;57582;-34.876;138.628;2023-05-12T11:43:51;102521;;;14.75;65.50
70198;BME280;57582;-34.876;138.628;2023-05-12T11:46:54;102518;;;14.87;65.07
70198;BME280;57582;-34.876;138.628;2023-05-12T11:49:52;102520;;;15.04;64.65
70198;BME280;57582;-34.876;138.628;2023-05-12T11:52:51;102526;;;14.78;65.29
70198;BME280;57582;-34.876;138.628;2023-05-12T11:55:52;102515;;;14.90;65.20
70198;BME280;57582;-34.876;138.628;2023-05-12T11:58:52;102509;;;14.96;64.88
70198;BME280;57582;-34.876;138.628;2023-05-12T12:01:52;102511;;;14.91;65.08
70198;BME280;57582;-34.876;138.628;2023-05-12T12:04:51;102502;;;14.93;64.92
70198;BME280;57582;-34.876;138.628;2023-05-12T12:07:51;102504;;;15.07;64.35
70198;BME280;57582;-34.876;138.628;2023-05-12T12:10:51;102504;;;15.20;63.89
70198;BME280;57582;-34.876;138.628;2023-05-12T12:13:53;102516;;;14.77;64.72
70198;BME280;57582;-34.876;138.628;2023-05-12T12:16:51;102513;;;14.81;64.78
70198;BME280;57582;-34.876;138.628;2023-05-12T12:19:51;102511;;;14.97;64.12
70198;BME280;57582;-34.876;138.628;2023-05-12T12:22:51;102508;;;15.11;63.55
70198;BME280;57582;-34.876;138.628;2023-05-12T12:25:51;102509;;;15.21;62.90
70198;BME280;57582;-34.876;138.628;2023-05-12T12:28:51;102514;;;15.35;62.21
70198;BME280;57582;-34.876;138.628;2023-05-12T12:31:51;102510;;;15.45;61.83
70198;BME280;57582;-34.876;138.628;2023-05-12T12:34:51;102506;;;15.32;61.48
70198;BME280;57582;-34.876;138.628;2023-05-12T12:37:51;102512;;;15.37;61.32
70198;BME280;57582;-34.876;138.628;2023-05-12T12:40:51;102509;;;15.36;61.02
70198;BME280;57582;-34.876;138.628;2023-05-12T12:43:52;102511;;;15.24;61.34
70198;BME280;57582;-34.876;138.628;2023-05-12T12:46:51;102514;;;15.17;61.34
70198;BME280;57582;-34.876;138.628;2023-05-12T12:49:52;102507;;;15.03;61.81
70198;BME280;57582;-34.876;138.628;2023-05-12T12:52:51;102513;;;15.13;61.50
70198;BME280;57582;-34.876;138.628;2023-05-12T12:55:51;102505;;;14.72;62.18
70198;BME280;57582;-34.876;138.628;2023-05-12T12:58:51;102508;;;14.76;62.29
70198;BME280;57582;-34.876;138.628;2023-05-12T13:01:52;102507;;;14.71;62.01
70198;BME280;57582;-34.876;138.628;2023-05-12T13:04:51;102504;;;14.69;61.33
70198;BME280;57582;-34.876;138.628;2023-05-12T13:07:51;102496;;;14.48;61.55
70198;BME280;57582;-34.876;138.628;2023-05-12T13:10:51;102496;;;14.46;61.29
70198;BME280;57582;-34.876;138.628;2023-05-12T13:13:51;102494;;;14.58;61.04
70198;BME280;57582;-34.876;138.628;2023-05-12T13:16:51;102483;;;14.63;60.71
70198;BME280;57582;-34.876;138.628;2023-05-12T13:19:51;102490;;;14.51;60.41
70198;BME280;57582;-34.876;138.628;2023-05-12T13:22:51;102487;;;14.60;60.54
70198;BME280;57582;-34.876;138.628;2023-05-12T13:25:51;102479;;;14.85;59.89
70198;BME280;57582;-34.876;138.628;2023-05-12T13:28:51;102476;;;14.94;59.30
70198;BME280;57582;-34.876;138.628;2023-05-12T13:31:51;102478;;;14.94;59.43
70198;BME280;57582;-34.876;138.628;2023-05-12T13:34:51;102473;;;14.91;59.37
70198;BME280;57582;-34.876;138.628;2023-05-12T13:37:51;102470;;;15.01;58.98
70198;BME280;57582;-34.876;138.628;2023-05-12T13:40:51;102465;;;15.06;58.61
70198;BME280;57582;-34.876;138.628;2023-05-12T13:43:51;102465;;;14.74;59.29
70198;BME280;57582;-34.876;138.628;2023-05-12T13:46:51;102468;;;14.86;59.13
70198;BME280;57582;-34.876;138.628;2023-05-12T13:49:51;102466;;;14.88;59.00
70198;BME280;57582;-34.876;138.628;2023-05-12T13:52:51;102468;;;14.70;59.52
70198;BME280;57582;-34.876;138.628;2023-05-12T13:55:51;102463;;;14.83;59.35
70198;BME280;57582;-34.876;138.628;2023-05-12T13:58:51;102454;;;14.87;59.28
70198;BME280;57582;-34.876;138.628;2023-05-12T14:01:51;102460;;;14.70;60.16
70198;BME280;57582;-34.876;138.628;2023-05-12T14:04:51;102462;;;14.70;60.45
70198;BME280;57582;-34.876;138.628;2023-05-12T14:07:51;102459;;;14.81;60.25
70198;BME280;57582;-34.876;138.628;2023-05-12T14:10:51;102455;;;14.59;60.70
70198;BME280;57582;-34.876;138.628;2023-05-12T14:13:52;102457;;;14.62;60.82
70198;BME280;57582;-34.876;138.628;2023-05-12T14:16:51;102457;;;14.48;61.34
70198;BME280;57582;-34.876;138.628;2023-05-12T14:19:51;102463;;;14.35;61.89
70198;BME280;57582;-34.876;138.628;2023-05-12T14:22:51;102460;;;14.33;62.37
70198;BME280;57582;-34.876;138.628;2023-05-12T14:25:52;102463;;;14.22;62.54
70198;BME280;57582;-34.876;138.628;2023-05-12T14:28:51;102460;;;14.38;62.42
70198;BME280;57582;-34.876;138.628;2023-05-12T14:31:51;102454;;;14.41;62.36
70198;BME280;57582;-34.876;138.628;2023-05-12T14:34:51;102448;;;14.63;61.82
70198;BME280;57582;-34.876;138.628;2023-05-12T14:37:52;102450;;;14.63;61.60
70198;BME280;57582;-34.876;138.628;2023-05-12T14:40:51;102452;;;14.73;61.21
70198;BME280;57582;-34.876;138.628;2023-05-12T14:43:51;102441;;;14.54;61.78
70198;BME280;57582;-34.876;138.628;2023-05-12T14:46:52;102438;;;14.39;62.04
70198;BME280;57582;-34.876;138.628;2023-05-12T14:49:52;102436;;;14.37;62.36
70198;BME280;57582;-34.876;138.628;2023-05-12T14:52:51;102427;;;14.46;62.12
70198;BME280;57582;-34.876;138.628;2023-05-12T14:55:51;102441;;;14.14;62.95
70198;BME280;57582;-34.876;138.628;2023-05-12T14:58:51;102445;;;14.25;62.76
70198;BME280;57582;-34.876;138.628;2023-05-12T15:01:52;102439;;;14.26;62.63
70198;BME280;57582;-34.876;138.628;2023-05-12T15:04:51;102433;;;14.29;62.66
70198;BME280;57582;-34.876;138.628;2023-05-12T15:07:51;102434;;;14.28;62.60
70198;BME280;57582;-34.876;138.628;2023-05-12T15:10:51;102431;;;14.18;63.12
70198;BME280;57582;-34.876;138.628;2023-05-12T15:13:52;102430;;;14.20;63.09
70198;BME280;57582;-34.876;138.628;2023-05-12T15:16:51;102435;;;14.07;63.51
70198;BME280;57582;-34.876;138.628;2023-05-12T15:19:51;102426;;;14.23;63.15
70198;BME280;57582;-34.876;138.628;2023-05-12T15:22:51;102423;;;14.20;63.21
70198;BME280;57582;-34.876;138.628;2023-05-12T15:25:52;102418;;;14.12;63.57
70198;BME280;57582;-34.876;138.628;2023-05-12T15:28:51;102418;;;14.15;63.60
70198;BME280;57582;-34.876;138.628;2023-05-12T15:31:51;102414;;;14.12;63.76
70198;BME280;57582;-34.876;138.628;2023-05-12T15:34:51;102407;;;13.86;64.50
70198;BME280;57582;-34.876;138.628;2023-05-12T15:37:52;102416;;;13.91;64.30
70198;BME280;57582;-34.876;138.628;2023-05-12T15:40:51;102405;;;13.85;64.67
70198;BME280;57582;-34.876;138.628;2023-05-12T15:43:51;102403;;;13.93;64.48
70198;BME280;57582;-34.876;138.628;2023-05-12T15:46:51;102403;;;13.83;64.82