sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2022-11-03T00:00:27;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:02:52;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:05:18;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:08:02;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:10:29;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:12:54;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:15:20;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:17:46;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:20:12;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:22:37;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:25:03;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:27:29;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:29:55;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:32:20;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:34:46;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:37:12;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:39:37;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:42:03;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:44:29;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:46:55;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:49:21;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:51:46;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:54:13;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:56:40;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T00:59:08;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:01:39;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:04:06;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:06:52;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:12:14;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:14:48;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:19:45;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:22:12;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:24:39;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:27:06;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:29:32;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:31:58;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:34:24;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:36:50;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:39:17;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:41:45;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:52:27;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:54:59;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:57:29;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T01:59:58;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:02:25;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:04:52;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:07:25;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:09:53;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:12:20;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:14:57;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:17:25;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:20:05;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:28:02;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:30:34;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:35:41;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:38:13;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:40:45;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:43:13;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:45:41;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:48:10;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:50:36;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T02:53:02;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:00:19;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:05:16;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:07:45;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:10:17;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:12:49;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:15:17;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:18:00;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:20:39;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:23:17;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:26:14;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:28:47;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:31:15;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:33:43;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:36:13;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:38:43;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:41:13;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:43:50;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:46:17;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:48:44;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:51:11;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:53:38;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:56:04;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T03:58:30;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:00:56;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:03:23;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:05:50;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:08:16;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:10:42;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:13:27;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:16:11;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:18:55;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:21:39;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:24:23;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:26:49;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:29:15;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:31:41;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:34:11;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:36:37;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:39:15;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:41:43;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:44:15;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:46:43;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:49:13;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:51:41;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:54:17;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:56:43;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T04:59:14;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:01:41;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:04:13;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:06:40;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:09:16;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:11:44;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:14:20;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:16:48;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:19:21;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:21:48;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:24:15;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:26:43;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:29:12;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:31:40;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:42:02;333.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:44:38;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:47:28;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:50:01;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:52:32;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:54:58;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:57:26;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T05:59:53;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:04:48;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:07:22;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:09:49;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:12:17;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:14:44;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:17:21;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:19:49;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:24:50;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:27:21;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:29:52;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:32:20;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:34:49;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:37:19;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:39:45;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:42:15;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:44:47;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:47:24;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:49:58;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:54:58;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:57:25;333.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T06:59:51;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:05:24;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:07:59;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:10:27;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:12:54;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:15:29;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:17:57;333.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:20:23;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:22:50;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:25:18;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:27:49;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:30:26;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:32:58;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:35:33;333.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:38:02;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:40:31;333.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:42:59;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:45:37;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:50:56;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:53:37;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T07:56:23;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:01:52;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:04:29;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:06:55;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:09:21;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:11:48;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:14:14;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:16:40;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:19:06;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:21:32;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:23:58;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:26:24;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:28:49;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:31:15;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:33:41;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:36:07;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:38:34;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:40:59;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:43:26;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:45:52;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:48:22;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:50:52;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:53:23;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:55:49;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T08:58:15;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:00:40;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:03:06;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:05:32;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:07:58;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:10:24;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:12:50;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:15:16;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:17:41;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:20:07;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:22:34;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:25:00;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:27:26;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:29:51;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:32:17;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:34:43;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:37:09;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:39:34;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:42:00;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:44:32;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:46:59;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:49:26;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:51:54;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:54:20;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:56:46;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T09:59:19;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:01:46;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:04:16;358.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:06:44;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:09:15;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:11:43;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:14:11;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:16:39;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:19:11;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:21:38;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:24:04;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:26:48;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:29:22;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:31:51;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:34:25;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:37:18;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:39:57;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:42:27;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:45:17;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:47:43;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:50:22;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:52:49;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:55:15;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T10:57:41;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:00:13;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:02:40;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:05:23;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:07:51;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:10:22;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:42:04;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:55:30;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T11:57:58;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:00:28;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:02:54;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:05:29;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:07:56;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:10:31;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:12:58;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:15:55;384.40;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:20:54;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:23:37;384.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:26:04;384.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:28:34;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:31:01;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:33:27;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:35:54;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T12:38:19;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:40:45;409.80;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:43:11;409.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:45:36;410.00;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:48:02;410.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:50:29;410.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:52:54;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:55:20;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T12:57:46;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:00:12;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:02:38;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:05:04;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:07:31;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:09:57;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:12:23;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:15:03;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:17:29;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:19:55;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:22:20;436.10;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:24:46;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:27:12;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:29:38;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:32:04;436.00;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:34:30;435.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:36:55;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:39:21;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:41:47;435.80;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:44:13;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:46:39;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:49:04;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:51:30;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:53:56;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:56:21;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T13:58:47;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:01:13;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:03:39;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:06:05;410.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:08:30;410.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:10:56;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:13:22;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:15:47;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:18:13;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:20:39;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:23:04;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:25:30;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:27:56;435.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:30:21;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:32:47;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:35:13;435.70;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:37:38;435.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:40:05;435.40;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:42:31;435.30;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:44:57;435.20;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:47:22;410.50;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:49:50;410.40;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:52:16;410.20;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:54:42;410.00;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:57:08;410.00;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T14:59:34;409.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T15:02:00;409.90;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T15:04:26;409.70;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T15:06:52;409.60;2355.20
56436;DHT22;42335;44.872;20.658;2022-11-03T15:09:18;384.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:11:44;384.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:14:11;384.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:16:37;384.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:19:03;384.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:21:30;384.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:23:56;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:26:21;384.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:28:47;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:31:13;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:33:39;384.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:36:05;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:38:32;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:40:57;384.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:43:46;359.30;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:46:13;359.20;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:48:39;359.10;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:51:05;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:53:31;359.00;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:55:57;358.90;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T15:58:22;358.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:00:48;358.80;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:03:14;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:05:40;358.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:08:05;358.60;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:10:31;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:12:57;358.50;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:15:22;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:17:48;333.70;2329.60
56436;DHT22;42335;44.872;20.658;2022-11-03T16:20:14;333.70;2329.60