sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5630;SDS011;2837;50.990;7.124;2023-08-06T05:01:59;152.00;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:04:25;152.47;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:06:51;149.80;;;8.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:09:17;154.77;;;10.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:11:43;150.30;;;8.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:16:35;151.17;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:19:00;151.50;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:21:26;150.80;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:23:52;152.07;;;10.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:26:18;149.87;;;8.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:28:44;150.17;;;9.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:31:11;149.77;;;9.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:33:37;150.77;;;9.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:36:03;149.07;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:38:29;150.07;;;9.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:40:55;150.60;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:43:21;150.77;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:45:51;152.20;;;9.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:48:16;150.97;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:50:42;150.97;;;10.43;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:53:08;149.87;;;9.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:55:34;149.67;;;9.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T05:58:00;151.43;;;9.63;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:00:26;150.30;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:02:52;151.47;;;9.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:05:18;150.77;;;9.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:07:44;150.00;;;9.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:10:09;151.63;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:12:37;149.57;;;8.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:15:03;150.13;;;9.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:17:30;149.47;;;8.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:19:55;150.83;;;9.43;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:22:21;149.60;;;9.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:24:47;149.90;;;8.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:27:13;154.20;;;9.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:29:39;150.97;;;9.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:32:05;149.87;;;8.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:34:31;149.67;;;8.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:36:57;149.40;;;8.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:39:23;149.10;;;8.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:41:49;148.27;;;8.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:44:15;148.97;;;8.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:46:41;149.50;;;8.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:49:07;150.00;;;7.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:51:33;148.57;;;8.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:53:59;148.80;;;9.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:56:25;149.83;;;9.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T06:58:51;149.60;;;9.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:01:17;150.60;;;9.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:03:42;149.07;;;9.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:06:08;148.30;;;8.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:08:34;148.97;;;8.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:11:04;148.80;;;8.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:13:31;149.67;;;9.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:15:57;148.37;;;8.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:18:23;148.87;;;8.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:20:53;149.07;;;8.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:23:23;149.57;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:25:50;148.80;;;9.33;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:28:16;148.70;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:30:43;148.50;;;8.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:33:10;148.20;;;8.57;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:35:36;148.37;;;8.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:38:02;148.47;;;8.57;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:40:28;148.83;;;9.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:42:54;148.67;;;8.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:45:20;148.53;;;9.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:47:46;147.97;;;8.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:50:13;148.27;;;8.03;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:52:39;147.80;;;8.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:55:05;150.17;;;9.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:57:31;147.93;;;8.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T07:59:58;147.73;;;8.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:02:24;148.53;;;8.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:04:50;149.07;;;8.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:07:16;149.00;;;9.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:09:42;147.67;;;8.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:12:08;147.57;;;8.57;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:14:34;146.57;;;7.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:17:02;147.27;;;8.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:19:28;147.77;;;9.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:21:54;147.47;;;8.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:24:20;148.47;;;8.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:26:48;149.10;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:29:14;147.77;;;8.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:31:40;149.80;;;9.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:34:06;147.40;;;8.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:36:32;147.40;;;8.33;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:38:58;148.10;;;9.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:41:24;147.57;;;8.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:43:50;147.07;;;7.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:46:17;147.70;;;8.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:48:44;148.57;;;8.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:51:10;148.77;;;8.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:53:37;149.83;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:56:04;148.33;;;8.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T08:58:31;148.07;;;8.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:00:56;148.67;;;9.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:03:23;148.60;;;9.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:05:49;146.63;;;8.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:08:21;147.90;;;9.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:10:51;148.27;;;8.63;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:13:18;149.00;;;9.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:15:45;147.40;;;8.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:18:11;146.97;;;8.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:20:40;148.47;;;8.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:23:07;148.43;;;8.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:25:36;148.10;;;8.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:28:06;147.40;;;8.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:30:33;147.93;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:33:02;148.17;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:35:29;147.87;;;8.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:37:55;148.77;;;10.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:40:25;149.20;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:42:51;147.27;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:45:17;149.13;;;9.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:47:43;148.57;;;8.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:50:19;147.73;;;9.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:52:46;147.17;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:55:12;148.80;;;11.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T09:57:41;148.67;;;9.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:00:08;147.70;;;10.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:02:35;148.50;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:05:01;147.77;;;9.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:07:28;147.37;;;9.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:09:55;147.87;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:12:21;148.47;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:14:48;150.00;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:17:15;148.77;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:19:42;148.10;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:22:11;148.80;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:24:51;149.27;;;10.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:30:31;148.87;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:32:57;147.17;;;9.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:35:28;146.97;;;9.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:37:57;147.87;;;8.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:40:23;148.07;;;8.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:42:51;148.20;;;8.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:45:17;147.30;;;7.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:47:44;147.40;;;8.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:50:11;150.77;;;8.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:52:43;147.97;;;8.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:55:09;148.80;;;7.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T10:57:35;148.87;;;8.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:00:03;149.27;;;8.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:02:32;150.67;;;9.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:05:04;148.70;;;8.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:07:33;149.73;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:10:03;149.80;;;8.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:12:29;153.30;;;9.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:14:56;151.37;;;10.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:17:22;149.70;;;8.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:19:48;150.87;;;9.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:22:15;151.57;;;9.63;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:24:41;151.20;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:27:13;150.93;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:29:40;153.60;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:32:07;151.77;;;9.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:34:33;151.37;;;9.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:36:59;152.20;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:39:25;150.60;;;9.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:41:51;153.77;;;9.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:44:21;151.67;;;10.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:46:55;151.60;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:49:40;152.73;;;10.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:52:10;153.90;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:54:37;151.97;;;10.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:57:04;151.77;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T11:59:31;154.07;;;10.33;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:01:57;152.03;;;10.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:04:23;151.70;;;11.03;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:06:49;151.97;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:09:15;150.77;;;9.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:11:41;152.00;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:14:07;151.57;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:16:33;154.97;;;10.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:19:01;152.73;;;11.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:21:27;154.33;;;11.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:23:52;153.37;;;11.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:26:18;153.37;;;11.33;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:28:44;155.47;;;10.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:31:10;153.90;;;11.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:33:36;152.17;;;10.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:36:02;152.13;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:38:28;154.17;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:40:58;157.30;;;11.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:43:24;152.27;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:45:50;152.13;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:48:16;153.30;;;10.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:50:42;151.77;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:53:08;152.00;;;9.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:55:34;153.07;;;10.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T12:57:59;150.60;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:00:26;150.20;;;9.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:02:52;151.80;;;9.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:05:18;154.00;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:07:44;151.67;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:10:10;152.20;;;9.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:12:36;151.20;;;9.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:15:02;150.50;;;9.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:17:28;153.37;;;10.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:19:54;153.00;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:22:20;153.17;;;9.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:24:46;153.20;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:27:12;151.07;;;9.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:29:38;150.77;;;8.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:32:04;151.67;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:34:30;152.50;;;10.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:36:56;152.57;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:39:22;150.80;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:41:48;153.30;;;9.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:44:14;151.20;;;10.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:46:40;151.30;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:49:06;151.57;;;9.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:51:32;150.97;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:54:00;153.80;;;10.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:56:26;152.40;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T13:58:54;153.00;;;10.43;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:01:20;154.03;;;10.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:03:46;152.50;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:06:12;156.67;;;11.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:08:38;154.00;;;10.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:11:05;153.97;;;10.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:13:31;153.00;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:15:57;155.10;;;9.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:18:23;153.70;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:20:49;152.57;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:23:15;152.10;;;9.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:25:41;152.73;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:28:07;152.77;;;10.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:30:33;150.97;;;9.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:32:59;151.47;;;10.03;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:35:26;152.97;;;10.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:37:52;153.67;;;10.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:40:18;151.87;;;9.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:42:44;151.23;;;9.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:45:10;152.30;;;10.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:47:36;154.10;;;10.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:50:02;152.03;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:52:28;151.43;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:54:54;152.07;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:57:20;151.67;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T14:59:52;150.63;;;9.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:02:18;149.80;;;9.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:04:44;151.07;;;8.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:07:10;152.23;;;9.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:09:36;153.37;;;9.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:12:02;152.80;;;9.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:14:28;151.50;;;10.07;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:16:54;151.83;;;9.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:19:22;153.57;;;9.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:21:48;152.43;;;9.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:24:13;153.47;;;9.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:26:39;152.00;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:29:05;154.70;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:31:38;155.47;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:34:05;153.30;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:36:32;152.47;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:38:58;151.10;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:41:24;153.87;;;10.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:43:50;153.97;;;11.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:46:16;153.67;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:48:43;154.97;;;9.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:51:10;152.87;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:53:35;152.17;;;9.63;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:56:01;152.87;;;10.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T15:58:28;152.57;;;10.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:00:54;152.93;;;10.63;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:03:20;155.10;;;10.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:05:46;156.07;;;12.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:08:11;154.37;;;10.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:10:37;152.97;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:13:06;154.47;;;10.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:15:32;155.60;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:17:58;156.30;;;11.27;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:20:24;152.50;;;10.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:22:50;154.23;;;10.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:25:16;153.50;;;10.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:27:42;152.53;;;10.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:30:08;152.07;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:32:35;152.70;;;11.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:35:02;151.73;;;9.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:37:29;151.57;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:39:55;152.23;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:42:20;150.83;;;9.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:44:46;155.47;;;10.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:47:12;155.07;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:49:38;152.87;;;11.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:52:04;157.90;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:54:31;152.80;;;10.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:56:56;152.93;;;10.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T16:59:25;156.50;;;10.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:01:51;151.87;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:04:17;152.80;;;10.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:06:43;152.43;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:09:09;153.47;;;11.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:11:37;153.10;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:14:03;151.97;;;10.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:16:29;152.10;;;9.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:18:55;151.87;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:21:21;150.67;;;9.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:23:47;152.47;;;10.23;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:26:13;151.60;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:28:39;154.50;;;11.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:31:05;152.17;;;10.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:33:32;152.17;;;10.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:35:58;151.60;;;10.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:38:24;151.03;;;10.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:40:58;154.07;;;10.83;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:43:25;153.07;;;10.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:45:51;152.30;;;11.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:48:17;152.20;;;11.03;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:50:45;152.00;;;10.30;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:53:11;151.40;;;10.63;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:55:37;153.90;;;10.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T17:58:04;152.83;;;10.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:00:33;155.53;;;10.60;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:02:59;151.03;;;9.70;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:05:25;152.10;;;9.90;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:07:55;152.17;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:10:21;153.10;;;10.33;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:12:47;153.47;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:15:13;156.40;;;11.17;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:17:39;153.13;;;10.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:20:10;152.97;;;11.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:22:36;152.67;;;11.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:25:03;154.87;;;10.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:27:32;151.50;;;10.57;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:29:58;152.47;;;11.93;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:32:24;151.67;;;9.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:34:50;152.00;;;11.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:37:17;152.13;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:39:43;151.17;;;10.33;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:42:09;152.70;;;10.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:44:35;154.37;;;10.57;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:47:01;152.27;;;10.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:49:27;157.30;;;11.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:51:53;153.70;;;11.10;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:54:18;154.77;;;11.50;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:56:44;151.70;;;10.47;;
5630;SDS011;2837;50.990;7.124;2023-08-06T18:59:10;154.30;;;11.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:01:39;157.33;;;11.03;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:04:05;152.67;;;10.37;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:06:30;161.23;;;12.13;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:08:57;160.33;;;11.40;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:11:23;151.93;;;9.80;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:13:49;154.90;;;11.03;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:16:15;153.07;;;11.43;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:18:41;162.30;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:21:07;152.20;;;10.97;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:23:33;155.50;;;11.67;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:25:59;156.17;;;12.00;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:28:27;154.00;;;11.53;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:30:53;152.50;;;9.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:33:19;152.10;;;10.73;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:35:49;152.37;;;10.20;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:38:16;152.80;;;9.87;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:40:42;153.27;;;10.77;;
5630;SDS011;2837;50.990;7.124;2023-08-06T19:43:08;154.50;;;9.27;;