sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47913;BME280;33676;51.006;17.180;2023-07-13T00:01:16;99747.09;;;20.65;91.36
47913;BME280;33676;51.006;17.180;2023-07-13T00:03:45;99750.05;;;20.62;91.40
47913;BME280;33676;51.006;17.180;2023-07-13T00:06:14;99759.96;;;20.58;91.47
47913;BME280;33676;51.006;17.180;2023-07-13T00:08:44;99759.45;;;20.55;91.49
47913;BME280;33676;51.006;17.180;2023-07-13T00:11:13;99768.56;;;20.52;91.68
47913;BME280;33676;51.006;17.180;2023-07-13T00:13:43;99775.80;;;20.49;91.71
47913;BME280;33676;51.006;17.180;2023-07-13T00:16:13;99775.17;;;20.47;91.95
47913;BME280;33676;51.006;17.180;2023-07-13T00:18:42;99770.36;;;20.43;91.74
47913;BME280;33676;51.006;17.180;2023-07-13T00:21:12;99770.47;;;20.38;91.50
47913;BME280;33676;51.006;17.180;2023-07-13T00:23:42;99771.67;;;20.31;91.36
47913;BME280;33676;51.006;17.180;2023-07-13T00:26:12;99769.43;;;20.23;91.07
47913;BME280;33676;51.006;17.180;2023-07-13T00:28:41;99769.58;;;20.16;90.98
47913;BME280;33676;51.006;17.180;2023-07-13T00:31:12;99764.38;;;20.11;91.28
47913;BME280;33676;51.006;17.180;2023-07-13T00:33:46;99766.03;;;20.07;91.61
47913;BME280;33676;51.006;17.180;2023-07-13T00:36:14;99771.96;;;20.07;91.69
47913;BME280;33676;51.006;17.180;2023-07-13T00:38:43;99784.12;;;20.06;92.09
47913;BME280;33676;51.006;17.180;2023-07-13T00:41:12;99783.67;;;20.05;92.28
47913;BME280;33676;51.006;17.180;2023-07-13T00:43:40;99787.52;;;20.04;92.40
47913;BME280;33676;51.006;17.180;2023-07-13T00:46:27;99794.61;;;20.02;92.32
47913;BME280;33676;51.006;17.180;2023-07-13T00:49:02;99801.02;;;20.00;92.62
47913;BME280;33676;51.006;17.180;2023-07-13T00:51:39;99801.23;;;20.01;92.87
47913;BME280;33676;51.006;17.180;2023-07-13T00:54:13;99797.06;;;20.02;93.00
47913;BME280;33676;51.006;17.180;2023-07-13T00:56:45;99789.52;;;20.01;93.12
47913;BME280;33676;51.006;17.180;2023-07-13T00:59:18;99777.79;;;20.02;93.18
47913;BME280;33676;51.006;17.180;2023-07-13T01:01:48;99772.55;;;20.02;93.35
47913;BME280;33676;51.006;17.180;2023-07-13T01:04:18;99786.71;;;20.02;93.51
47913;BME280;33676;51.006;17.180;2023-07-13T01:06:47;99804.31;;;20.01;93.42
47913;BME280;33676;51.006;17.180;2023-07-13T01:09:16;99823.98;;;19.99;93.53
47913;BME280;33676;51.006;17.180;2023-07-13T01:11:44;99830.85;;;19.93;93.19
47913;BME280;33676;51.006;17.180;2023-07-13T01:14:13;99824.88;;;19.85;93.26
47913;BME280;33676;51.006;17.180;2023-07-13T01:16:46;99809.95;;;19.82;93.62
47913;BME280;33676;51.006;17.180;2023-07-13T01:19:36;99796.02;;;19.82;93.91
47913;BME280;33676;51.006;17.180;2023-07-13T01:22:14;99801.68;;;19.82;94.16
47913;BME280;33676;51.006;17.180;2023-07-13T01:24:46;99787.42;;;19.81;94.38
47913;BME280;33676;51.006;17.180;2023-07-13T01:27:19;99775.89;;;19.81;94.43
47913;BME280;33676;51.006;17.180;2023-07-13T01:29:48;99765.92;;;19.80;94.64
47913;BME280;33676;51.006;17.180;2023-07-13T01:32:23;99762.88;;;19.77;94.59
47913;BME280;33676;51.006;17.180;2023-07-13T01:34:53;99763.40;;;19.75;94.54
47913;BME280;33676;51.006;17.180;2023-07-13T01:37:26;99762.52;;;19.72;94.59
47913;BME280;33676;51.006;17.180;2023-07-13T01:39:55;99760.57;;;19.69;94.63
47913;BME280;33676;51.006;17.180;2023-07-13T01:42:23;99758.13;;;19.66;94.72
47913;BME280;33676;51.006;17.180;2023-07-13T01:44:52;99754.72;;;19.61;94.44
47913;BME280;33676;51.006;17.180;2023-07-13T01:47:21;99741.35;;;19.57;94.47
47913;BME280;33676;51.006;17.180;2023-07-13T01:49:50;99737.33;;;19.52;94.36
47913;BME280;33676;51.006;17.180;2023-07-13T01:52:20;99740.73;;;19.47;94.30
47913;BME280;33676;51.006;17.180;2023-07-13T01:54:48;99736.76;;;19.42;94.37
47913;BME280;33676;51.006;17.180;2023-07-13T01:57:17;99730.87;;;19.40;94.29
47913;BME280;33676;51.006;17.180;2023-07-13T01:59:45;99731.40;;;19.35;94.58
47913;BME280;33676;51.006;17.180;2023-07-13T02:02:56;99728.12;;;19.31;96.22
47913;BME280;33676;51.006;17.180;2023-07-13T02:05:25;99731.00;;;19.29;97.31
47913;BME280;33676;51.006;17.180;2023-07-13T02:07:53;99738.02;;;19.35;98.23
47913;BME280;33676;51.006;17.180;2023-07-13T02:10:23;99734.35;;;19.43;98.92
47913;BME280;33676;51.006;17.180;2023-07-13T02:12:52;99727.07;;;19.47;99.06
47913;BME280;33676;51.006;17.180;2023-07-13T02:15:22;99710.98;;;19.43;97.73
47913;BME280;33676;51.006;17.180;2023-07-13T02:17:50;99699.73;;;19.39;97.34
47913;BME280;33676;51.006;17.180;2023-07-13T02:20:19;99697.60;;;19.38;97.24
47913;BME280;33676;51.006;17.180;2023-07-13T02:22:48;99700.69;;;19.36;97.24
47913;BME280;33676;51.006;17.180;2023-07-13T02:25:17;99705.98;;;19.33;97.07
47913;BME280;33676;51.006;17.180;2023-07-13T02:27:45;99708.60;;;19.29;97.06
47913;BME280;33676;51.006;17.180;2023-07-13T02:30:14;99712.61;;;19.26;96.98
47913;BME280;33676;51.006;17.180;2023-07-13T02:32:42;99718.29;;;19.23;97.12
47913;BME280;33676;51.006;17.180;2023-07-13T02:35:12;99720.48;;;19.21;97.27
47913;BME280;33676;51.006;17.180;2023-07-13T02:37:41;99719.52;;;19.20;97.45
47913;BME280;33676;51.006;17.180;2023-07-13T02:40:09;99714.95;;;19.20;97.52
47913;BME280;33676;51.006;17.180;2023-07-13T02:42:39;99712.04;;;19.19;97.69
47913;BME280;33676;51.006;17.180;2023-07-13T02:45:09;99709.17;;;19.19;97.81
47913;BME280;33676;51.006;17.180;2023-07-13T02:47:37;99704.10;;;19.18;97.87
47913;BME280;33676;51.006;17.180;2023-07-13T02:50:07;99701.90;;;19.19;97.75
47913;BME280;33676;51.006;17.180;2023-07-13T02:52:36;99704.55;;;19.19;97.89
47913;BME280;33676;51.006;17.180;2023-07-13T02:55:05;99707.88;;;19.20;97.97
47913;BME280;33676;51.006;17.180;2023-07-13T02:57:33;99715.55;;;19.19;97.94
47913;BME280;33676;51.006;17.180;2023-07-13T03:00:03;99717.11;;;19.19;97.95
47913;BME280;33676;51.006;17.180;2023-07-13T03:02:35;99718.95;;;19.19;97.94
47913;BME280;33676;51.006;17.180;2023-07-13T03:05:04;99721.77;;;19.19;97.87
47913;BME280;33676;51.006;17.180;2023-07-13T03:07:33;99721.33;;;19.20;97.78
47913;BME280;33676;51.006;17.180;2023-07-13T03:10:01;99725.19;;;19.22;97.95
47913;BME280;33676;51.006;17.180;2023-07-13T03:12:30;99726.58;;;19.23;97.88
47913;BME280;33676;51.006;17.180;2023-07-13T03:14:58;99727.98;;;19.26;97.86
47913;BME280;33676;51.006;17.180;2023-07-13T03:17:27;99725.29;;;19.29;98.00
47913;BME280;33676;51.006;17.180;2023-07-13T03:19:55;99732.15;;;19.32;98.16
47913;BME280;33676;51.006;17.180;2023-07-13T03:22:25;99733.71;;;19.37;98.00
47913;BME280;33676;51.006;17.180;2023-07-13T03:24:55;99727.49;;;19.41;98.16
47913;BME280;33676;51.006;17.180;2023-07-13T03:27:23;99728.06;;;19.45;97.97
47913;BME280;33676;51.006;17.180;2023-07-13T03:29:52;99727.05;;;19.46;97.89
47913;BME280;33676;51.006;17.180;2023-07-13T03:32:20;99728.32;;;19.46;97.64
47913;BME280;33676;51.006;17.180;2023-07-13T03:34:49;99743.70;;;19.46;97.69
47913;BME280;33676;51.006;17.180;2023-07-13T03:37:17;99754.76;;;19.47;97.78
47913;BME280;33676;51.006;17.180;2023-07-13T03:39:46;99760.30;;;19.48;97.81
47913;BME280;33676;51.006;17.180;2023-07-13T03:42:15;99754.65;;;19.48;97.77
47913;BME280;33676;51.006;17.180;2023-07-13T03:44:44;99751.27;;;19.49;97.78
47913;BME280;33676;51.006;17.180;2023-07-13T03:47:19;99748.54;;;19.52;97.95
47913;BME280;33676;51.006;17.180;2023-07-13T03:49:47;99743.79;;;19.56;98.10
47913;BME280;33676;51.006;17.180;2023-07-13T03:52:16;99741.79;;;19.61;98.11
47913;BME280;33676;51.006;17.180;2023-07-13T03:54:44;99748.05;;;19.64;98.10
47913;BME280;33676;51.006;17.180;2023-07-13T03:57:13;99742.64;;;19.68;98.15
47913;BME280;33676;51.006;17.180;2023-07-13T03:59:41;99750.38;;;19.73;98.26
47913;BME280;33676;51.006;17.180;2023-07-13T04:02:09;99761.61;;;19.77;98.45
47913;BME280;33676;51.006;17.180;2023-07-13T04:04:38;99761.84;;;19.81;98.63
47913;BME280;33676;51.006;17.180;2023-07-13T04:07:09;99767.20;;;19.86;98.75
47913;BME280;33676;51.006;17.180;2023-07-13T04:09:38;99773.73;;;19.89;98.83
47913;BME280;33676;51.006;17.180;2023-07-13T04:12:07;99784.94;;;19.91;98.84
47913;BME280;33676;51.006;17.180;2023-07-13T04:14:37;99783.76;;;19.92;98.71
47913;BME280;33676;51.006;17.180;2023-07-13T04:17:05;99788.64;;;19.93;98.60
47913;BME280;33676;51.006;17.180;2023-07-13T04:19:34;99791.54;;;19.92;98.57
47913;BME280;33676;51.006;17.180;2023-07-13T04:22:02;99792.88;;;19.90;98.55
47913;BME280;33676;51.006;17.180;2023-07-13T04:24:32;99790.89;;;19.89;98.58
47913;BME280;33676;51.006;17.180;2023-07-13T04:27:00;99797.70;;;19.90;98.53
47913;BME280;33676;51.006;17.180;2023-07-13T04:29:29;99804.45;;;19.90;98.55
47913;BME280;33676;51.006;17.180;2023-07-13T04:31:58;99814.16;;;19.91;98.70
47913;BME280;33676;51.006;17.180;2023-07-13T04:34:26;99831.33;;;19.92;98.69
47913;BME280;33676;51.006;17.180;2023-07-13T04:36:55;99859.84;;;19.90;98.60
47913;BME280;33676;51.006;17.180;2023-07-13T04:39:23;99913.59;;;19.85;99.00
47913;BME280;33676;51.006;17.180;2023-07-13T04:41:52;99935.69;;;19.77;99.16
47913;BME280;33676;51.006;17.180;2023-07-13T04:44:20;99956.36;;;19.69;99.64
47913;BME280;33676;51.006;17.180;2023-07-13T04:46:48;99994.10;;;19.58;98.94
47913;BME280;33676;51.006;17.180;2023-07-13T04:49:17;99994.44;;;19.46;98.24
47913;BME280;33676;51.006;17.180;2023-07-13T04:51:45;100030.88;;;19.32;97.62
47913;BME280;33676;51.006;17.180;2023-07-13T04:54:14;100050.23;;;19.07;96.71
47913;BME280;33676;51.006;17.180;2023-07-13T04:56:42;100027.00;;;18.68;96.19
47913;BME280;33676;51.006;17.180;2023-07-13T04:59:11;99997.71;;;18.17;95.83
47913;BME280;33676;51.006;17.180;2023-07-13T05:01:39;99962.77;;;17.73;96.30
47913;BME280;33676;51.006;17.180;2023-07-13T05:04:09;99968.47;;;17.31;97.56
47913;BME280;33676;51.006;17.180;2023-07-13T05:06:37;99992.98;;;16.92;98.07
47913;BME280;33676;51.006;17.180;2023-07-13T05:09:06;100015.64;;;16.61;98.05
47913;BME280;33676;51.006;17.180;2023-07-13T05:11:35;100020.70;;;16.38;98.93
47913;BME280;33676;51.006;17.180;2023-07-13T05:14:04;100010.14;;;16.21;99.58
47913;BME280;33676;51.006;17.180;2023-07-13T05:16:32;99997.87;;;16.11;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:19:02;99986.59;;;16.04;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:21:31;99986.04;;;16.00;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:24:00;99996.24;;;15.96;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:26:46;99997.39;;;15.92;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:29:15;99981.88;;;15.89;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:33:06;99965.11;;;15.89;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:35:34;99977.52;;;15.87;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:38:03;99981.77;;;15.84;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:40:32;99986.84;;;15.83;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:43:00;99986.47;;;15.80;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:45:32;100006.29;;;15.78;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:48:00;100030.20;;;15.75;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:50:29;100028.83;;;15.73;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:52:57;99994.53;;;15.72;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:55:26;99953.28;;;15.76;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T05:57:54;99909.54;;;15.78;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:00:24;99883.30;;;15.81;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:02:53;99885.16;;;15.85;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:05:22;99881.64;;;15.92;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:07:50;99883.33;;;16.00;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:10:19;99874.20;;;16.11;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:12:47;99863.48;;;16.21;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:15:16;99869.63;;;16.31;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:17:46;99878.73;;;16.41;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:21:32;99881.60;;;16.57;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:24:01;99902.97;;;16.65;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:26:29;99908.42;;;16.76;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:28:58;99908.11;;;16.98;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:31:26;99905.23;;;17.24;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:33:55;99899.59;;;17.44;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:36:23;99891.18;;;17.56;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:38:52;99890.73;;;17.70;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:41:20;99894.47;;;17.86;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:43:50;99916.67;;;18.01;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:46:21;99944.52;;;18.08;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:48:50;99953.89;;;18.09;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:51:19;99955.06;;;18.07;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:53:47;99974.23;;;18.00;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:56:15;99996.48;;;17.86;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T06:58:44;100016.58;;;17.69;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:01:12;100024.42;;;17.51;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:03:41;100044.20;;;17.37;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:06:18;100077.01;;;17.23;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:08:47;100111.58;;;17.12;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:11:21;100122.93;;;17.04;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:13:53;100125.04;;;16.94;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:16:23;100119.23;;;16.91;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:18:52;100119.44;;;16.89;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:21:21;100121.19;;;16.89;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:23:52;100115.46;;;16.90;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:26:21;100107.89;;;16.89;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:28:55;100101.19;;;16.87;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:31:43;100087.31;;;16.85;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:34:14;100073.67;;;16.82;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:36:43;100054.70;;;16.83;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:39:14;100020.29;;;16.86;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:41:42;100000.79;;;16.91;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:44:24;99988.89;;;16.96;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:46:53;99984.49;;;17.00;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:49:23;99978.36;;;17.06;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T07:51:51;99979.37;;;17.13;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:07:40;99969.32;;;18.21;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:10:09;99970.92;;;18.42;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:12:39;99959.44;;;18.57;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:15:14;99961.20;;;18.72;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:17:44;99967.73;;;18.87;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:20:16;99969.48;;;19.02;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:22:46;99982.89;;;19.18;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:25:15;100000.23;;;19.34;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:27:44;100016.36;;;19.48;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:30:13;100029.16;;;19.52;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:32:42;100035.67;;;19.57;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:35:10;100040.85;;;19.68;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:37:39;100041.92;;;19.78;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:40:10;100049.39;;;19.90;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:42:48;100055.52;;;20.05;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:45:33;100063.85;;;20.23;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:48:39;100062.97;;;20.38;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:53:49;100078.39;;;20.65;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:56:22;100081.77;;;20.79;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T08:58:56;100089.41;;;20.92;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:01:40;100092.34;;;21.02;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:04:21;100090.48;;;21.17;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:09:54;100099.67;;;21.48;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:15:46;100092.64;;;21.46;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:18:38;100093.10;;;21.48;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:21:28;100086.61;;;21.52;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:27:33;100088.81;;;21.58;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:30:29;100092.13;;;21.69;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:32:59;100094.02;;;21.83;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:35:29;100090.47;;;22.01;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:38:27;100093.06;;;22.16;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:41:26;100089.70;;;22.29;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:44:26;100084.84;;;22.42;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:46:59;100082.73;;;22.56;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:49:35;100083.64;;;22.69;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:52:11;100081.59;;;22.76;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:54:49;100080.52;;;22.81;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T09:57:27;100076.94;;;22.89;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:00:26;100073.80;;;22.94;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:03:20;100068.95;;;23.01;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:05:52;100063.45;;;23.01;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:08:30;100068.55;;;22.99;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:11:24;100069.58;;;23.09;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:14:01;100068.85;;;23.28;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:16:34;100069.85;;;23.56;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:19:21;100067.55;;;23.88;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:22:00;100071.41;;;24.08;99.85
47913;BME280;33676;51.006;17.180;2023-07-13T10:24:36;100071.33;;;24.25;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:27:32;100073.11;;;24.53;100.00
47913;BME280;33676;51.006;17.180;2023-07-13T10:32:37;100085.88;;;24.79;99.86
47913;BME280;33676;51.006;17.180;2023-07-13T10:35:13;100086.11;;;24.80;98.86
47913;BME280;33676;51.006;17.180;2023-07-13T10:38:03;100089.95;;;24.80;97.81
47913;BME280;33676;51.006;17.180;2023-07-13T10:41:07;100089.61;;;24.88;97.77
47913;BME280;33676;51.006;17.180;2023-07-13T10:43:51;100090.06;;;25.06;97.91
47913;BME280;33676;51.006;17.180;2023-07-13T10:46:25;100089.05;;;25.29;97.87
47913;BME280;33676;51.006;17.180;2023-07-13T10:49:05;100093.83;;;25.62;98.29
47913;BME280;33676;51.006;17.180;2023-07-13T10:51:36;100091.76;;;25.91;98.41
47913;BME280;33676;51.006;17.180;2023-07-13T10:57:10;100087.26;;;26.42;98.12
47913;BME280;33676;51.006;17.180;2023-07-13T11:00:16;100087.91;;;26.75;96.56
47913;BME280;33676;51.006;17.180;2023-07-13T11:02:59;100086.08;;;26.91;95.83
47913;BME280;33676;51.006;17.180;2023-07-13T11:05:33;100084.48;;;26.85;94.53
47913;BME280;33676;51.006;17.180;2023-07-13T11:08:35;100082.55;;;26.73;92.58
47913;BME280;33676;51.006;17.180;2023-07-13T11:11:33;100078.86;;;26.68;91.95
47913;BME280;33676;51.006;17.180;2023-07-13T11:14:30;100079.20;;;26.77;91.92
47913;BME280;33676;51.006;17.180;2023-07-13T11:20:21;100079.11;;;26.84;90.13
47913;BME280;33676;51.006;17.180;2023-07-13T11:25:47;100088.64;;;26.72;87.62
47913;BME280;33676;51.006;17.180;2023-07-13T11:28:22;100088.09;;;26.53;86.95
47913;BME280;33676;51.006;17.180;2023-07-13T11:36:21;100088.33;;;26.49;87.15
47913;BME280;33676;51.006;17.180;2023-07-13T11:39:09;100086.69;;;26.55;87.33
47913;BME280;33676;51.006;17.180;2023-07-13T11:41:51;100083.64;;;26.58;86.76
47913;BME280;33676;51.006;17.180;2023-07-13T11:44:23;100080.73;;;26.54;86.29
47913;BME280;33676;51.006;17.180;2023-07-13T11:46:59;100079.46;;;26.52;85.83
47913;BME280;33676;51.006;17.180;2023-07-13T11:49:31;100081.52;;;26.57;85.50
47913;BME280;33676;51.006;17.180;2023-07-13T11:52:01;100078.21;;;26.66;85.36
47913;BME280;33676;51.006;17.180;2023-07-13T11:54:46;100077.98;;;26.76;85.27
47913;BME280;33676;51.006;17.180;2023-07-13T11:57:30;100080.19;;;26.93;85.28
47913;BME280;33676;51.006;17.180;2023-07-13T12:00:13;100083.85;;;26.94;84.22
47913;BME280;33676;51.006;17.180;2023-07-13T12:02:47;100088.95;;;26.85;83.61
47913;BME280;33676;51.006;17.180;2023-07-13T12:05:23;100087.02;;;26.87;83.70
47913;BME280;33676;51.006;17.180;2023-07-13T12:07:54;100088.33;;;26.91;83.39
47913;BME280;33676;51.006;17.180;2023-07-13T12:10:29;100088.25;;;26.92;83.05
47913;BME280;33676;51.006;17.180;2023-07-13T12:13:09;100091.46;;;26.91;81.99
47913;BME280;33676;51.006;17.180;2023-07-13T12:15:42;100085.95;;;26.86;81.33
47913;BME280;33676;51.006;17.180;2023-07-13T12:18:22;100084.73;;;26.97;82.08
47913;BME280;33676;51.006;17.180;2023-07-13T12:20:57;100088.80;;;27.09;81.77
47913;BME280;33676;51.006;17.180;2023-07-13T12:23:33;100086.44;;;27.04;80.71
47913;BME280;33676;51.006;17.180;2023-07-13T12:26:05;100091.59;;;26.99;79.70
47913;BME280;33676;51.006;17.180;2023-07-13T12:28:47;100092.83;;;26.95;79.16
47913;BME280;33676;51.006;17.180;2023-07-13T12:34:11;100090.05;;;27.03;79.16
47913;BME280;33676;51.006;17.180;2023-07-13T12:39:20;100091.27;;;27.27;78.27
47913;BME280;33676;51.006;17.180;2023-07-13T12:41:52;100088.84;;;27.68;79.25
47913;BME280;33676;51.006;17.180;2023-07-13T12:44:29;100088.13;;;28.18;79.15
47913;BME280;33676;51.006;17.180;2023-07-13T12:47:05;100087.59;;;28.69;78.74
47913;BME280;33676;51.006;17.180;2023-07-13T12:49:53;100089.34;;;29.27;77.94
47913;BME280;33676;51.006;17.180;2023-07-13T12:52:29;100085.89;;;29.68;76.52
47913;BME280;33676;51.006;17.180;2023-07-13T12:55:22;100081.25;;;30.22;76.10
47913;BME280;33676;51.006;17.180;2023-07-13T12:57:57;100080.75;;;30.60;75.06
47913;BME280;33676;51.006;17.180;2023-07-13T13:00:33;100078.69;;;31.02;74.81
47913;BME280;33676;51.006;17.180;2023-07-13T13:03:33;100074.41;;;31.28;73.54
47913;BME280;33676;51.006;17.180;2023-07-13T13:08:56;100070.63;;;31.85;72.50
47913;BME280;33676;51.006;17.180;2023-07-13T13:11:30;100072.41;;;32.20;71.49
47913;BME280;33676;51.006;17.180;2023-07-13T13:13:59;100076.27;;;32.44;70.43
47913;BME280;33676;51.006;17.180;2023-07-13T13:16:48;100069.15;;;32.65;69.55
47913;BME280;33676;51.006;17.180;2023-07-13T13:19:25;100075.26;;;33.06;69.59
47913;BME280;33676;51.006;17.180;2023-07-13T13:21:55;100076.53;;;33.41;69.20
47913;BME280;33676;51.006;17.180;2023-07-13T13:24:27;100078.06;;;33.41;67.35
47913;BME280;33676;51.006;17.180;2023-07-13T13:26:57;100075.15;;;33.04;65.65
47913;BME280;33676;51.006;17.180;2023-07-13T13:29:26;100078.33;;;32.65;65.35
47913;BME280;33676;51.006;17.180;2023-07-13T13:31:55;100076.98;;;32.45;65.07
47913;BME280;33676;51.006;17.180;2023-07-13T13:34:25;100077.55;;;32.58;65.38
47913;BME280;33676;51.006;17.180;2023-07-13T13:36:54;100072.42;;;32.82;65.14
47913;BME280;33676;51.006;17.180;2023-07-13T13:39:34;100074.13;;;33.09;64.80
47913;BME280;33676;51.006;17.180;2023-07-13T13:42:03;100079.36;;;33.40;64.82
47913;BME280;33676;51.006;17.180;2023-07-13T13:44:33;100074.33;;;33.61;63.85
47913;BME280;33676;51.006;17.180;2023-07-13T13:47:01;100072.33;;;33.73;63.24
47913;BME280;33676;51.006;17.180;2023-07-13T13:49:30;100077.30;;;34.00;62.58
47913;BME280;33676;51.006;17.180;2023-07-13T13:51:59;100074.30;;;34.25;61.62
47913;BME280;33676;51.006;17.180;2023-07-13T13:54:27;100067.11;;;34.45;61.08
47913;BME280;33676;51.006;17.180;2023-07-13T13:56:56;100060.21;;;34.74;60.68
47913;BME280;33676;51.006;17.180;2023-07-13T13:59:27;100057.37;;;35.08;60.23
47913;BME280;33676;51.006;17.180;2023-07-13T14:01:56;100057.83;;;35.35;59.68
47913;BME280;33676;51.006;17.180;2023-07-13T14:04:28;100060.08;;;35.70;59.50
47913;BME280;33676;51.006;17.180;2023-07-13T14:06:56;100052.15;;;36.06;59.28