sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63534;SDS011;55128;50.230;18.944;2023-09-30T00:03:18;16.92;;;14.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:08:18;19.67;;;15.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:13:18;16.67;;;15.02;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:18:19;17.80;;;15.37;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:23:19;17.95;;;15.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:28:21;17.95;;;15.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:33:22;18.52;;;15.45;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:38:22;20.90;;;16.02;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:43:24;19.63;;;15.57;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:48:25;18.10;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:53:26;20.35;;;16.02;;
63534;SDS011;55128;50.230;18.944;2023-09-30T00:58:28;20.35;;;15.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:03:30;17.90;;;15.55;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:08:31;20.95;;;15.98;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:13:33;22.77;;;16.35;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:18:35;18.25;;;15.57;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:23:36;21.48;;;17.27;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:28:36;18.30;;;16.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:33:37;18.80;;;15.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:38:39;18.98;;;15.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:43:40;21.67;;;15.77;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:48:41;19.60;;;15.60;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:53:41;20.25;;;16.17;;
63534;SDS011;55128;50.230;18.944;2023-09-30T01:58:42;20.95;;;17.02;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:03:43;19.60;;;15.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:08:43;17.80;;;15.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:13:44;18.33;;;15.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:18:45;17.75;;;15.23;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:23:45;22.05;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:28:48;19.08;;;15.43;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:33:48;16.73;;;14.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:38:48;20.77;;;14.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:43:52;19.85;;;16.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:48:52;15.27;;;13.63;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:53:53;16.42;;;14.15;;
63534;SDS011;55128;50.230;18.944;2023-09-30T02:58:53;16.40;;;13.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:03:54;18.10;;;14.55;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:08:55;21.65;;;14.50;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:13:55;15.07;;;12.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:18:55;17.60;;;14.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:23:56;15.60;;;13.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:28:56;16.05;;;13.98;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:33:57;19.75;;;13.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:38:58;16.20;;;13.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:44:05;16.15;;;14.45;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:49:06;16.73;;;13.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:54:08;15.93;;;13.88;;
63534;SDS011;55128;50.230;18.944;2023-09-30T03:59:09;15.55;;;13.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:04:09;15.53;;;13.57;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:09:09;16.98;;;13.13;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:14:10;16.90;;;14.03;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:19:10;17.73;;;13.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:24:11;15.55;;;13.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:29:11;17.45;;;13.13;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:34:12;15.25;;;13.02;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:39:13;18.52;;;13.65;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:44:14;15.90;;;13.88;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:49:16;13.93;;;12.43;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:54:17;14.23;;;12.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T04:59:17;13.40;;;12.00;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:04:18;14.88;;;12.30;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:09:18;15.80;;;12.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:14:19;15.70;;;11.63;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:19:21;15.25;;;12.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:24:21;13.63;;;12.23;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:29:22;16.25;;;12.85;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:34:22;13.45;;;11.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:39:23;12.75;;;11.45;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:44:25;14.82;;;12.00;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:49:27;13.48;;;11.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:54:27;15.23;;;12.17;;
63534;SDS011;55128;50.230;18.944;2023-09-30T05:59:28;14.25;;;12.75;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:04:30;15.13;;;11.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:14:33;16.17;;;13.03;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:19:34;17.20;;;12.97;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:24:34;14.45;;;12.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:29:35;14.77;;;13.25;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:34:35;14.65;;;12.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:39:36;17.85;;;13.45;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:44:36;14.73;;;13.33;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:49:36;15.70;;;14.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:54:37;16.48;;;13.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T06:59:37;15.03;;;13.50;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:04:39;15.52;;;13.88;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:09:39;14.93;;;13.32;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:14:39;15.63;;;13.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:19:40;15.50;;;13.33;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:24:40;14.43;;;12.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:29:40;17.13;;;14.17;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:34:41;15.33;;;13.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:39:41;15.65;;;14.05;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:44:41;16.13;;;14.52;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:49:41;14.70;;;12.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:54:42;14.90;;;13.27;;
63534;SDS011;55128;50.230;18.944;2023-09-30T07:59:43;14.82;;;13.15;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:04:43;15.55;;;13.65;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:09:44;17.07;;;14.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:14:44;17.07;;;13.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:19:45;15.93;;;14.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:24:50;16.08;;;14.48;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:29:51;15.80;;;14.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:34:54;18.88;;;14.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:39:54;16.70;;;15.00;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:44:55;16.83;;;15.03;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:49:59;17.88;;;15.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T08:55:06;18.77;;;15.55;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:00:08;18.10;;;15.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:05:12;18.80;;;15.23;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:10:13;18.13;;;15.27;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:15:20;18.90;;;16.58;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:20:28;18.10;;;16.23;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:25:29;19.38;;;17.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:30:38;19.25;;;17.35;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:41:53;21.27;;;19.08;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:46:57;21.13;;;18.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:52:12;20.27;;;17.55;;
63534;SDS011;55128;50.230;18.944;2023-09-30T09:57:36;19.52;;;17.63;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:02:42;18.80;;;16.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:07:57;18.33;;;16.52;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:19:20;16.17;;;14.48;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:24:55;15.23;;;13.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:30:31;14.57;;;13.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:36:09;14.45;;;12.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:41:13;15.65;;;14.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:52:43;12.45;;;11.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T10:57:50;14.30;;;10.32;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:03:22;11.10;;;10.05;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:08:30;11.20;;;9.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:13:32;10.75;;;9.75;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:18:34;13.65;;;9.98;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:30:12;12.55;;;9.18;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:41:42;9.00;;;5.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:46:53;8.40;;;5.65;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:52:09;8.80;;;5.65;;
63534;SDS011;55128;50.230;18.944;2023-09-30T11:57:15;7.93;;;5.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:02:20;8.68;;;6.22;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:07:23;11.35;;;6.90;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:12:26;9.95;;;6.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:23:10;11.02;;;7.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:28:10;11.80;;;7.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:33:10;12.45;;;7.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:38:11;12.27;;;8.25;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:43:11;13.35;;;7.60;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:48:11;12.43;;;7.30;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:53:12;12.97;;;7.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T12:58:12;9.70;;;7.67;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:03:13;13.00;;;8.60;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:08:33;13.82;;;8.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:13:34;13.45;;;8.65;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:36:30;10.15;;;7.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:41:35;8.55;;;7.28;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:46:47;10.48;;;6.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:52:03;11.27;;;6.75;;
63534;SDS011;55128;50.230;18.944;2023-09-30T13:57:04;9.95;;;7.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T14:02:04;8.83;;;6.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T14:07:14;8.88;;;5.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T16:09:02;6.60;;;2.83;;
63534;SDS011;55128;50.230;18.944;2023-09-30T16:14:02;7.70;;;3.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T16:19:03;8.73;;;3.53;;
63534;SDS011;55128;50.230;18.944;2023-09-30T16:24:19;7.05;;;3.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T16:29:59;6.07;;;2.83;;
63534;SDS011;55128;50.230;18.944;2023-09-30T16:48:08;8.45;;;3.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T17:05:05;10.18;;;5.18;;
63534;SDS011;55128;50.230;18.944;2023-09-30T17:22:09;13.75;;;8.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T17:33:28;15.25;;;7.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T17:38:41;11.82;;;5.88;;
63534;SDS011;55128;50.230;18.944;2023-09-30T17:50:08;14.52;;;6.43;;
63534;SDS011;55128;50.230;18.944;2023-09-30T17:55:11;13.00;;;8.57;;
63534;SDS011;55128;50.230;18.944;2023-09-30T18:00:14;15.65;;;10.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T18:05:15;17.77;;;10.63;;
63534;SDS011;55128;50.230;18.944;2023-09-30T18:52:44;18.80;;;12.68;;
63534;SDS011;55128;50.230;18.944;2023-09-30T18:57:46;15.73;;;11.85;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:02:46;13.82;;;9.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:07:55;13.05;;;10.48;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:12:58;12.75;;;9.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:23:50;15.18;;;11.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:29:06;13.50;;;10.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:34:10;15.93;;;10.85;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:39:19;18.23;;;11.23;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:44:19;17.23;;;12.60;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:49:19;13.87;;;10.27;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:54:20;12.50;;;10.27;;
63534;SDS011;55128;50.230;18.944;2023-09-30T19:59:30;15.93;;;10.80;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:04:31;20.20;;;10.38;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:09:31;13.97;;;8.17;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:14:35;14.13;;;10.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:19:39;14.67;;;8.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:24:41;12.35;;;8.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:29:42;21.00;;;11.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:34:42;15.90;;;9.40;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:39:46;18.35;;;11.18;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:44:47;16.37;;;10.20;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:49:48;12.60;;;9.55;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:54:48;12.95;;;8.75;;
63534;SDS011;55128;50.230;18.944;2023-09-30T20:59:49;14.07;;;10.02;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:04:50;12.23;;;9.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:09:51;11.60;;;8.48;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:14:52;11.15;;;7.47;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:19:53;10.43;;;7.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:24:55;12.10;;;7.13;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:29:57;14.25;;;7.65;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:34:59;13.43;;;8.27;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:40:00;10.93;;;6.77;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:45:08;11.02;;;7.35;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:50:10;12.35;;;7.15;;
63534;SDS011;55128;50.230;18.944;2023-09-30T21:55:13;11.90;;;6.95;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:00:14;9.93;;;6.47;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:05:17;13.52;;;6.25;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:10:17;8.52;;;6.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:15:17;11.73;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:20:21;8.25;;;6.30;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:25:21;9.27;;;6.45;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:30:21;13.10;;;7.50;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:35:22;11.23;;;6.73;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:40:22;12.53;;;7.07;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:45:22;8.50;;;6.50;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:50:23;12.43;;;6.93;;
63534;SDS011;55128;50.230;18.944;2023-09-30T22:55:24;13.13;;;8.00;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:00:26;11.80;;;6.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:05:30;13.65;;;7.88;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:10:31;11.20;;;7.83;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:15:31;12.45;;;7.75;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:20:32;14.75;;;7.22;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:25:33;9.90;;;7.43;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:30:34;14.63;;;8.10;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:35:34;10.40;;;7.50;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:40:35;11.00;;;6.70;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:45:40;16.05;;;8.00;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:50:43;13.77;;;7.32;;
63534;SDS011;55128;50.230;18.944;2023-09-30T23:55:43;13.45;;;6.90;;
