sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52965;DHT22;42923;53.220;6.528;2022-08-05T00:01:10;17.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:03:36;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:06:01;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:08:27;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:10:53;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:13:18;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:15:44;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:18:11;17.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:20:37;17.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:23:02;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:25:28;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:27:54;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:30:19;17.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:32:45;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:35:11;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:37:36;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:40:03;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:42:34;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:45:00;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:47:26;17.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:49:52;17.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:52:18;17.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:54:44;17.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:57:10;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T00:59:36;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:02:02;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:04:28;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:06:54;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:09:20;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:11:48;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:14:39;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:17:09;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:22:44;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:33:59;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:36:30;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:38:58;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:41:26;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:43:54;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:46:21;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:48:50;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:51:17;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:53:45;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:56:13;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T01:58:41;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:01:09;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:03:38;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:06:06;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:08:33;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:11:12;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:13:50;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:16:24;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:19:18;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:21:56;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:24:27;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:26:57;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:29:26;17.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:31:57;17.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:34:28;17.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:36:57;17.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:39:24;17.10;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:41:52;17.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:44:19;17.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:46:48;17.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:49:15;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:51:42;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:54:09;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:56:36;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T02:59:03;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:01:30;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:04:00;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:06:27;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:08:53;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:11:21;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:13:47;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:16:14;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:18:39;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:21:05;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:23:32;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:25:59;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:28:25;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:30:52;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:33:18;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:35:46;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:38:13;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:40:42;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:43:08;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:45:34;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:48:00;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:53:20;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:56:02;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T03:58:32;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:01:01;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:03:28;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:06:01;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:08:27;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:10:58;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:13:25;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:15:51;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:18:17;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:20:43;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:23:09;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:25:35;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:28:01;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:30:27;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:32:52;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:35:18;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:37:44;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:40:10;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:42:36;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:45:01;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:47:27;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:49:53;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:52:18;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:54:44;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:57:10;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T04:59:36;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:02:01;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:04:27;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:06:53;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:09:18;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:11:45;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:14:10;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:16:36;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:19:02;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:21:27;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:23:53;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:26:19;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:28:45;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:31:11;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:33:37;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:36:03;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:38:29;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:40:55;16.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:43:20;16.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:45:47;16.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:48:13;16.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:50:39;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:53:06;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:55:34;16.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T05:57:59;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:00:25;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:02:51;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:05:17;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:07:44;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:10:10;16.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:12:37;16.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:15:04;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:17:30;16.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:19:56;16.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:22:24;16.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:24:51;16.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:27:17;16.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:29:42;16.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:32:09;17.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:34:35;17.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:37:01;17.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:39:26;17.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:41:52;17.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:44:18;17.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:46:44;17.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:49:09;18.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:51:35;18.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:54:02;18.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:56:30;18.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T06:58:56;18.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:01:21;18.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:03:47;18.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:06:13;18.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:08:39;19.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:11:05;19.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:13:33;19.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:16:18;19.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:19:02;20.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:21:28;20.10;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:23:55;20.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:26:21;20.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:28:47;21.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:31:15;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:33:42;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:36:08;21.10;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:38:35;21.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:41:08;20.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:43:34;20.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:46:00;20.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:48:26;20.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:50:51;20.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:53:17;21.10;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:55:43;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T07:58:08;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:00:34;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:03:00;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:05:26;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:07:53;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:10:21;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:12:48;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:15:14;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:17:39;21.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:20:06;21.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:22:31;21.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:24:58;21.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:27:24;22.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:29:49;22.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:32:15;21.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:34:41;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:37:07;21.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:39:33;20.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:42:00;21.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:44:29;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:46:55;21.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:49:22;22.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:51:57;22.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:54:24;21.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:56:50;21.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T08:59:19;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:01:45;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:04:12;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:06:38;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:09:04;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:11:32;21.10;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:13:59;20.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:16:26;20.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:18:52;20.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:21:18;20.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:24:05;20.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:26:33;20.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:29:01;20.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:31:30;20.90;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:33:58;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:36:40;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:39:09;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:44:35;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:47:10;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:49:41;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:55:05;21.20;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T09:57:34;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:00:06;21.40;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:02:35;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:05:03;21.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:10:19;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:12:52;21.50;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:15:27;21.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:20:29;21.70;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:22:56;21.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:25:22;21.80;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:27:48;22.00;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:30:14;22.10;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:32:40;22.30;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:35:06;22.60;99.90
52965;DHT22;42923;53.220;6.528;2022-08-05T10:37:33;22.80;91.50
52965;DHT22;42923;53.220;6.528;2022-08-05T10:40:02;23.20;93.40
52965;DHT22;42923;53.220;6.528;2022-08-05T10:42:31;23.60;89.70
52965;DHT22;42923;53.220;6.528;2022-08-05T10:45:03;23.80;76.40
52965;DHT22;42923;53.220;6.528;2022-08-05T10:47:33;23.80;76.00
52965;DHT22;42923;53.220;6.528;2022-08-05T10:50:05;24.00;76.30
52965;DHT22;42923;53.220;6.528;2022-08-05T10:53:04;24.10;75.60
52965;DHT22;42923;53.220;6.528;2022-08-05T10:55:30;24.30;76.50
52965;DHT22;42923;53.220;6.528;2022-08-05T10:58:07;24.20;76.70
52965;DHT22;42923;53.220;6.528;2022-08-05T11:00:34;24.30;75.10
52965;DHT22;42923;53.220;6.528;2022-08-05T11:05:29;24.30;69.00
52965;DHT22;42923;53.220;6.528;2022-08-05T11:08:03;24.20;70.20
52965;DHT22;42923;53.220;6.528;2022-08-05T11:10:29;24.20;73.20
52965;DHT22;42923;53.220;6.528;2022-08-05T11:12:56;24.30;72.80
52965;DHT22;42923;53.220;6.528;2022-08-05T11:15:25;24.30;69.40
52965;DHT22;42923;53.220;6.528;2022-08-05T11:18:11;24.30;68.60
52965;DHT22;42923;53.220;6.528;2022-08-05T11:20:47;24.20;68.30
52965;DHT22;42923;53.220;6.528;2022-08-05T11:28:51;23.90;68.80
52965;DHT22;42923;53.220;6.528;2022-08-05T11:31:21;23.70;69.20
52965;DHT22;42923;53.220;6.528;2022-08-05T11:36:18;23.90;72.20
52965;DHT22;42923;53.220;6.528;2022-08-05T11:49:09;23.70;79.10
52965;DHT22;42923;53.220;6.528;2022-08-05T11:51:36;23.60;77.20
52965;DHT22;42923;53.220;6.528;2022-08-05T11:54:02;23.50;75.30
52965;DHT22;42923;53.220;6.528;2022-08-05T11:56:45;23.60;74.30
52965;DHT22;42923;53.220;6.528;2022-08-05T11:59:19;23.70;73.60
52965;DHT22;42923;53.220;6.528;2022-08-05T12:01:59;23.70;73.20
52965;DHT22;42923;53.220;6.528;2022-08-05T12:04:27;23.60;74.50
52965;DHT22;42923;53.220;6.528;2022-08-05T12:06:54;23.40;74.80
52965;DHT22;42923;53.220;6.528;2022-08-05T12:09:23;23.30;75.50
52965;DHT22;42923;53.220;6.528;2022-08-05T12:11:50;23.10;78.50
52965;DHT22;42923;53.220;6.528;2022-08-05T12:14:16;22.90;81.50
52965;DHT22;42923;53.220;6.528;2022-08-05T12:16:43;22.60;87.10
52965;DHT22;42923;53.220;6.528;2022-08-05T12:19:10;22.30;90.50
52965;DHT22;42923;53.220;6.528;2022-08-05T12:21:46;22.10;93.70
52965;DHT22;42923;53.220;6.528;2022-08-05T12:24:18;22.10;98.00
52965;DHT22;42923;53.220;6.528;2022-08-05T12:26:49;22.50;97.00
52965;DHT22;42923;53.220;6.528;2022-08-05T12:29:25;23.00;91.40
52965;DHT22;42923;53.220;6.528;2022-08-05T12:31:53;23.10;86.90
52965;DHT22;42923;53.220;6.528;2022-08-05T12:34:25;22.80;88.10
52965;DHT22;42923;53.220;6.528;2022-08-05T12:36:54;22.30;88.40
52965;DHT22;42923;53.220;6.528;2022-08-05T12:39:22;21.90;93.10
52965;DHT22;42923;53.220;6.528;2022-08-05T12:41:48;21.80;96.20
52965;DHT22;42923;53.220;6.528;2022-08-05T12:44:15;22.00;98.30
52965;DHT22;42923;53.220;6.528;2022-08-05T12:46:50;22.40;98.90
52965;DHT22;42923;53.220;6.528;2022-08-05T12:49:16;22.90;97.80
52965;DHT22;42923;53.220;6.528;2022-08-05T12:54:20;23.90;92.20
52965;DHT22;42923;53.220;6.528;2022-08-05T12:56:55;24.20;86.90
52965;DHT22;42923;53.220;6.528;2022-08-05T12:59:23;24.30;81.70
52965;DHT22;42923;53.220;6.528;2022-08-05T13:01:58;24.20;80.50
52965;DHT22;42923;53.220;6.528;2022-08-05T13:04:31;23.90;78.90
52965;DHT22;42923;53.220;6.528;2022-08-05T13:07:06;23.70;77.60
52965;DHT22;42923;53.220;6.528;2022-08-05T13:09:33;23.40;68.60
52965;DHT22;42923;53.220;6.528;2022-08-05T13:12:13;23.00;68.10
52965;DHT22;42923;53.220;6.528;2022-08-05T13:14:57;22.90;73.10
52965;DHT22;42923;53.220;6.528;2022-08-05T13:17:31;22.90;75.80
52965;DHT22;42923;53.220;6.528;2022-08-05T13:20:13;22.70;78.00
52965;DHT22;42923;53.220;6.528;2022-08-05T13:22:50;22.40;81.00
52965;DHT22;42923;53.220;6.528;2022-08-05T13:25:19;22.00;84.70
52965;DHT22;42923;53.220;6.528;2022-08-05T13:27:52;21.60;90.10
52965;DHT22;42923;53.220;6.528;2022-08-05T13:30:20;21.30;93.00
52965;DHT22;42923;53.220;6.528;2022-08-05T13:32:51;21.10;94.20
52965;DHT22;42923;53.220;6.528;2022-08-05T13:35:18;21.00;94.90
52965;DHT22;42923;53.220;6.528;2022-08-05T13:37:45;21.00;96.40
52965;DHT22;42923;53.220;6.528;2022-08-05T13:40:11;21.30;95.30
52965;DHT22;42923;53.220;6.528;2022-08-05T13:42:37;21.50;92.80
52965;DHT22;42923;53.220;6.528;2022-08-05T13:45:09;21.90;92.90
52965;DHT22;42923;53.220;6.528;2022-08-05T13:47:35;22.40;91.20
52965;DHT22;42923;53.220;6.528;2022-08-05T13:50:04;22.80;90.20
52965;DHT22;42923;53.220;6.528;2022-08-05T13:52:30;23.00;85.50
52965;DHT22;42923;53.220;6.528;2022-08-05T13:54:56;22.80;83.50
52965;DHT22;42923;53.220;6.528;2022-08-05T13:57:23;22.60;81.20
52965;DHT22;42923;53.220;6.528;2022-08-05T13:59:52;22.50;78.30
52965;DHT22;42923;53.220;6.528;2022-08-05T14:02:18;22.30;76.20
52965;DHT22;42923;53.220;6.528;2022-08-05T14:04:45;22.40;81.70
52965;DHT22;42923;53.220;6.528;2022-08-05T14:07:38;22.70;89.20
52965;DHT22;42923;53.220;6.528;2022-08-05T14:10:15;23.00;91.00
52965;DHT22;42923;53.220;6.528;2022-08-05T14:12:42;23.00;90.20
52965;DHT22;42923;53.220;6.528;2022-08-05T14:15:09;22.80;90.30
52965;DHT22;42923;53.220;6.528;2022-08-05T14:17:35;22.50;91.80
52965;DHT22;42923;53.220;6.528;2022-08-05T14:20:02;22.50;92.60
52965;DHT22;42923;53.220;6.528;2022-08-05T14:22:28;22.40;90.80
52965;DHT22;42923;53.220;6.528;2022-08-05T14:24:54;22.20;91.60
52965;DHT22;42923;53.220;6.528;2022-08-05T14:27:24;22.20;92.90
52965;DHT22;42923;53.220;6.528;2022-08-05T14:29:50;22.60;94.70
52965;DHT22;42923;53.220;6.528;2022-08-05T14:32:16;23.00;93.60
52965;DHT22;42923;53.220;6.528;2022-08-05T14:34:41;23.40;92.30
52965;DHT22;42923;53.220;6.528;2022-08-05T14:37:07;23.80;90.10
52965;DHT22;42923;53.220;6.528;2022-08-05T14:39:33;24.20;84.70
52965;DHT22;42923;53.220;6.528;2022-08-05T14:41:59;24.20;79.60
52965;DHT22;42923;53.220;6.528;2022-08-05T14:44:25;24.30;78.40
52965;DHT22;42923;53.220;6.528;2022-08-05T14:46:51;24.50;77.70
52965;DHT22;42923;53.220;6.528;2022-08-05T14:49:16;24.70;76.60
52965;DHT22;42923;53.220;6.528;2022-08-05T14:51:42;24.90;75.10
52965;DHT22;42923;53.220;6.528;2022-08-05T14:54:08;25.00;74.30
52965;DHT22;42923;53.220;6.528;2022-08-05T14:56:34;25.10;71.30
52965;DHT22;42923;53.220;6.528;2022-08-05T14:59:00;24.90;70.50
52965;DHT22;42923;53.220;6.528;2022-08-05T15:01:26;24.80;70.50
52965;DHT22;42923;53.220;6.528;2022-08-05T15:03:53;24.90;70.20
52965;DHT22;42923;53.220;6.528;2022-08-05T15:06:18;24.90;69.40
52965;DHT22;42923;53.220;6.528;2022-08-05T15:08:44;24.90;67.90
52965;DHT22;42923;53.220;6.528;2022-08-05T15:11:10;24.70;68.50
52965;DHT22;42923;53.220;6.528;2022-08-05T15:13:36;24.90;68.60
52965;DHT22;42923;53.220;6.528;2022-08-05T15:16:02;25.00;67.80
52965;DHT22;42923;53.220;6.528;2022-08-05T15:18:28;24.90;66.40
52965;DHT22;42923;53.220;6.528;2022-08-05T15:20:54;24.60;67.00
52965;DHT22;42923;53.220;6.528;2022-08-05T15:23:20;24.20;67.10
52965;DHT22;42923;53.220;6.528;2022-08-05T15:25:46;24.10;67.70
52965;DHT22;42923;53.220;6.528;2022-08-05T15:28:13;23.80;68.00
52965;DHT22;42923;53.220;6.528;2022-08-05T15:30:39;23.50;68.30
52965;DHT22;42923;53.220;6.528;2022-08-05T15:33:05;23.40;69.20
52965;DHT22;42923;53.220;6.528;2022-08-05T15:35:31;23.30;69.00
52965;DHT22;42923;53.220;6.528;2022-08-05T15:37:57;22.90;69.20
52965;DHT22;42923;53.220;6.528;2022-08-05T15:40:25;22.50;70.10
52965;DHT22;42923;53.220;6.528;2022-08-05T15:42:51;22.10;71.40
52965;DHT22;42923;53.220;6.528;2022-08-05T15:45:17;21.70;71.80
52965;DHT22;42923;53.220;6.528;2022-08-05T15:47:43;21.40;72.50
52965;DHT22;42923;53.220;6.528;2022-08-05T15:50:11;21.20;73.30
52965;DHT22;42923;53.220;6.528;2022-08-05T15:52:37;21.10;74.20
52965;DHT22;42923;53.220;6.528;2022-08-05T15:55:04;21.10;74.20
52965;DHT22;42923;53.220;6.528;2022-08-05T15:57:30;21.00;74.80
52965;DHT22;42923;53.220;6.528;2022-08-05T15:59:56;20.90;76.10
52965;DHT22;42923;53.220;6.528;2022-08-05T16:02:22;20.70;76.90
52965;DHT22;42923;53.220;6.528;2022-08-05T16:04:48;20.50;76.40
52965;DHT22;42923;53.220;6.528;2022-08-05T16:07:14;20.40;77.00
52965;DHT22;42923;53.220;6.528;2022-08-05T16:09:40;20.30;78.90
52965;DHT22;42923;53.220;6.528;2022-08-05T16:12:06;20.20;79.90
52965;DHT22;42923;53.220;6.528;2022-08-05T16:14:32;20.10;80.80
52965;DHT22;42923;53.220;6.528;2022-08-05T16:16:58;19.90;81.40
52965;DHT22;42923;53.220;6.528;2022-08-05T16:19:24;19.80;83.10
52965;DHT22;42923;53.220;6.528;2022-08-05T16:21:51;19.80;84.40
52965;DHT22;42923;53.220;6.528;2022-08-05T16:24:16;19.70;85.60