sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50368;BME280;36281;34.132;-118.018;2022-07-29T00:01:43;99536.13;;;33.39;27.97
50368;BME280;36281;34.132;-118.018;2022-07-29T00:04:12;99531.38;;;33.36;29.15
50368;BME280;36281;34.132;-118.018;2022-07-29T00:06:41;99528.22;;;33.34;29.13
50368;BME280;36281;34.132;-118.018;2022-07-29T00:09:11;99531.72;;;33.31;30.18
50368;BME280;36281;34.132;-118.018;2022-07-29T00:11:41;99534.31;;;33.20;29.86
50368;BME280;36281;34.132;-118.018;2022-07-29T00:14:10;99527.78;;;33.02;30.65
50368;BME280;36281;34.132;-118.018;2022-07-29T00:16:41;99535.06;;;32.90;30.38
50368;BME280;36281;34.132;-118.018;2022-07-29T00:19:10;99547.69;;;32.72;30.61
50368;BME280;36281;34.132;-118.018;2022-07-29T00:21:39;99544.00;;;32.61;30.82
50368;BME280;36281;34.132;-118.018;2022-07-29T00:24:08;99554.38;;;32.48;31.20
50368;BME280;36281;34.132;-118.018;2022-07-29T00:26:37;99537.19;;;32.28;31.00
50368;BME280;36281;34.132;-118.018;2022-07-29T00:29:06;99547.22;;;32.21;31.49
50368;BME280;36281;34.132;-118.018;2022-07-29T00:31:57;99552.09;;;32.08;32.48
50368;BME280;36281;34.132;-118.018;2022-07-29T00:34:26;99548.63;;;31.91;32.53
50368;BME280;36281;34.132;-118.018;2022-07-29T00:37:13;99554.88;;;31.73;33.22
50368;BME280;36281;34.132;-118.018;2022-07-29T00:39:43;99546.47;;;31.62;33.71
50368;BME280;36281;34.132;-118.018;2022-07-29T00:42:12;99552.69;;;31.59;33.64
50368;BME280;36281;34.132;-118.018;2022-07-29T00:44:41;99539.84;;;31.44;33.44
50368;BME280;36281;34.132;-118.018;2022-07-29T00:47:13;99545.91;;;31.33;34.10
50368;BME280;36281;34.132;-118.018;2022-07-29T00:49:42;99545.72;;;31.26;33.56
50368;BME280;36281;34.132;-118.018;2022-07-29T00:52:11;99535.81;;;31.22;33.60
50368;BME280;36281;34.132;-118.018;2022-07-29T00:54:44;99540.16;;;31.23;33.74
50368;BME280;36281;34.132;-118.018;2022-07-29T00:57:13;99532.84;;;31.27;34.06
50368;BME280;36281;34.132;-118.018;2022-07-29T00:59:42;99532.75;;;31.23;33.88
50368;BME280;36281;34.132;-118.018;2022-07-29T01:02:12;99535.91;;;31.25;33.80
50368;BME280;36281;34.132;-118.018;2022-07-29T01:04:42;99541.38;;;31.25;34.63
50368;BME280;36281;34.132;-118.018;2022-07-29T01:07:11;99535.50;;;31.23;34.43
50368;BME280;36281;34.132;-118.018;2022-07-29T01:09:41;99536.56;;;31.19;34.70
50368;BME280;36281;34.132;-118.018;2022-07-29T01:12:17;99538.69;;;31.09;34.94
50368;BME280;36281;34.132;-118.018;2022-07-29T01:14:48;99532.63;;;31.00;35.33
50368;BME280;36281;34.132;-118.018;2022-07-29T01:17:24;99534.84;;;30.95;35.37
50368;BME280;36281;34.132;-118.018;2022-07-29T01:20:01;99538.94;;;30.85;35.50
50368;BME280;36281;34.132;-118.018;2022-07-29T01:22:42;99533.91;;;30.71;35.75
50368;BME280;36281;34.132;-118.018;2022-07-29T01:25:32;99536.53;;;30.68;35.92
50368;BME280;36281;34.132;-118.018;2022-07-29T01:31:15;99547.94;;;30.54;36.19
50368;BME280;36281;34.132;-118.018;2022-07-29T01:34:02;99552.78;;;30.45;36.09
50368;BME280;36281;34.132;-118.018;2022-07-29T01:36:35;99554.19;;;30.38;36.92
50368;BME280;36281;34.132;-118.018;2022-07-29T01:39:08;99559.03;;;30.29;36.69
50368;BME280;36281;34.132;-118.018;2022-07-29T01:41:45;99565.00;;;30.19;36.81
50368;BME280;36281;34.132;-118.018;2022-07-29T01:44:20;99568.66;;;30.11;37.12
50368;BME280;36281;34.132;-118.018;2022-07-29T01:46:56;99563.06;;;30.07;37.61
50368;BME280;36281;34.132;-118.018;2022-07-29T01:49:29;99559.81;;;30.02;37.58
50368;BME280;36281;34.132;-118.018;2022-07-29T01:52:02;99568.88;;;29.90;38.05
50368;BME280;36281;34.132;-118.018;2022-07-29T01:54:37;99577.88;;;29.78;38.87
50368;BME280;36281;34.132;-118.018;2022-07-29T01:57:09;99581.69;;;29.74;39.04
50368;BME280;36281;34.132;-118.018;2022-07-29T01:59:39;99590.19;;;29.72;39.28
50368;BME280;36281;34.132;-118.018;2022-07-29T02:02:12;99587.72;;;29.67;39.12
50368;BME280;36281;34.132;-118.018;2022-07-29T02:04:43;99586.38;;;29.61;40.00
50368;BME280;36281;34.132;-118.018;2022-07-29T02:07:19;99589.19;;;29.52;39.62
50368;BME280;36281;34.132;-118.018;2022-07-29T02:09:50;99599.13;;;29.45;39.90
50368;BME280;36281;34.132;-118.018;2022-07-29T02:12:19;99602.88;;;29.40;40.92
50368;BME280;36281;34.132;-118.018;2022-07-29T02:14:51;99609.38;;;29.35;40.24
50368;BME280;36281;34.132;-118.018;2022-07-29T02:17:26;99605.16;;;29.26;40.38
50368;BME280;36281;34.132;-118.018;2022-07-29T02:19:59;99612.31;;;29.18;40.28
50368;BME280;36281;34.132;-118.018;2022-07-29T02:22:30;99603.81;;;29.07;40.44
50368;BME280;36281;34.132;-118.018;2022-07-29T02:25:00;99609.47;;;28.90;40.38
50368;BME280;36281;34.132;-118.018;2022-07-29T02:27:31;99614.09;;;28.77;41.68
50368;BME280;36281;34.132;-118.018;2022-07-29T02:30:03;99618.63;;;28.61;41.76
50368;BME280;36281;34.132;-118.018;2022-07-29T02:32:35;99612.94;;;28.54;41.84
50368;BME280;36281;34.132;-118.018;2022-07-29T02:35:08;99616.44;;;28.42;41.53
50368;BME280;36281;34.132;-118.018;2022-07-29T02:37:37;99613.78;;;28.33;41.57
50368;BME280;36281;34.132;-118.018;2022-07-29T02:40:10;99618.97;;;28.26;42.26
50368;BME280;36281;34.132;-118.018;2022-07-29T02:42:42;99628.16;;;28.22;42.42
50368;BME280;36281;34.132;-118.018;2022-07-29T02:45:12;99625.06;;;28.11;42.48
50368;BME280;36281;34.132;-118.018;2022-07-29T02:47:44;99630.44;;;27.99;42.98
50368;BME280;36281;34.132;-118.018;2022-07-29T02:50:20;99628.59;;;27.91;42.90
50368;BME280;36281;34.132;-118.018;2022-07-29T02:52:54;99633.16;;;27.78;43.58
50368;BME280;36281;34.132;-118.018;2022-07-29T02:55:29;99634.50;;;27.72;43.64
50368;BME280;36281;34.132;-118.018;2022-07-29T02:58:02;99642.69;;;27.63;44.33
50368;BME280;36281;34.132;-118.018;2022-07-29T03:00:33;99648.19;;;27.54;44.13
50368;BME280;36281;34.132;-118.018;2022-07-29T03:03:11;99659.41;;;27.53;44.67
50368;BME280;36281;34.132;-118.018;2022-07-29T03:05:41;99651.81;;;27.38;44.40
50368;BME280;36281;34.132;-118.018;2022-07-29T03:08:11;99654.88;;;27.36;45.13
50368;BME280;36281;34.132;-118.018;2022-07-29T03:10:43;99658.09;;;27.29;45.06
50368;BME280;36281;34.132;-118.018;2022-07-29T03:13:14;99660.69;;;27.26;45.54
50368;BME280;36281;34.132;-118.018;2022-07-29T03:15:44;99663.25;;;27.22;45.31
50368;BME280;36281;34.132;-118.018;2022-07-29T03:18:15;99662.16;;;27.15;45.45
50368;BME280;36281;34.132;-118.018;2022-07-29T03:20:44;99670.34;;;27.06;45.75
50368;BME280;36281;34.132;-118.018;2022-07-29T03:23:18;99671.16;;;26.98;46.31
50368;BME280;36281;34.132;-118.018;2022-07-29T03:25:50;99674.22;;;26.88;46.30
50368;BME280;36281;34.132;-118.018;2022-07-29T03:28:21;99677.13;;;26.83;46.69
50368;BME280;36281;34.132;-118.018;2022-07-29T03:30:53;99679.38;;;26.80;46.66
50368;BME280;36281;34.132;-118.018;2022-07-29T03:33:24;99680.03;;;26.77;46.94
50368;BME280;36281;34.132;-118.018;2022-07-29T03:35:57;99678.59;;;26.71;46.95
50368;BME280;36281;34.132;-118.018;2022-07-29T03:38:29;99664.41;;;26.66;47.12
50368;BME280;36281;34.132;-118.018;2022-07-29T03:41:04;99666.00;;;26.58;47.60
50368;BME280;36281;34.132;-118.018;2022-07-29T03:43:37;99677.31;;;26.60;47.80
50368;BME280;36281;34.132;-118.018;2022-07-29T03:46:16;99682.75;;;26.60;47.84
50368;BME280;36281;34.132;-118.018;2022-07-29T03:48:50;99689.97;;;26.56;48.16
50368;BME280;36281;34.132;-118.018;2022-07-29T03:51:21;99684.22;;;26.49;48.14
50368;BME280;36281;34.132;-118.018;2022-07-29T03:54:01;99682.31;;;26.41;48.36
50368;BME280;36281;34.132;-118.018;2022-07-29T03:56:39;99696.53;;;26.38;48.61
50368;BME280;36281;34.132;-118.018;2022-07-29T03:59:10;99705.63;;;26.24;48.79
50368;BME280;36281;34.132;-118.018;2022-07-29T04:01:40;99710.25;;;26.15;49.39
50368;BME280;36281;34.132;-118.018;2022-07-29T04:04:12;99711.38;;;26.14;49.84
50368;BME280;36281;34.132;-118.018;2022-07-29T04:06:42;99714.56;;;26.08;49.99
50368;BME280;36281;34.132;-118.018;2022-07-29T04:09:15;99716.47;;;25.98;50.49
50368;BME280;36281;34.132;-118.018;2022-07-29T04:11:44;99713.75;;;25.98;50.55
50368;BME280;36281;34.132;-118.018;2022-07-29T04:14:31;99717.59;;;25.97;50.62
50368;BME280;36281;34.132;-118.018;2022-07-29T04:17:01;99715.66;;;25.89;51.10
50368;BME280;36281;34.132;-118.018;2022-07-29T04:19:32;99714.84;;;25.89;51.16
50368;BME280;36281;34.132;-118.018;2022-07-29T04:22:01;99718.34;;;25.81;51.59
50368;BME280;36281;34.132;-118.018;2022-07-29T04:24:30;99727.72;;;25.74;51.52
50368;BME280;36281;34.132;-118.018;2022-07-29T04:27:00;99729.16;;;25.72;52.02
50368;BME280;36281;34.132;-118.018;2022-07-29T04:29:29;99728.16;;;25.59;52.07
50368;BME280;36281;34.132;-118.018;2022-07-29T04:31:58;99735.84;;;25.57;52.49
50368;BME280;36281;34.132;-118.018;2022-07-29T04:34:27;99740.09;;;25.49;52.72
50368;BME280;36281;34.132;-118.018;2022-07-29T04:36:58;99746.00;;;25.43;52.99
50368;BME280;36281;34.132;-118.018;2022-07-29T04:39:27;99761.88;;;25.36;53.12
50368;BME280;36281;34.132;-118.018;2022-07-29T04:41:57;99754.72;;;25.31;53.66
50368;BME280;36281;34.132;-118.018;2022-07-29T04:44:26;99762.00;;;25.22;53.77
50368;BME280;36281;34.132;-118.018;2022-07-29T04:46:56;99758.63;;;25.16;53.94
50368;BME280;36281;34.132;-118.018;2022-07-29T04:49:26;99766.06;;;25.11;54.03
50368;BME280;36281;34.132;-118.018;2022-07-29T04:51:55;99778.44;;;25.03;54.48
50368;BME280;36281;34.132;-118.018;2022-07-29T04:54:25;99782.09;;;24.98;54.90
50368;BME280;36281;34.132;-118.018;2022-07-29T04:56:55;99788.56;;;24.89;55.26
50368;BME280;36281;34.132;-118.018;2022-07-29T04:59:24;99789.28;;;24.81;55.25
50368;BME280;36281;34.132;-118.018;2022-07-29T05:01:54;99800.44;;;24.79;55.54
50368;BME280;36281;34.132;-118.018;2022-07-29T05:04:24;99803.38;;;24.69;55.85
50368;BME280;36281;34.132;-118.018;2022-07-29T05:06:53;99811.06;;;24.53;56.15
50368;BME280;36281;34.132;-118.018;2022-07-29T05:09:22;99813.69;;;24.44;56.67
50368;BME280;36281;34.132;-118.018;2022-07-29T05:11:52;99808.69;;;24.38;57.01
50368;BME280;36281;34.132;-118.018;2022-07-29T05:14:21;99805.09;;;24.29;57.59
50368;BME280;36281;34.132;-118.018;2022-07-29T05:16:50;99806.09;;;24.19;57.66
50368;BME280;36281;34.132;-118.018;2022-07-29T05:19:19;99807.09;;;24.23;57.82
50368;BME280;36281;34.132;-118.018;2022-07-29T05:21:48;99808.00;;;24.18;57.60
50368;BME280;36281;34.132;-118.018;2022-07-29T05:24:18;99808.13;;;24.13;57.76
50368;BME280;36281;34.132;-118.018;2022-07-29T05:26:47;99801.22;;;24.07;57.91
50368;BME280;36281;34.132;-118.018;2022-07-29T05:29:17;99811.13;;;23.98;58.55
50368;BME280;36281;34.132;-118.018;2022-07-29T05:32:07;99818.47;;;23.84;59.05
50368;BME280;36281;34.132;-118.018;2022-07-29T05:34:36;99811.25;;;23.79;59.14
50368;BME280;36281;34.132;-118.018;2022-07-29T05:37:18;99801.00;;;23.76;59.49
50368;BME280;36281;34.132;-118.018;2022-07-29T05:39:48;99804.44;;;23.68;59.73
50368;BME280;36281;34.132;-118.018;2022-07-29T05:42:23;99806.13;;;23.64;60.16
50368;BME280;36281;34.132;-118.018;2022-07-29T05:44:54;99803.13;;;23.65;59.82
50368;BME280;36281;34.132;-118.018;2022-07-29T05:47:23;99797.78;;;23.60;60.11
50368;BME280;36281;34.132;-118.018;2022-07-29T05:49:52;99793.88;;;23.53;60.07
50368;BME280;36281;34.132;-118.018;2022-07-29T05:52:22;99793.47;;;23.45;60.76
50368;BME280;36281;34.132;-118.018;2022-07-29T05:54:51;99790.28;;;23.43;60.75
50368;BME280;36281;34.132;-118.018;2022-07-29T05:57:22;99790.06;;;23.40;60.86
50368;BME280;36281;34.132;-118.018;2022-07-29T05:59:53;99791.66;;;23.41;61.14
50368;BME280;36281;34.132;-118.018;2022-07-29T06:02:22;99788.94;;;23.41;61.01
50368;BME280;36281;34.132;-118.018;2022-07-29T06:04:51;99787.84;;;23.28;61.47
50368;BME280;36281;34.132;-118.018;2022-07-29T06:07:20;99804.94;;;23.24;61.52
50368;BME280;36281;34.132;-118.018;2022-07-29T06:09:50;99805.22;;;23.22;61.38
50368;BME280;36281;34.132;-118.018;2022-07-29T06:12:18;99804.25;;;23.18;61.73
50368;BME280;36281;34.132;-118.018;2022-07-29T06:14:48;99795.63;;;23.16;61.66
50368;BME280;36281;34.132;-118.018;2022-07-29T06:17:22;99792.50;;;23.09;61.94
50368;BME280;36281;34.132;-118.018;2022-07-29T06:19:51;99795.56;;;23.02;62.26
50368;BME280;36281;34.132;-118.018;2022-07-29T06:22:20;99805.31;;;22.84;62.98
50368;BME280;36281;34.132;-118.018;2022-07-29T06:24:49;99799.28;;;22.87;62.94
50368;BME280;36281;34.132;-118.018;2022-07-29T06:27:18;99794.50;;;22.84;62.99
50368;BME280;36281;34.132;-118.018;2022-07-29T06:29:47;99788.88;;;22.81;63.04
50368;BME280;36281;34.132;-118.018;2022-07-29T06:32:21;99796.03;;;22.71;63.73
50368;BME280;36281;34.132;-118.018;2022-07-29T06:34:54;99794.44;;;22.70;63.58
50368;BME280;36281;34.132;-118.018;2022-07-29T06:37:43;99780.38;;;22.55;63.92
50368;BME280;36281;34.132;-118.018;2022-07-29T06:40:15;99800.00;;;22.60;64.14
50368;BME280;36281;34.132;-118.018;2022-07-29T06:43:03;99801.59;;;22.61;63.91
50368;BME280;36281;34.132;-118.018;2022-07-29T06:45:34;99792.13;;;22.64;63.90
50368;BME280;36281;34.132;-118.018;2022-07-29T06:48:05;99789.41;;;22.64;63.78
50368;BME280;36281;34.132;-118.018;2022-07-29T06:50:35;99800.28;;;22.59;64.07
50368;BME280;36281;34.132;-118.018;2022-07-29T06:53:04;99802.53;;;22.52;64.32
50368;BME280;36281;34.132;-118.018;2022-07-29T06:55:33;99812.03;;;22.49;64.51
50368;BME280;36281;34.132;-118.018;2022-07-29T06:58:02;99805.53;;;22.50;64.30
50368;BME280;36281;34.132;-118.018;2022-07-29T07:00:31;99806.09;;;22.47;64.53
50368;BME280;36281;34.132;-118.018;2022-07-29T07:03:00;99811.25;;;22.49;64.57
50368;BME280;36281;34.132;-118.018;2022-07-29T07:05:31;99807.88;;;22.38;64.90
50368;BME280;36281;34.132;-118.018;2022-07-29T07:08:00;99804.22;;;22.29;65.22
50368;BME280;36281;34.132;-118.018;2022-07-29T07:10:28;99809.41;;;22.25;65.58
50368;BME280;36281;34.132;-118.018;2022-07-29T07:12:57;99806.75;;;22.20;65.49
50368;BME280;36281;34.132;-118.018;2022-07-29T07:15:27;99816.28;;;22.12;66.01
50368;BME280;36281;34.132;-118.018;2022-07-29T07:18:06;99823.31;;;22.13;66.14
50368;BME280;36281;34.132;-118.018;2022-07-29T07:20:37;99818.41;;;22.15;66.18
50368;BME280;36281;34.132;-118.018;2022-07-29T07:23:06;99816.03;;;22.14;66.44
50368;BME280;36281;34.132;-118.018;2022-07-29T07:25:36;99818.06;;;22.22;65.97
50368;BME280;36281;34.132;-118.018;2022-07-29T07:28:05;99820.34;;;22.10;66.41
50368;BME280;36281;34.132;-118.018;2022-07-29T07:30:34;99809.47;;;21.96;66.79
50368;BME280;36281;34.132;-118.018;2022-07-29T07:33:03;99800.88;;;21.94;67.06
50368;BME280;36281;34.132;-118.018;2022-07-29T07:35:33;99800.00;;;21.99;66.79
50368;BME280;36281;34.132;-118.018;2022-07-29T07:38:03;99802.16;;;21.97;67.08
50368;BME280;36281;34.132;-118.018;2022-07-29T07:40:34;99800.56;;;21.96;67.05
50368;BME280;36281;34.132;-118.018;2022-07-29T07:43:03;99803.56;;;21.94;67.10
50368;BME280;36281;34.132;-118.018;2022-07-29T07:45:32;99800.50;;;22.01;66.83
50368;BME280;36281;34.132;-118.018;2022-07-29T07:48:02;99800.13;;;21.88;67.03
50368;BME280;36281;34.132;-118.018;2022-07-29T07:50:31;99803.69;;;21.84;67.13
50368;BME280;36281;34.132;-118.018;2022-07-29T07:53:00;99806.19;;;21.75;67.74
50368;BME280;36281;34.132;-118.018;2022-07-29T07:55:32;99807.50;;;21.78;67.64
50368;BME280;36281;34.132;-118.018;2022-07-29T07:58:21;99801.59;;;21.76;67.53
50368;BME280;36281;34.132;-118.018;2022-07-29T08:00:50;99808.09;;;21.75;67.55
50368;BME280;36281;34.132;-118.018;2022-07-29T08:03:19;99806.06;;;21.61;68.01
50368;BME280;36281;34.132;-118.018;2022-07-29T08:05:48;99801.16;;;21.68;68.23
50368;BME280;36281;34.132;-118.018;2022-07-29T08:08:20;99796.91;;;21.62;67.85
50368;BME280;36281;34.132;-118.018;2022-07-29T08:10:50;99795.28;;;21.61;67.99
50368;BME280;36281;34.132;-118.018;2022-07-29T08:13:26;99786.66;;;21.64;67.97
50368;BME280;36281;34.132;-118.018;2022-07-29T08:15:59;99780.72;;;21.62;68.03
50368;BME280;36281;34.132;-118.018;2022-07-29T08:18:43;99790.38;;;21.68;68.04
50368;BME280;36281;34.132;-118.018;2022-07-29T08:21:12;99806.25;;;21.70;67.97
50368;BME280;36281;34.132;-118.018;2022-07-29T08:23:43;99802.59;;;21.61;68.23
50368;BME280;36281;34.132;-118.018;2022-07-29T08:26:29;99800.56;;;21.48;68.76
50368;BME280;36281;34.132;-118.018;2022-07-29T08:28:58;99793.00;;;21.50;68.31
50368;BME280;36281;34.132;-118.018;2022-07-29T08:31:26;99799.69;;;21.52;67.92
50368;BME280;36281;34.132;-118.018;2022-07-29T08:33:56;99810.22;;;21.54;67.66
50368;BME280;36281;34.132;-118.018;2022-07-29T08:36:28;99830.69;;;21.55;67.97
50368;BME280;36281;34.132;-118.018;2022-07-29T08:38:57;99836.00;;;21.60;67.85
50368;BME280;36281;34.132;-118.018;2022-07-29T08:41:26;99828.44;;;21.62;67.52
50368;BME280;36281;34.132;-118.018;2022-07-29T08:43:57;99829.03;;;21.59;67.11
50368;BME280;36281;34.132;-118.018;2022-07-29T08:46:26;99819.38;;;21.53;67.32
50368;BME280;36281;34.132;-118.018;2022-07-29T08:48:55;99791.06;;;21.55;67.24
50368;BME280;36281;34.132;-118.018;2022-07-29T08:51:25;99793.69;;;21.60;66.68
50368;BME280;36281;34.132;-118.018;2022-07-29T08:53:56;99796.09;;;21.62;65.97
50368;BME280;36281;34.132;-118.018;2022-07-29T08:56:26;99792.59;;;21.61;65.88
50368;BME280;36281;34.132;-118.018;2022-07-29T08:58:58;99776.72;;;21.60;65.50
50368;BME280;36281;34.132;-118.018;2022-07-29T09:01:32;99777.81;;;21.59;65.44
50368;BME280;36281;34.132;-118.018;2022-07-29T09:04:11;99765.47;;;21.53;65.43
50368;BME280;36281;34.132;-118.018;2022-07-29T09:06:45;99772.81;;;21.47;65.47
50368;BME280;36281;34.132;-118.018;2022-07-29T09:09:15;99779.59;;;21.45;65.63
50368;BME280;36281;34.132;-118.018;2022-07-29T09:11:44;99790.31;;;21.50;65.31
50368;BME280;36281;34.132;-118.018;2022-07-29T09:14:15;99804.59;;;21.50;65.45
50368;BME280;36281;34.132;-118.018;2022-07-29T09:16:49;99800.06;;;21.46;65.53
50368;BME280;36281;34.132;-118.018;2022-07-29T09:19:29;99788.75;;;21.44;65.46
50368;BME280;36281;34.132;-118.018;2022-07-29T09:21:59;99785.19;;;21.48;65.14
50368;BME280;36281;34.132;-118.018;2022-07-29T09:24:41;99787.88;;;21.48;65.08
50368;BME280;36281;34.132;-118.018;2022-07-29T09:27:18;99765.31;;;21.44;65.11
50368;BME280;36281;34.132;-118.018;2022-07-29T09:30:02;99772.59;;;21.44;65.20
50368;BME280;36281;34.132;-118.018;2022-07-29T09:32:33;99779.72;;;21.29;65.79
50368;BME280;36281;34.132;-118.018;2022-07-29T09:35:18;99779.44;;;21.31;65.91
50368;BME280;36281;34.132;-118.018;2022-07-29T09:37:47;99765.56;;;21.19;66.18
50368;BME280;36281;34.132;-118.018;2022-07-29T09:40:18;99758.81;;;21.16;66.31
50368;BME280;36281;34.132;-118.018;2022-07-29T09:42:48;99754.25;;;21.16;66.25
50368;BME280;36281;34.132;-118.018;2022-07-29T09:45:29;99751.31;;;21.13;66.50
50368;BME280;36281;34.132;-118.018;2022-07-29T09:47:58;99746.75;;;21.13;66.52
50368;BME280;36281;34.132;-118.018;2022-07-29T09:50:38;99736.59;;;21.05;66.66
50368;BME280;36281;34.132;-118.018;2022-07-29T09:53:08;99743.09;;;20.99;67.11
50368;BME280;36281;34.132;-118.018;2022-07-29T09:55:48;99745.31;;;20.92;67.33
50368;BME280;36281;34.132;-118.018;2022-07-29T09:58:19;99745.56;;;20.96;67.41
50368;BME280;36281;34.132;-118.018;2022-07-29T10:00:51;99746.34;;;20.96;67.46
50368;BME280;36281;34.132;-118.018;2022-07-29T10:03:21;99747.69;;;20.99;67.82
50368;BME280;36281;34.132;-118.018;2022-07-29T10:06:05;99753.69;;;20.90;67.67
50368;BME280;36281;34.132;-118.018;2022-07-29T10:08:34;99731.63;;;20.88;67.98
50368;BME280;36281;34.132;-118.018;2022-07-29T10:11:11;99725.63;;;20.97;67.76
50368;BME280;36281;34.132;-118.018;2022-07-29T10:13:41;99735.59;;;20.96;67.68
50368;BME280;36281;34.132;-118.018;2022-07-29T10:16:12;99751.28;;;20.89;67.90
50368;BME280;36281;34.132;-118.018;2022-07-29T10:18:42;99765.00;;;20.87;68.16
50368;BME280;36281;34.132;-118.018;2022-07-29T10:21:12;99750.50;;;20.83;68.71
50368;BME280;36281;34.132;-118.018;2022-07-29T10:24:02;99730.84;;;20.83;68.40
50368;BME280;36281;34.132;-118.018;2022-07-29T10:26:31;99743.00;;;20.80;68.43
50368;BME280;36281;34.132;-118.018;2022-07-29T10:29:01;99758.56;;;20.83;68.64
50368;BME280;36281;34.132;-118.018;2022-07-29T10:31:41;99762.38;;;20.77;68.92
50368;BME280;36281;34.132;-118.018;2022-07-29T10:34:20;99756.00;;;20.68;69.30
50368;BME280;36281;34.132;-118.018;2022-07-29T10:36:57;99754.16;;;20.63;69.23
50368;BME280;36281;34.132;-118.018;2022-07-29T10:39:40;99758.66;;;20.73;69.17
50368;BME280;36281;34.132;-118.018;2022-07-29T10:42:18;99750.56;;;20.73;69.13
50368;BME280;36281;34.132;-118.018;2022-07-29T10:45:02;99748.28;;;20.56;69.54
50368;BME280;36281;34.132;-118.018;2022-07-29T10:47:34;99733.78;;;20.52;69.61
50368;BME280;36281;34.132;-118.018;2022-07-29T10:50:05;99733.25;;;20.55;69.63
50368;BME280;36281;34.132;-118.018;2022-07-29T10:52:53;99740.72;;;20.58;69.78
50368;BME280;36281;34.132;-118.018;2022-07-29T10:55:32;99743.97;;;20.60;69.85
50368;BME280;36281;34.132;-118.018;2022-07-29T10:58:13;99732.69;;;20.53;70.43
50368;BME280;36281;34.132;-118.018;2022-07-29T11:00:45;99727.34;;;20.48;70.49
50368;BME280;36281;34.132;-118.018;2022-07-29T11:03:46;99738.19;;;20.33;70.75
50368;BME280;36281;34.132;-118.018;2022-07-29T11:06:20;99747.88;;;20.39;70.86
50368;BME280;36281;34.132;-118.018;2022-07-29T11:09:16;99727.69;;;20.36;70.79
50368;BME280;36281;34.132;-118.018;2022-07-29T11:12:04;99729.28;;;20.37;70.78
50368;BME280;36281;34.132;-118.018;2022-07-29T11:14:58;99747.88;;;20.39;70.75
50368;BME280;36281;34.132;-118.018;2022-07-29T11:17:28;99744.16;;;20.30;71.33
50368;BME280;36281;34.132;-118.018;2022-07-29T11:20:40;99737.97;;;20.29;71.37
50368;BME280;36281;34.132;-118.018;2022-07-29T11:23:23;99740.13;;;20.27;71.32
50368;BME280;36281;34.132;-118.018;2022-07-29T11:26:14;99742.03;;;20.22;71.88
50368;BME280;36281;34.132;-118.018;2022-07-29T11:28:54;99742.06;;;20.17;72.12
50368;BME280;36281;34.132;-118.018;2022-07-29T11:31:38;99742.59;;;20.19;72.12
50368;BME280;36281;34.132;-118.018;2022-07-29T11:34:22;99748.53;;;20.16;72.58
50368;BME280;36281;34.132;-118.018;2022-07-29T11:37:17;99737.88;;;20.00;73.14
50368;BME280;36281;34.132;-118.018;2022-07-29T11:40:15;99743.22;;;20.05;73.28
50368;BME280;36281;34.132;-118.018;2022-07-29T11:42:46;99747.53;;;20.01;73.31
50368;BME280;36281;34.132;-118.018;2022-07-29T11:45:25;99744.84;;;20.01;73.37
50368;BME280;36281;34.132;-118.018;2022-07-29T11:48:20;99742.69;;;19.98;73.77
50368;BME280;36281;34.132;-118.018;2022-07-29T11:50:57;99744.88;;;19.96;74.07
50368;BME280;36281;34.132;-118.018;2022-07-29T11:53:29;99751.59;;;19.94;74.10
50368;BME280;36281;34.132;-118.018;2022-07-29T11:56:00;99752.44;;;19.89;74.50
50368;BME280;36281;34.132;-118.018;2022-07-29T11:58:30;99744.84;;;20.01;74.22
50368;BME280;36281;34.132;-118.018;2022-07-29T12:01:00;99747.00;;;20.04;73.95
50368;BME280;36281;34.132;-118.018;2022-07-29T12:03:32;99753.41;;;20.03;73.93
50368;BME280;36281;34.132;-118.018;2022-07-29T12:06:11;99751.84;;;19.97;74.43
50368;BME280;36281;34.132;-118.018;2022-07-29T12:08:45;99750.06;;;19.77;75.04
50368;BME280;36281;34.132;-118.018;2022-07-29T12:11:18;99756.97;;;19.88;74.88
50368;BME280;36281;34.132;-118.018;2022-07-29T12:13:50;99762.69;;;19.77;75.29
50368;BME280;36281;34.132;-118.018;2022-07-29T12:16:20;99759.66;;;19.88;74.96
50368;BME280;36281;34.132;-118.018;2022-07-29T12:18:57;99757.84;;;19.74;75.26
50368;BME280;36281;34.132;-118.018;2022-07-29T12:21:26;99766.09;;;19.93;74.73
50368;BME280;36281;34.132;-118.018;2022-07-29T12:23:57;99761.31;;;19.84;75.06
50368;BME280;36281;34.132;-118.018;2022-07-29T12:26:36;99759.13;;;19.92;75.00
50368;BME280;36281;34.132;-118.018;2022-07-29T12:29:07;99772.25;;;19.98;74.71
50368;BME280;36281;34.132;-118.018;2022-07-29T12:32:02;99776.59;;;19.99;74.79
50368;BME280;36281;34.132;-118.018;2022-07-29T12:34:41;99771.22;;;19.99;74.98
50368;BME280;36281;34.132;-118.018;2022-07-29T12:37:11;99777.06;;;20.06;74.70
50368;BME280;36281;34.132;-118.018;2022-07-29T12:39:42;99777.88;;;20.07;74.90
50368;BME280;36281;34.132;-118.018;2022-07-29T12:42:12;99766.38;;;19.96;75.23
50368;BME280;36281;34.132;-118.018;2022-07-29T12:44:46;99766.69;;;19.90;75.61
50368;BME280;36281;34.132;-118.018;2022-07-29T12:47:16;99775.75;;;19.99;75.63
50368;BME280;36281;34.132;-118.018;2022-07-29T12:49:46;99779.50;;;20.03;75.53
50368;BME280;36281;34.132;-118.018;2022-07-29T12:52:25;99773.09;;;19.94;75.95
50368;BME280;36281;34.132;-118.018;2022-07-29T12:54:56;99765.31;;;19.92;76.14
50368;BME280;36281;34.132;-118.018;2022-07-29T12:57:26;99774.47;;;19.91;76.35
50368;BME280;36281;34.132;-118.018;2022-07-29T13:00:06;99786.81;;;19.92;76.32
50368;BME280;36281;34.132;-118.018;2022-07-29T13:02:40;99785.50;;;19.84;76.86
50368;BME280;36281;34.132;-118.018;2022-07-29T13:05:10;99792.22;;;19.82;76.84