sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13185;SDS011;6658;53.080;7.428;2023-03-23T00:01:57;5.57;;;5.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:04:22;5.30;;;4.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:06:51;5.13;;;4.73;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:09:17;5.30;;;4.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:11:48;5.80;;;5.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:14:15;5.67;;;4.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:16:47;5.07;;;4.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:19:14;5.10;;;4.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:21:41;5.53;;;5.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:26:35;6.40;;;5.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:29:05;5.13;;;4.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:31:32;5.43;;;5.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:34:00;5.20;;;4.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:36:28;4.67;;;4.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:39:00;5.33;;;4.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:41:28;6.07;;;5.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:43:55;5.60;;;5.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:46:21;5.37;;;4.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:48:47;5.33;;;4.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:51:15;4.80;;;4.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:53:43;4.60;;;4.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:56:09;4.57;;;4.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T00:58:35;4.53;;;4.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:01:01;4.80;;;4.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:03:27;5.13;;;4.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:05:54;4.23;;;3.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:08:21;4.73;;;4.33;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:10:48;5.13;;;4.33;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:13:15;5.23;;;4.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:15:41;4.37;;;4.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:18:08;4.47;;;4.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:20:34;5.60;;;4.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:23:01;4.90;;;4.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:25:28;4.23;;;3.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:27:56;4.70;;;4.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:30:22;4.30;;;3.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:32:48;4.33;;;4.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:35:15;4.60;;;4.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:37:41;3.93;;;3.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:40:08;4.23;;;3.73;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:42:35;3.93;;;3.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:45:25;4.50;;;3.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:50:28;4.07;;;3.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:52:59;5.03;;;3.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:55:27;3.87;;;3.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T01:57:53;4.20;;;3.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:00:21;3.70;;;3.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:02:48;4.33;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:05:18;3.30;;;2.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:07:52;4.07;;;3.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:10:18;3.40;;;3.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:12:44;3.93;;;3.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:15:10;3.37;;;2.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:20:40;3.70;;;3.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:23:24;4.30;;;3.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:29:07;3.27;;;2.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:36:57;3.63;;;3.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:39:32;3.77;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:42:04;3.73;;;3.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:44:32;5.37;;;3.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:47:01;2.87;;;2.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:49:31;3.33;;;2.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:52:01;3.83;;;2.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:54:30;3.10;;;2.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:56:56;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T02:59:23;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:01:50;3.13;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:04:22;2.90;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:07:35;3.43;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:17:34;3.43;;;2.53;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:20:08;4.07;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:22:36;3.27;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:25:07;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:27:35;2.80;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:30:01;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:32:34;3.03;;;2.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:35:05;3.60;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:37:33;3.07;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:40:02;3.47;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:42:33;4.50;;;2.53;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:44:58;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:47:24;2.77;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:49:50;2.37;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:52:15;2.57;;;2.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:54:41;3.43;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:57:07;2.60;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T03:59:33;2.20;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:01:59;2.63;;;2.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:04:25;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:06:50;2.43;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:09:16;2.20;;;1.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:11:42;2.20;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:14:07;4.33;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:16:33;2.30;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:18:59;3.73;;;2.33;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:21:25;2.43;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:23:54;2.07;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:26:25;2.70;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:28:51;2.07;;;1.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:31:17;3.77;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:33:42;1.93;;;1.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:36:08;4.43;;;2.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:38:34;3.17;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:41:00;2.10;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:43:27;2.20;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:45:57;2.53;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:48:25;2.97;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:50:53;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:53:19;2.43;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:55:46;2.87;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T04:58:12;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:00:39;3.73;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:03:08;2.20;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:05:41;2.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:08:07;2.27;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:10:33;2.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:12:58;2.50;;;2.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:15:24;2.70;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:17:52;2.40;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:20:18;4.93;;;2.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:22:45;2.57;;;2.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:25:14;5.70;;;2.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:27:44;3.03;;;2.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:30:14;3.10;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:32:42;3.63;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:35:10;3.60;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:37:37;2.90;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:40:03;2.80;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:42:34;2.90;;;2.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:45:02;3.57;;;2.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:47:28;3.73;;;2.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:49:55;4.00;;;2.73;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:52:21;4.20;;;3.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:54:49;3.60;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:57:15;2.73;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T05:59:42;2.60;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:02:08;3.47;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:04:35;2.57;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:07:03;2.70;;;2.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:09:29;2.37;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:11:55;3.43;;;2.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:14:22;3.20;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:16:48;3.23;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:19:14;2.57;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:21:40;3.67;;;2.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:24:07;4.83;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:26:34;2.50;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:29:02;4.50;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:31:36;3.03;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:34:04;4.30;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:36:29;2.33;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:38:56;4.33;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:41:22;7.07;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:43:48;4.10;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:46:13;5.47;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:48:39;5.10;;;1.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:51:05;4.80;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:53:31;6.90;;;1.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:55:57;3.23;;;1.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T06:58:22;4.93;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:00:52;3.07;;;1.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:03:22;5.77;;;1.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:05:48;3.37;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:08:15;4.30;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:10:41;2.60;;;1.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:13:07;2.60;;;1.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:15:32;4.63;;;1.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:17:58;3.63;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:20:24;3.10;;;1.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:22:49;3.73;;;1.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:25:16;3.30;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:27:44;5.40;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:30:11;6.07;;;2.53;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:32:37;7.30;;;1.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:35:03;4.43;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:37:29;4.33;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:39:54;4.87;;;1.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:42:20;4.33;;;1.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:44:46;6.47;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:47:12;4.90;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:49:38;5.43;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:52:04;5.07;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:54:30;5.67;;;2.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:56:55;7.63;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T07:59:21;6.73;;;2.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:01:47;6.70;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:04:13;9.27;;;3.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:06:40;5.77;;;2.73;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:09:06;7.30;;;2.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:11:36;4.53;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:14:03;9.13;;;2.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:16:30;5.10;;;2.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:18:56;8.63;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:21:22;7.57;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:23:48;8.70;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:26:14;7.30;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:28:40;6.97;;;2.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:31:09;8.63;;;2.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:33:36;6.03;;;2.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:36:03;6.23;;;2.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:38:29;6.73;;;2.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:41:02;8.93;;;2.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:43:29;8.90;;;2.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:45:57;5.50;;;2.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:48:22;8.00;;;2.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:50:49;7.87;;;2.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:53:15;6.50;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:55:40;6.50;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T08:58:07;7.97;;;3.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:00:33;4.53;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:02:59;7.43;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:05:25;7.97;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:07:53;8.37;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:10:24;8.07;;;3.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:12:55;7.63;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:15:22;8.13;;;3.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:17:48;8.53;;;2.73;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:20:16;7.60;;;2.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:22:47;6.40;;;3.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:25:15;9.40;;;3.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:27:46;7.90;;;2.53;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:30:22;9.17;;;2.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:32:52;10.17;;;3.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:35:19;8.07;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:37:46;7.03;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:40:15;7.77;;;2.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:48:53;6.67;;;2.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:51:27;5.03;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:54:26;6.33;;;2.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:56:51;7.47;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T09:59:29;6.23;;;2.53;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:02:13;8.93;;;2.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:04:46;5.20;;;2.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:07:18;9.47;;;3.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:09:52;7.63;;;2.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:12:35;6.53;;;2.57;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:15:23;8.80;;;3.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:18:03;5.33;;;2.20;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:20:43;7.00;;;2.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:28:54;8.53;;;3.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:31:34;5.03;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:34:20;7.80;;;2.73;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:39:29;7.97;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:42:02;8.37;;;3.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:44:32;4.53;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:49:39;4.13;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:54:57;5.23;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T10:57:29;4.53;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:00:16;8.93;;;3.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:08:18;4.83;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:10:53;9.87;;;3.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:13:29;9.37;;;2.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:15:56;5.67;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:18:27;5.30;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:21:01;5.50;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:29:13;5.37;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:31:43;3.63;;;1.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:34:17;4.90;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:39:20;3.63;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:41:49;7.73;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:44:15;6.30;;;2.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:46:47;6.20;;;2.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:49:25;6.80;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:52:05;4.47;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:55:03;7.97;;;2.53;;
13185;SDS011;6658;53.080;7.428;2023-03-23T11:57:49;5.87;;;2.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:00:21;5.10;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:08:45;3.57;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:19:06;5.20;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:24:35;6.07;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:27:29;5.00;;;2.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:30:39;3.90;;;2.27;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:36:08;5.93;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:38:49;3.13;;;1.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:44:24;4.20;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T12:57:43;5.90;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:05:53;3.30;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:08:26;4.57;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:11:12;3.27;;;1.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:13:54;5.43;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:16:37;4.23;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:24:55;5.20;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:27:25;5.57;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:29:53;6.03;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:32:20;3.63;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:34:48;6.23;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:37:21;3.57;;;1.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:39:56;4.00;;;1.67;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:42:47;3.87;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:45:35;6.13;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:50:59;4.10;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T13:53:30;5.10;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:02:28;6.50;;;2.47;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:04:55;4.03;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:07:21;4.57;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:09:49;4.50;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:14:44;3.90;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:17:16;6.07;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:19:54;4.80;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:24:51;6.27;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:27:23;6.77;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:29:59;5.43;;;2.33;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:32:27;5.30;;;2.07;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:34:56;4.67;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:37:22;5.97;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:39:49;6.83;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:42:18;3.83;;;1.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:44:48;4.40;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:47:22;4.93;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:49:59;5.17;;;1.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:52:27;4.60;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:54:54;7.03;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T14:59:49;5.57;;;1.63;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:04:54;3.47;;;1.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:07:42;5.50;;;1.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:10:14;6.57;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:12:43;4.33;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:15:29;6.23;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:17:56;4.67;;;2.30;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:22:51;7.57;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:27:56;5.03;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:30:32;3.57;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:33:04;4.37;;;1.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:35:36;3.80;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:38:05;4.60;;;1.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:40:38;4.13;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:43:05;4.87;;;1.77;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:51:29;3.97;;;1.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:53:56;3.87;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:56:22;5.83;;;1.83;;
13185;SDS011;6658;53.080;7.428;2023-03-23T15:58:49;4.37;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:03:50;4.77;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:06:17;6.63;;;1.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:08:45;3.90;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:11:12;6.53;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:13:38;4.40;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:16:05;4.77;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:18:35;5.30;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:21:00;4.90;;;1.70;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:23:27;5.07;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:25:53;4.70;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:28:19;5.67;;;2.43;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:30:45;5.20;;;2.23;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:33:11;5.70;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:35:37;5.30;;;2.03;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:38:04;5.70;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:40:30;4.50;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:42:57;5.30;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:45:23;3.63;;;1.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:47:50;6.57;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:50:18;7.90;;;2.17;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:52:45;3.77;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:55:14;6.60;;;2.60;;
13185;SDS011;6658;53.080;7.428;2023-03-23T16:57:41;2.60;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:00:08;3.30;;;1.87;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:02:36;6.20;;;1.93;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:05:04;5.47;;;2.50;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:07:30;4.30;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:09:55;3.70;;;2.10;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:12:21;5.60;;;2.13;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:14:47;5.17;;;2.40;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:17:13;5.27;;;2.00;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:19:38;6.20;;;1.97;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:22:04;4.50;;;1.80;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:24:30;2.60;;;1.90;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:26:56;5.13;;;2.37;;
13185;SDS011;6658;53.080;7.428;2023-03-23T17:29:22;6.70;;;2.23;;