sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59106;BME280;44891;50.204;8.132;2023-01-29T00:03:45;99421.19;;;-0.79;76.94
59106;BME280;44891;50.204;8.132;2023-01-29T00:07:47;99433.38;;;-0.91;75.53
59106;BME280;44891;50.204;8.132;2023-01-29T00:11:49;99453.63;;;-0.76;75.32
59106;BME280;44891;50.204;8.132;2023-01-29T00:15:56;99447.78;;;-0.69;75.03
59106;BME280;44891;50.204;8.132;2023-01-29T00:19:58;99449.66;;;-0.80;74.38
59106;BME280;44891;50.204;8.132;2023-01-29T00:24:00;99450.38;;;-0.78;75.78
59106;BME280;44891;50.204;8.132;2023-01-29T00:28:01;99446.81;;;-0.97;75.39
59106;BME280;44891;50.204;8.132;2023-01-29T00:32:05;99451.59;;;-0.92;75.61
59106;BME280;44891;50.204;8.132;2023-01-29T00:36:10;99446.16;;;-0.89;75.35
59106;BME280;44891;50.204;8.132;2023-01-29T00:40:12;99437.75;;;-0.91;75.94
59106;BME280;44891;50.204;8.132;2023-01-29T00:44:14;99433.53;;;-0.83;75.34
59106;BME280;44891;50.204;8.132;2023-01-29T00:48:35;99427.94;;;-0.88;75.25
59106;BME280;44891;50.204;8.132;2023-01-29T00:52:37;99427.16;;;-0.98;75.66
59106;BME280;44891;50.204;8.132;2023-01-29T00:56:40;99426.44;;;-1.00;76.03
59106;BME280;44891;50.204;8.132;2023-01-29T01:00:43;99419.00;;;-0.93;75.51
59106;BME280;44891;50.204;8.132;2023-01-29T01:04:47;99414.78;;;-0.94;75.02
59106;BME280;44891;50.204;8.132;2023-01-29T01:08:49;99414.91;;;-0.86;75.01
59106;BME280;44891;50.204;8.132;2023-01-29T01:13:07;99396.47;;;-1.01;75.41
59106;BME280;44891;50.204;8.132;2023-01-29T01:17:09;99400.00;;;-0.92;75.47
59106;BME280;44891;50.204;8.132;2023-01-29T01:21:12;99392.41;;;-0.84;74.50
59106;BME280;44891;50.204;8.132;2023-01-29T01:25:14;99379.38;;;-0.92;73.51
59106;BME280;44891;50.204;8.132;2023-01-29T01:29:17;99363.66;;;-0.99;73.72
59106;BME280;44891;50.204;8.132;2023-01-29T01:33:19;99363.78;;;-0.91;74.77
59106;BME280;44891;50.204;8.132;2023-01-29T01:37:22;99367.97;;;-1.09;74.90
59106;BME280;44891;50.204;8.132;2023-01-29T01:41:24;99370.44;;;-0.98;75.07
59106;BME280;44891;50.204;8.132;2023-01-29T01:45:27;99367.00;;;-0.69;75.68
59106;BME280;44891;50.204;8.132;2023-01-29T01:49:29;99362.66;;;-0.69;73.92
59106;BME280;44891;50.204;8.132;2023-01-29T01:53:33;99357.50;;;-0.69;73.63
59106;BME280;44891;50.204;8.132;2023-01-29T01:57:38;99358.59;;;-0.81;74.62
59106;BME280;44891;50.204;8.132;2023-01-29T02:01:40;99360.50;;;-0.83;74.25
59106;BME280;44891;50.204;8.132;2023-01-29T02:05:43;99356.28;;;-1.13;76.20
59106;BME280;44891;50.204;8.132;2023-01-29T02:10:05;99358.06;;;-1.14;76.99
59106;BME280;44891;50.204;8.132;2023-01-29T02:14:09;99366.06;;;-1.07;77.43
59106;BME280;44891;50.204;8.132;2023-01-29T02:18:12;99375.03;;;-1.11;77.37
59106;BME280;44891;50.204;8.132;2023-01-29T02:22:19;99381.13;;;-1.02;77.36
59106;BME280;44891;50.204;8.132;2023-01-29T02:30:52;99392.13;;;-0.81;76.21
59106;BME280;44891;50.204;8.132;2023-01-29T02:34:59;99410.44;;;-1.03;76.12
59106;BME280;44891;50.204;8.132;2023-01-29T02:39:24;99402.44;;;-1.00;76.54
59106;BME280;44891;50.204;8.132;2023-01-29T02:43:29;99399.06;;;-0.91;77.16
59106;BME280;44891;50.204;8.132;2023-01-29T02:47:38;99402.31;;;-0.99;76.97
59106;BME280;44891;50.204;8.132;2023-01-29T02:51:43;99395.50;;;-1.00;77.38
59106;BME280;44891;50.204;8.132;2023-01-29T02:55:50;99381.53;;;-0.97;76.71
59106;BME280;44891;50.204;8.132;2023-01-29T02:59:54;99376.38;;;-0.97;76.49
59106;BME280;44891;50.204;8.132;2023-01-29T03:03:59;99377.19;;;-1.06;77.03
59106;BME280;44891;50.204;8.132;2023-01-29T03:08:05;99368.78;;;-1.08;77.50
59106;BME280;44891;50.204;8.132;2023-01-29T03:12:12;99366.88;;;-1.06;77.40
59106;BME280;44891;50.204;8.132;2023-01-29T03:16:30;99378.81;;;-0.96;77.06
59106;BME280;44891;50.204;8.132;2023-01-29T03:20:36;99369.72;;;-1.10;77.42
59106;BME280;44891;50.204;8.132;2023-01-29T03:24:41;99364.84;;;-1.13;78.38
59106;BME280;44891;50.204;8.132;2023-01-29T03:29:05;99374.50;;;-1.05;78.19
59106;BME280;44891;50.204;8.132;2023-01-29T03:33:29;99372.59;;;-1.03;77.93
59106;BME280;44891;50.204;8.132;2023-01-29T03:37:35;99357.00;;;-1.11;76.70
59106;BME280;44891;50.204;8.132;2023-01-29T03:41:40;99355.75;;;-1.17;75.89
59106;BME280;44891;50.204;8.132;2023-01-29T03:45:50;99373.38;;;-1.22;76.28
59106;BME280;44891;50.204;8.132;2023-01-29T03:50:02;99377.44;;;-1.19;75.30
59106;BME280;44891;50.204;8.132;2023-01-29T03:54:08;99392.25;;;-1.31;75.36
59106;BME280;44891;50.204;8.132;2023-01-29T03:58:17;99379.19;;;-1.39;75.31
59106;BME280;44891;50.204;8.132;2023-01-29T04:02:22;99377.44;;;-1.39;76.08
59106;BME280;44891;50.204;8.132;2023-01-29T04:06:30;99378.53;;;-1.31;76.65
59106;BME280;44891;50.204;8.132;2023-01-29T04:10:41;99371.06;;;-1.44;76.44
59106;BME280;44891;50.204;8.132;2023-01-29T04:14:45;99366.72;;;-1.44;77.62
59106;BME280;44891;50.204;8.132;2023-01-29T04:18:48;99372.66;;;-1.53;77.13
59106;BME280;44891;50.204;8.132;2023-01-29T04:22:56;99376.03;;;-1.62;77.14
59106;BME280;44891;50.204;8.132;2023-01-29T04:27:02;99369.53;;;-1.56;77.08
59106;BME280;44891;50.204;8.132;2023-01-29T04:31:07;99383.38;;;-1.57;77.58
59106;BME280;44891;50.204;8.132;2023-01-29T04:35:14;99386.47;;;-1.54;77.15
59106;BME280;44891;50.204;8.132;2023-01-29T04:39:22;99375.22;;;-1.53;77.80
59106;BME280;44891;50.204;8.132;2023-01-29T04:43:29;99370.34;;;-1.56;77.06
59106;BME280;44891;50.204;8.132;2023-01-29T04:47:35;99377.13;;;-1.65;77.58
59106;BME280;44891;50.204;8.132;2023-01-29T04:51:42;99378.22;;;-1.57;77.72
59106;BME280;44891;50.204;8.132;2023-01-29T04:55:46;99378.75;;;-1.63;77.58
59106;BME280;44891;50.204;8.132;2023-01-29T04:59:54;99369.50;;;-1.66;78.11
59106;BME280;44891;50.204;8.132;2023-01-29T05:03:57;99362.19;;;-1.71;78.86
59106;BME280;44891;50.204;8.132;2023-01-29T05:08:02;99341.59;;;-1.71;77.95
59106;BME280;44891;50.204;8.132;2023-01-29T05:12:05;99334.00;;;-1.53;77.27
59106;BME280;44891;50.204;8.132;2023-01-29T05:16:13;99322.50;;;-1.39;77.48
59106;BME280;44891;50.204;8.132;2023-01-29T05:20:17;99338.91;;;-1.40;78.12
59106;BME280;44891;50.204;8.132;2023-01-29T05:24:20;99327.38;;;-1.46;78.29
59106;BME280;44891;50.204;8.132;2023-01-29T05:28:22;99348.97;;;-1.37;77.77
59106;BME280;44891;50.204;8.132;2023-01-29T05:32:25;99354.66;;;-1.43;77.91
59106;BME280;44891;50.204;8.132;2023-01-29T05:36:27;99364.00;;;-1.52;77.78
59106;BME280;44891;50.204;8.132;2023-01-29T05:40:30;99345.94;;;-1.61;78.00
59106;BME280;44891;50.204;8.132;2023-01-29T05:44:32;99351.50;;;-1.56;77.95
59106;BME280;44891;50.204;8.132;2023-01-29T05:48:35;99363.00;;;-1.60;79.49
59106;BME280;44891;50.204;8.132;2023-01-29T05:52:37;99356.31;;;-1.73;80.37
59106;BME280;44891;50.204;8.132;2023-01-29T05:56:39;99384.56;;;-1.61;79.91
59106;BME280;44891;50.204;8.132;2023-01-29T06:00:41;99370.34;;;-1.56;80.16
59106;BME280;44891;50.204;8.132;2023-01-29T06:04:44;99355.75;;;-1.36;79.30
59106;BME280;44891;50.204;8.132;2023-01-29T06:08:46;99354.25;;;-1.39;78.70
59106;BME280;44891;50.204;8.132;2023-01-29T06:12:48;99348.13;;;-1.47;78.90
59106;BME280;44891;50.204;8.132;2023-01-29T06:16:50;99337.94;;;-1.58;79.64
59106;BME280;44891;50.204;8.132;2023-01-29T06:20:53;99331.03;;;-1.58;80.49
59106;BME280;44891;50.204;8.132;2023-01-29T06:24:55;99337.25;;;-1.60;80.39
59106;BME280;44891;50.204;8.132;2023-01-29T06:28:57;99329.28;;;-1.48;80.43
59106;BME280;44891;50.204;8.132;2023-01-29T06:32:59;99322.34;;;-1.47;80.53
59106;BME280;44891;50.204;8.132;2023-01-29T06:37:02;99324.38;;;-1.60;80.16
59106;BME280;44891;50.204;8.132;2023-01-29T06:41:08;99329.94;;;-1.65;81.07
59106;BME280;44891;50.204;8.132;2023-01-29T06:45:10;99329.66;;;-1.52;81.30
59106;BME280;44891;50.204;8.132;2023-01-29T06:49:12;99342.16;;;-1.48;80.94
59106;BME280;44891;50.204;8.132;2023-01-29T06:53:15;99335.53;;;-1.50;80.46
59106;BME280;44891;50.204;8.132;2023-01-29T06:57:18;99336.34;;;-1.50;80.30
59106;BME280;44891;50.204;8.132;2023-01-29T07:01:20;99340.16;;;-1.44;80.02
59106;BME280;44891;50.204;8.132;2023-01-29T07:05:21;99359.91;;;-1.54;80.69
59106;BME280;44891;50.204;8.132;2023-01-29T07:09:25;99373.50;;;-1.43;80.41
59106;BME280;44891;50.204;8.132;2023-01-29T07:13:26;99372.28;;;-1.39;80.02
59106;BME280;44891;50.204;8.132;2023-01-29T07:17:28;99384.19;;;-1.57;80.98
59106;BME280;44891;50.204;8.132;2023-01-29T07:21:30;99375.75;;;-1.59;80.53
59106;BME280;44891;50.204;8.132;2023-01-29T07:25:33;99372.78;;;-1.64;80.60
59106;BME280;44891;50.204;8.132;2023-01-29T07:29:35;99374.31;;;-1.52;80.34
59106;BME280;44891;50.204;8.132;2023-01-29T07:33:37;99364.00;;;-1.52;79.94
59106;BME280;44891;50.204;8.132;2023-01-29T07:37:39;99347.84;;;-1.54;79.80
59106;BME280;44891;50.204;8.132;2023-01-29T07:41:42;99342.69;;;-1.54;79.09
59106;BME280;44891;50.204;8.132;2023-01-29T07:45:49;99353.81;;;-1.53;78.88
59106;BME280;44891;50.204;8.132;2023-01-29T07:49:51;99355.69;;;-1.65;79.30
59106;BME280;44891;50.204;8.132;2023-01-29T07:53:53;99368.56;;;-1.65;79.18
59106;BME280;44891;50.204;8.132;2023-01-29T07:57:56;99367.22;;;-1.59;78.84
59106;BME280;44891;50.204;8.132;2023-01-29T08:01:58;99362.34;;;-1.53;78.98
59106;BME280;44891;50.204;8.132;2023-01-29T08:06:01;99369.81;;;-1.40;77.85
59106;BME280;44891;50.204;8.132;2023-01-29T08:10:03;99377.84;;;-1.43;77.26
59106;BME280;44891;50.204;8.132;2023-01-29T08:14:08;99401.44;;;-1.38;79.12
59106;BME280;44891;50.204;8.132;2023-01-29T08:18:10;99393.16;;;-1.51;77.84
59106;BME280;44891;50.204;8.132;2023-01-29T08:22:12;99389.28;;;-1.67;77.60
59106;BME280;44891;50.204;8.132;2023-01-29T08:26:16;99377.13;;;-1.55;77.62
59106;BME280;44891;50.204;8.132;2023-01-29T08:30:19;99379.84;;;-1.47;77.04
59106;BME280;44891;50.204;8.132;2023-01-29T08:34:21;99386.59;;;-1.65;76.95
59106;BME280;44891;50.204;8.132;2023-01-29T08:38:23;99377.66;;;-1.61;76.98
59106;BME280;44891;50.204;8.132;2023-01-29T08:42:24;99396.09;;;-1.56;76.91
59106;BME280;44891;50.204;8.132;2023-01-29T08:46:27;99393.16;;;-1.51;76.11
59106;BME280;44891;50.204;8.132;2023-01-29T08:50:29;99405.84;;;-1.59;76.84
59106;BME280;44891;50.204;8.132;2023-01-29T08:54:32;99408.31;;;-1.48;76.93
59106;BME280;44891;50.204;8.132;2023-01-29T08:58:34;99388.28;;;-1.45;76.41
59106;BME280;44891;50.204;8.132;2023-01-29T09:02:37;99393.97;;;-1.51;76.50
59106;BME280;44891;50.204;8.132;2023-01-29T09:06:39;99410.00;;;-1.38;76.26
59106;BME280;44891;50.204;8.132;2023-01-29T09:10:41;99395.00;;;-1.53;76.20
59106;BME280;44891;50.204;8.132;2023-01-29T09:14:43;99392.63;;;-1.45;76.44
59106;BME280;44891;50.204;8.132;2023-01-29T09:18:46;99399.97;;;-1.31;76.39
59106;BME280;44891;50.204;8.132;2023-01-29T09:22:48;99411.34;;;-1.33;76.25
59106;BME280;44891;50.204;8.132;2023-01-29T09:26:51;99411.91;;;-1.20;76.56
59106;BME280;44891;50.204;8.132;2023-01-29T09:30:53;99407.59;;;-1.10;76.27
59106;BME280;44891;50.204;8.132;2023-01-29T09:34:56;99408.09;;;-1.26;76.25
59106;BME280;44891;50.204;8.132;2023-01-29T09:38:58;99412.84;;;-1.21;76.44
59106;BME280;44891;50.204;8.132;2023-01-29T09:43:00;99422.88;;;-1.28;75.55
59106;BME280;44891;50.204;8.132;2023-01-29T09:47:03;99438.78;;;-1.23;75.71
59106;BME280;44891;50.204;8.132;2023-01-29T09:51:14;99432.13;;;-1.16;75.95
59106;BME280;44891;50.204;8.132;2023-01-29T09:55:21;99423.34;;;-1.03;75.77
59106;BME280;44891;50.204;8.132;2023-01-29T09:59:25;99424.56;;;-0.98;74.79
59106;BME280;44891;50.204;8.132;2023-01-29T10:03:33;99419.41;;;-0.88;74.90
59106;BME280;44891;50.204;8.132;2023-01-29T10:07:55;99407.19;;;-0.86;74.74
59106;BME280;44891;50.204;8.132;2023-01-29T10:12:09;99398.66;;;-0.77;73.83
59106;BME280;44891;50.204;8.132;2023-01-29T10:20:37;99364.28;;;-0.58;72.60
59106;BME280;44891;50.204;8.132;2023-01-29T10:24:44;99357.34;;;-0.58;73.00
59106;BME280;44891;50.204;8.132;2023-01-29T10:28:51;99371.31;;;-0.50;73.27
59106;BME280;44891;50.204;8.132;2023-01-29T10:32:56;99356.94;;;-0.63;73.70
59106;BME280;44891;50.204;8.132;2023-01-29T10:37:00;99346.75;;;-0.55;73.21
59106;BME280;44891;50.204;8.132;2023-01-29T10:41:13;99342.25;;;-0.43;71.64
59106;BME280;44891;50.204;8.132;2023-01-29T10:45:20;99327.34;;;0.16;71.42
59106;BME280;44891;50.204;8.132;2023-01-29T10:49:28;99317.72;;;0.08;70.21
59106;BME280;44891;50.204;8.132;2023-01-29T10:53:41;99327.03;;;-0.09;70.21
59106;BME280;44891;50.204;8.132;2023-01-29T10:57:51;99314.22;;;-0.01;70.22
59106;BME280;44891;50.204;8.132;2023-01-29T11:01:56;99302.91;;;0.10;69.77
59106;BME280;44891;50.204;8.132;2023-01-29T11:06:02;99295.81;;;0.40;68.07
59106;BME280;44891;50.204;8.132;2023-01-29T11:10:06;99292.06;;;0.07;70.03
59106;BME280;44891;50.204;8.132;2023-01-29T11:14:12;99290.25;;;0.52;68.90
59106;BME280;44891;50.204;8.132;2023-01-29T11:18:16;99293.66;;;0.89;67.69
59106;BME280;44891;50.204;8.132;2023-01-29T11:22:19;99287.34;;;1.09;66.14
59106;BME280;44891;50.204;8.132;2023-01-29T11:26:21;99297.38;;;1.12;65.60
59106;BME280;44891;50.204;8.132;2023-01-29T11:30:25;99296.56;;;1.12;66.08
59106;BME280;44891;50.204;8.132;2023-01-29T11:34:27;99285.28;;;0.95;65.87
59106;BME280;44891;50.204;8.132;2023-01-29T11:38:29;99271.81;;;1.09;65.84
59106;BME280;44891;50.204;8.132;2023-01-29T11:42:31;99268.72;;;1.05;65.62
59106;BME280;44891;50.204;8.132;2023-01-29T11:46:35;99249.59;;;0.98;66.47
59106;BME280;44891;50.204;8.132;2023-01-29T11:50:40;99243.28;;;0.75;66.86
59106;BME280;44891;50.204;8.132;2023-01-29T11:54:43;99234.19;;;1.15;66.23
59106;BME280;44891;50.204;8.132;2023-01-29T11:58:46;99227.38;;;1.40;65.89
59106;BME280;44891;50.204;8.132;2023-01-29T12:02:51;99222.53;;;4.81;55.69
59106;BME280;44891;50.204;8.132;2023-01-29T12:06:55;99214.41;;;7.16;49.01
59106;BME280;44891;50.204;8.132;2023-01-29T12:11:05;99209.13;;;8.92;44.73
59106;BME280;44891;50.204;8.132;2023-01-29T12:15:15;99195.13;;;9.45;42.33
59106;BME280;44891;50.204;8.132;2023-01-29T12:19:21;99190.81;;;11.15;40.20
59106;BME280;44891;50.204;8.132;2023-01-29T12:23:28;99188.78;;;12.32;36.39
59106;BME280;44891;50.204;8.132;2023-01-29T12:27:35;99185.50;;;12.07;36.32
59106;BME280;44891;50.204;8.132;2023-01-29T12:31:42;99183.94;;;11.87;36.43
59106;BME280;44891;50.204;8.132;2023-01-29T12:35:49;99162.13;;;11.98;36.64
59106;BME280;44891;50.204;8.132;2023-01-29T12:39:54;99141.84;;;14.03;33.95
59106;BME280;44891;50.204;8.132;2023-01-29T12:43:56;99123.19;;;13.65;33.33
59106;BME280;44891;50.204;8.132;2023-01-29T12:48:00;99131.94;;;9.53;39.62
59106;BME280;44891;50.204;8.132;2023-01-29T12:52:06;99131.13;;;10.22;39.31
59106;BME280;44891;50.204;8.132;2023-01-29T12:56:10;99121.75;;;12.05;36.79
59106;BME280;44891;50.204;8.132;2023-01-29T13:00:14;99116.53;;;11.68;37.08
59106;BME280;44891;50.204;8.132;2023-01-29T13:04:19;99122.50;;;11.93;35.73
59106;BME280;44891;50.204;8.132;2023-01-29T13:08:28;99106.75;;;13.91;33.06
59106;BME280;44891;50.204;8.132;2023-01-29T13:12:31;99100.31;;;15.70;29.86
59106;BME280;44891;50.204;8.132;2023-01-29T13:16:36;99055.38;;;16.87;28.00
59106;BME280;44891;50.204;8.132;2023-01-29T13:20:38;99091.34;;;17.20;27.95
59106;BME280;44891;50.204;8.132;2023-01-29T13:24:42;99099.03;;;15.07;30.22
59106;BME280;44891;50.204;8.132;2023-01-29T13:28:44;99094.38;;;15.85;29.33
59106;BME280;44891;50.204;8.132;2023-01-29T13:32:49;99099.53;;;9.41;37.95
59106;BME280;44891;50.204;8.132;2023-01-29T13:36:52;99097.59;;;10.74;37.49
59106;BME280;44891;50.204;8.132;2023-01-29T13:40:57;99080.19;;;14.82;31.02
59106;BME280;44891;50.204;8.132;2023-01-29T13:45:01;99084.47;;;15.75;29.00
59106;BME280;44891;50.204;8.132;2023-01-29T13:49:14;99079.78;;;16.47;28.31
59106;BME280;44891;50.204;8.132;2023-01-29T13:53:23;99086.00;;;15.66;28.78
59106;BME280;44891;50.204;8.132;2023-01-29T13:57:47;99081.16;;;15.85;28.62
59106;BME280;44891;50.204;8.132;2023-01-29T14:02:02;99080.25;;;15.74;28.94
59106;BME280;44891;50.204;8.132;2023-01-29T14:06:04;99086.41;;;11.04;35.34
59106;BME280;44891;50.204;8.132;2023-01-29T14:10:13;99086.75;;;6.43;43.85
59106;BME280;44891;50.204;8.132;2023-01-29T14:18:43;99073.34;;;3.75;51.07
59106;BME280;44891;50.204;8.132;2023-01-29T14:22:50;99059.94;;;3.41;53.50
59106;BME280;44891;50.204;8.132;2023-01-29T14:26:54;99051.88;;;2.96;55.44
59106;BME280;44891;50.204;8.132;2023-01-29T14:30:56;99049.59;;;2.54;56.79
59106;BME280;44891;50.204;8.132;2023-01-29T14:35:00;99048.13;;;2.60;57.14
59106;BME280;44891;50.204;8.132;2023-01-29T14:39:03;99047.66;;;2.48;57.36
59106;BME280;44891;50.204;8.132;2023-01-29T14:43:05;99045.59;;;2.27;58.32
59106;BME280;44891;50.204;8.132;2023-01-29T14:47:15;99037.03;;;2.18;59.34
59106;BME280;44891;50.204;8.132;2023-01-29T14:51:19;99037.53;;;2.06;59.59
59106;BME280;44891;50.204;8.132;2023-01-29T14:55:25;99030.88;;;2.11;59.69
59106;BME280;44891;50.204;8.132;2023-01-29T14:59:31;99025.69;;;2.03;59.05
59106;BME280;44891;50.204;8.132;2023-01-29T15:03:38;99017.94;;;1.87;60.33
59106;BME280;44891;50.204;8.132;2023-01-29T15:07:44;99011.94;;;1.54;61.24
59106;BME280;44891;50.204;8.132;2023-01-29T15:11:49;99008.19;;;1.56;61.81
59106;BME280;44891;50.204;8.132;2023-01-29T15:15:56;99008.19;;;1.64;61.04
59106;BME280;44891;50.204;8.132;2023-01-29T15:20:18;98999.81;;;1.54;62.24
59106;BME280;44891;50.204;8.132;2023-01-29T15:24:27;98989.41;;;1.30;62.88
59106;BME280;44891;50.204;8.132;2023-01-29T15:28:30;98987.16;;;1.35;62.69
59106;BME280;44891;50.204;8.132;2023-01-29T15:32:32;98923.41;;;1.18;63.26
59106;BME280;44891;50.204;8.132;2023-01-29T15:36:36;98977.16;;;1.40;63.80
59106;BME280;44891;50.204;8.132;2023-01-29T15:40:41;98980.31;;;1.18;64.43
59106;BME280;44891;50.204;8.132;2023-01-29T15:44:51;98970.63;;;1.12;64.89
59106;BME280;44891;50.204;8.132;2023-01-29T15:48:55;98968.19;;;1.10;64.93
59106;BME280;44891;50.204;8.132;2023-01-29T15:52:59;98967.41;;;1.18;66.21
59106;BME280;44891;50.204;8.132;2023-01-29T15:57:04;98968.78;;;0.88;66.79
59106;BME280;44891;50.204;8.132;2023-01-29T16:01:07;98970.25;;;0.98;67.38
59106;BME280;44891;50.204;8.132;2023-01-29T16:05:10;98982.72;;;0.95;67.73
59106;BME280;44891;50.204;8.132;2023-01-29T16:09:16;98996.09;;;0.48;68.78
59106;BME280;44891;50.204;8.132;2023-01-29T16:13:21;98990.00;;;0.57;69.49
59106;BME280;44891;50.204;8.132;2023-01-29T16:17:25;98992.09;;;0.53;69.60
59106;BME280;44891;50.204;8.132;2023-01-29T16:21:29;99007.59;;;0.53;69.88
59106;BME280;44891;50.204;8.132;2023-01-29T16:25:33;99016.09;;;0.46;70.13
59106;BME280;44891;50.204;8.132;2023-01-29T16:29:39;99017.25;;;0.17;71.03
59106;BME280;44891;50.204;8.132;2023-01-29T16:33:41;99025.19;;;0.24;71.64
59106;BME280;44891;50.204;8.132;2023-01-29T16:37:45;99026.31;;;0.21;71.97
59106;BME280;44891;50.204;8.132;2023-01-29T16:46:15;99024.91;;;-0.35;74.32
59106;BME280;44891;50.204;8.132;2023-01-29T16:50:22;99032.06;;;-0.29;75.14
59106;BME280;44891;50.204;8.132;2023-01-29T16:54:24;99034.63;;;-0.11;74.40
59106;BME280;44891;50.204;8.132;2023-01-29T16:58:27;99028.72;;;-0.21;74.48
59106;BME280;44891;50.204;8.132;2023-01-29T17:02:32;99039.78;;;-0.46;75.20
59106;BME280;44891;50.204;8.132;2023-01-29T17:06:37;99043.72;;;-0.42;75.14
59106;BME280;44891;50.204;8.132;2023-01-29T17:10:39;99042.38;;;-0.64;76.88
59106;BME280;44891;50.204;8.132;2023-01-29T17:14:51;99028.56;;;-0.73;76.66
59106;BME280;44891;50.204;8.132;2023-01-29T17:18:55;99044.75;;;-0.71;77.48
59106;BME280;44891;50.204;8.132;2023-01-29T17:22:57;99047.66;;;-0.84;78.08
59106;BME280;44891;50.204;8.132;2023-01-29T17:26:59;99046.31;;;-0.88;78.44
59106;BME280;44891;50.204;8.132;2023-01-29T17:31:02;99049.91;;;-0.98;78.05
59106;BME280;44891;50.204;8.132;2023-01-29T17:35:05;99045.75;;;-0.82;78.01
59106;BME280;44891;50.204;8.132;2023-01-29T17:39:14;99060.03;;;-1.15;78.27
59106;BME280;44891;50.204;8.132;2023-01-29T17:43:17;99046.91;;;-1.58;79.82
59106;BME280;44891;50.204;8.132;2023-01-29T17:47:19;99039.28;;;-1.50;80.19
59106;BME280;44891;50.204;8.132;2023-01-29T17:51:22;99033.25;;;-1.31;80.18
59106;BME280;44891;50.204;8.132;2023-01-29T17:55:24;99025.16;;;-1.46;80.51
59106;BME280;44891;50.204;8.132;2023-01-29T17:59:27;99019.38;;;-1.58;80.63
59106;BME280;44891;50.204;8.132;2023-01-29T18:03:30;99021.53;;;-1.53;80.83
59106;BME280;44891;50.204;8.132;2023-01-29T18:07:33;99028.03;;;-1.49;79.75
59106;BME280;44891;50.204;8.132;2023-01-29T18:11:36;99016.28;;;-1.61;80.14
59106;BME280;44891;50.204;8.132;2023-01-29T18:15:38;99006.81;;;-1.71;80.74
59106;BME280;44891;50.204;8.132;2023-01-29T18:19:40;99002.03;;;-1.56;80.63
59106;BME280;44891;50.204;8.132;2023-01-29T18:23:44;98999.53;;;-1.38;79.81
59106;BME280;44891;50.204;8.132;2023-01-29T18:27:45;98992.53;;;-1.28;78.97
59106;BME280;44891;50.204;8.132;2023-01-29T18:31:47;98984.09;;;-1.20;78.76
59106;BME280;44891;50.204;8.132;2023-01-29T18:35:49;98983.19;;;-1.29;78.47
59106;BME280;44891;50.204;8.132;2023-01-29T18:39:55;98998.56;;;-1.37;78.90
59106;BME280;44891;50.204;8.132;2023-01-29T18:43:57;98991.31;;;-1.61;80.09
59106;BME280;44891;50.204;8.132;2023-01-29T18:47:59;98986.25;;;-1.43;79.83
59106;BME280;44891;50.204;8.132;2023-01-29T18:52:01;98970.69;;;-1.24;79.47
59106;BME280;44891;50.204;8.132;2023-01-29T18:56:05;98969.06;;;-1.25;78.84
59106;BME280;44891;50.204;8.132;2023-01-29T19:00:07;98970.97;;;-1.27;79.04
59106;BME280;44891;50.204;8.132;2023-01-29T19:04:09;98967.44;;;-1.26;78.90
59106;BME280;44891;50.204;8.132;2023-01-29T19:08:11;98962.91;;;-1.14;78.43
59106;BME280;44891;50.204;8.132;2023-01-29T19:12:15;98959.66;;;-1.16;78.21
59106;BME280;44891;50.204;8.132;2023-01-29T19:16:17;98955.75;;;-1.20;78.51
59106;BME280;44891;50.204;8.132;2023-01-29T19:20:19;98945.81;;;-1.15;78.23
59106;BME280;44891;50.204;8.132;2023-01-29T19:24:21;98956.78;;;-1.13;78.51
59106;BME280;44891;50.204;8.132;2023-01-29T19:28:24;98956.63;;;-1.29;79.05
59106;BME280;44891;50.204;8.132;2023-01-29T19:32:26;98957.00;;;-1.24;79.32
59106;BME280;44891;50.204;8.132;2023-01-29T19:36:29;98952.66;;;-1.24;79.23
59106;BME280;44891;50.204;8.132;2023-01-29T19:40:31;98950.88;;;-1.23;79.33
59106;BME280;44891;50.204;8.132;2023-01-29T19:44:34;98947.03;;;-1.19;79.33
59106;BME280;44891;50.204;8.132;2023-01-29T19:48:38;98936.63;;;-1.18;79.12
59106;BME280;44891;50.204;8.132;2023-01-29T19:52:40;98941.84;;;-1.10;78.99
59106;BME280;44891;50.204;8.132;2023-01-29T19:56:42;98938.03;;;-1.05;78.69
59106;BME280;44891;50.204;8.132;2023-01-29T20:00:46;98942.34;;;-1.06;78.83
59106;BME280;44891;50.204;8.132;2023-01-29T20:04:53;98929.84;;;-1.01;79.03
59106;BME280;44891;50.204;8.132;2023-01-29T20:08:55;98919.75;;;-0.94;78.90
59106;BME280;44891;50.204;8.132;2023-01-29T20:12:57;98915.84;;;-0.80;78.66
59106;BME280;44891;50.204;8.132;2023-01-29T20:17:00;98913.56;;;-0.84;78.75
59106;BME280;44891;50.204;8.132;2023-01-29T20:21:04;98906.94;;;-0.86;79.22
59106;BME280;44891;50.204;8.132;2023-01-29T20:25:06;98912.31;;;-0.79;78.96
59106;BME280;44891;50.204;8.132;2023-01-29T20:29:08;98904.28;;;-0.76;79.17
59106;BME280;44891;50.204;8.132;2023-01-29T20:33:12;98898.91;;;-0.83;79.45
59106;BME280;44891;50.204;8.132;2023-01-29T20:37:14;98886.81;;;-0.65;79.68
59106;BME280;44891;50.204;8.132;2023-01-29T20:41:16;98879.78;;;-0.55;79.77
59106;BME280;44891;50.204;8.132;2023-01-29T20:45:19;98885.00;;;-0.46;79.96
59106;BME280;44891;50.204;8.132;2023-01-29T20:49:22;98883.84;;;-0.52;80.27
59106;BME280;44891;50.204;8.132;2023-01-29T20:53:24;98881.53;;;-0.37;80.70
59106;BME280;44891;50.204;8.132;2023-01-29T20:57:26;98871.09;;;-0.28;79.93
59106;BME280;44891;50.204;8.132;2023-01-29T21:01:28;98866.28;;;-0.22;79.91
59106;BME280;44891;50.204;8.132;2023-01-29T21:05:31;98859.06;;;-0.19;80.17
59106;BME280;44891;50.204;8.132;2023-01-29T21:09:33;98847.75;;;-0.18;80.59
59106;BME280;44891;50.204;8.132;2023-01-29T21:13:35;98847.56;;;-0.24;81.56
59106;BME280;44891;50.204;8.132;2023-01-29T21:17:37;98845.19;;;-0.18;81.53
59106;BME280;44891;50.204;8.132;2023-01-29T21:21:41;98829.00;;;-0.20;82.11
59106;BME280;44891;50.204;8.132;2023-01-29T21:25:43;98819.97;;;-0.24;82.78
59106;BME280;44891;50.204;8.132;2023-01-29T21:29:45;98801.94;;;-0.16;83.83
59106;BME280;44891;50.204;8.132;2023-01-29T21:33:46;98794.81;;;-0.22;84.79
59106;BME280;44891;50.204;8.132;2023-01-29T21:37:50;98795.63;;;-0.21;84.69
59106;BME280;44891;50.204;8.132;2023-01-29T21:41:51;98779.16;;;-0.20;84.91
59106;BME280;44891;50.204;8.132;2023-01-29T21:46:11;98757.91;;;-0.14;85.31
59106;BME280;44891;50.204;8.132;2023-01-29T21:50:13;98756.28;;;-0.15;85.63
59106;BME280;44891;50.204;8.132;2023-01-29T21:54:16;98636.72;;;-0.83;85.25
59106;BME280;44891;50.204;8.132;2023-01-29T21:58:18;98749.34;;;-0.15;86.15