sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59009;BME280;44794;42.652;23.318;2023-05-27T00:02:18;94444.34;;;13.35;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:04:44;94436.09;;;13.30;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:07:09;94434.59;;;13.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:09:35;94434.44;;;13.29;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:12:00;94421.56;;;13.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:14:26;94418.00;;;13.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:16:51;94417.16;;;13.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:19:17;94413.34;;;13.32;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:21:42;94410.59;;;13.33;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:24:08;94399.88;;;13.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:26:35;94396.84;;;13.31;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:29:00;94386.56;;;13.30;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:31:26;94387.78;;;13.16;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:33:52;94386.13;;;13.15;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:36:18;94381.88;;;13.14;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:38:43;94377.59;;;13.13;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:41:11;94371.56;;;13.13;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:43:37;94363.59;;;13.14;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:46:04;94358.41;;;13.14;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:48:30;94353.34;;;13.22;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:50:55;94363.31;;;13.17;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:53:21;94357.84;;;13.20;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:55:51;94366.38;;;13.22;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T00:58:17;94376.41;;;13.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:00:46;94382.03;;;13.32;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:03:11;94376.84;;;13.41;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:05:37;94377.66;;;13.42;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:08:15;94380.69;;;13.47;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:10:54;94377.69;;;13.51;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:13:42;94377.38;;;13.45;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:16:16;94391.53;;;13.42;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:18:46;94389.63;;;13.44;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:21:15;94390.56;;;13.43;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:23:47;94399.34;;;13.42;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:26:13;94388.22;;;13.31;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:28:38;94382.44;;;13.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:31:13;94370.22;;;13.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:33:42;94362.28;;;13.29;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:36:14;94355.53;;;13.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:38:42;94350.19;;;13.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:41:09;94348.28;;;13.30;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:43:36;94346.75;;;13.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:46:02;94341.41;;;13.29;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:48:28;94339.06;;;13.26;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:50:53;94340.31;;;13.22;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:53:19;94333.69;;;13.18;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:55:44;94328.06;;;13.13;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T01:58:11;94337.94;;;13.10;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:00:36;94335.88;;;13.04;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:03:02;94334.34;;;13.01;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:05:27;94337.50;;;12.95;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:07:52;94340.34;;;12.92;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:10:18;94346.81;;;12.88;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:12:44;94335.47;;;12.78;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:15:09;94337.38;;;12.76;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:17:35;94324.66;;;12.73;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:20:01;94326.69;;;12.70;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:22:28;94337.09;;;12.70;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:24:54;94327.78;;;12.68;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:27:19;94324.91;;;12.71;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:29:45;94319.44;;;12.73;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:32:11;94320.81;;;12.77;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:34:36;94323.97;;;12.81;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:37:03;94326.19;;;12.85;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:39:29;94325.47;;;12.83;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:41:55;94326.38;;;12.93;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:44:20;94323.63;;;12.95;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:46:46;94308.41;;;13.00;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:49:11;94308.41;;;13.00;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:51:37;94314.63;;;13.08;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:54:03;94311.44;;;13.05;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:56:28;94311.16;;;12.98;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T02:58:54;94305.78;;;13.00;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:01:19;94311.06;;;13.09;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:03:45;94304.84;;;13.10;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:06:11;94309.66;;;13.15;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:08:36;94321.09;;;13.23;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:11:02;94308.16;;;13.22;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:13:27;94307.06;;;13.24;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:15:53;94315.03;;;13.32;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:18:20;94311.22;;;13.46;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:20:45;94314.09;;;13.52;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:23:11;94328.78;;;13.62;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:25:36;94329.22;;;13.67;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:28:01;94336.75;;;13.70;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:30:27;94353.91;;;13.54;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:32:52;94365.31;;;13.44;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:35:18;94360.63;;;13.47;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:37:43;94368.06;;;13.51;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:40:09;94368.06;;;13.51;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:42:35;94370.81;;;13.59;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:45:01;94371.09;;;13.66;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:47:27;94368.63;;;13.74;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:49:52;94375.22;;;13.78;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:52:18;94380.72;;;13.75;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:54:44;94378.94;;;13.85;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:57:09;94379.09;;;13.93;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T03:59:35;94368.09;;;13.99;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:02:01;94374.66;;;14.03;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:04:27;94378.22;;;14.02;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:06:52;94382.91;;;13.98;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:09:18;94384.00;;;14.05;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:11:44;94391.41;;;14.10;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:14:09;94399.16;;;14.21;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:16:35;94391.97;;;14.32;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:19:01;94392.53;;;14.45;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:21:27;94396.59;;;14.57;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:23:52;94404.03;;;14.61;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:26:18;94414.41;;;14.80;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:28:43;94420.00;;;14.95;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:31:11;94422.84;;;15.10;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:33:40;94427.75;;;15.32;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:36:06;94439.22;;;15.49;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:38:32;94443.25;;;15.70;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:40:59;94455.97;;;16.00;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:43:24;94466.88;;;16.05;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:45:52;94491.72;;;16.18;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:48:17;94506.00;;;16.06;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:50:43;94503.44;;;15.97;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:53:08;94500.31;;;15.93;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:55:34;94503.19;;;15.90;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T04:58:00;94516.03;;;16.11;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:00:30;94508.06;;;16.30;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:03:04;94516.31;;;16.52;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:05:31;94514.44;;;16.62;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:07:57;94517.59;;;16.65;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:10:23;94517.28;;;16.86;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:12:48;94521.03;;;17.09;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:15:14;94529.72;;;17.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:17:39;94529.59;;;17.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:20:05;94537.34;;;17.37;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:22:31;94536.50;;;17.12;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:24:56;94537.19;;;17.14;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:27:23;94539.91;;;17.30;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:29:48;94543.69;;;17.52;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:32:14;94544.94;;;17.40;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:34:39;94547.84;;;16.95;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:37:05;94545.66;;;16.73;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:39:31;94544.41;;;16.59;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:41:57;94540.13;;;16.93;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:44:23;94546.94;;;17.46;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:46:49;94547.16;;;17.61;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:49:14;94548.28;;;17.84;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:51:40;94559.16;;;17.63;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:54:05;94557.66;;;17.28;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:56:31;94554.19;;;17.10;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T05:58:57;94554.09;;;17.19;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:01:23;94559.94;;;17.31;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:03:48;94565.31;;;17.46;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:06:14;94568.25;;;17.43;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:08:40;94571.72;;;17.27;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:11:05;94572.56;;;17.10;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:13:31;94567.41;;;16.83;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:15:56;94567.50;;;16.91;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:18:22;94567.69;;;16.97;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:20:47;94566.34;;;17.11;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:23:13;94574.63;;;17.41;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:25:39;94584.50;;;17.72;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:28:04;94585.06;;;17.84;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:30:31;94586.59;;;17.94;100.00
59009;BME280;44794;42.652;23.318;2023-05-27T06:32:57;94595.22;;;18.12;98.89
59009;BME280;44794;42.652;23.318;2023-05-27T06:35:22;94587.09;;;18.23;97.87
59009;BME280;44794;42.652;23.318;2023-05-27T06:37:48;94594.31;;;18.21;96.82
59009;BME280;44794;42.652;23.318;2023-05-27T06:40:13;94600.47;;;18.45;97.51
59009;BME280;44794;42.652;23.318;2023-05-27T06:42:39;94604.31;;;18.59;97.34
59009;BME280;44794;42.652;23.318;2023-05-27T06:45:05;94602.38;;;18.77;96.60
59009;BME280;44794;42.652;23.318;2023-05-27T06:47:30;94615.84;;;18.82;93.72
59009;BME280;44794;42.652;23.318;2023-05-27T06:49:56;94615.56;;;19.00;93.27
59009;BME280;44794;42.652;23.318;2023-05-27T06:52:21;94614.63;;;19.17;92.19
59009;BME280;44794;42.652;23.318;2023-05-27T06:54:47;94625.84;;;19.35;90.17
59009;BME280;44794;42.652;23.318;2023-05-27T06:57:13;94622.53;;;19.49;89.25
59009;BME280;44794;42.652;23.318;2023-05-27T06:59:39;94620.22;;;19.70;88.73
59009;BME280;44794;42.652;23.318;2023-05-27T07:02:05;94634.19;;;19.78;86.94
59009;BME280;44794;42.652;23.318;2023-05-27T07:04:31;94629.56;;;19.96;86.64
59009;BME280;44794;42.652;23.318;2023-05-27T07:06:56;94633.69;;;19.83;84.33
59009;BME280;44794;42.652;23.318;2023-05-27T07:09:22;94636.31;;;19.91;84.76
59009;BME280;44794;42.652;23.318;2023-05-27T07:11:47;94637.81;;;19.85;85.75
59009;BME280;44794;42.652;23.318;2023-05-27T07:14:15;94630.41;;;19.81;87.12
59009;BME280;44794;42.652;23.318;2023-05-27T07:16:41;94630.59;;;19.95;87.90
59009;BME280;44794;42.652;23.318;2023-05-27T07:19:06;94634.34;;;20.09;87.22
59009;BME280;44794;42.652;23.318;2023-05-27T07:21:32;94636.84;;;19.78;85.87
59009;BME280;44794;42.652;23.318;2023-05-27T07:23:58;94634.06;;;19.64;86.69
59009;BME280;44794;42.652;23.318;2023-05-27T07:26:27;94633.56;;;19.53;87.20
59009;BME280;44794;42.652;23.318;2023-05-27T07:28:52;94637.69;;;19.63;87.15
59009;BME280;44794;42.652;23.318;2023-05-27T07:31:18;94638.13;;;19.82;87.48
59009;BME280;44794;42.652;23.318;2023-05-27T07:33:43;94635.50;;;20.06;88.51
59009;BME280;44794;42.652;23.318;2023-05-27T07:36:09;94634.69;;;20.06;85.96
59009;BME280;44794;42.652;23.318;2023-05-27T07:38:35;94638.81;;;19.76;85.20
59009;BME280;44794;42.652;23.318;2023-05-27T07:41:01;94634.56;;;19.67;87.29
59009;BME280;44794;42.652;23.318;2023-05-27T07:43:26;94635.84;;;19.63;87.26
59009;BME280;44794;42.652;23.318;2023-05-27T07:45:52;94630.50;;;20.19;86.00
59009;BME280;44794;42.652;23.318;2023-05-27T07:48:17;94643.47;;;20.83;83.03
59009;BME280;44794;42.652;23.318;2023-05-27T07:50:43;94652.69;;;21.39;79.42
59009;BME280;44794;42.652;23.318;2023-05-27T07:53:08;94653.19;;;21.65;76.05
59009;BME280;44794;42.652;23.318;2023-05-27T07:55:34;94658.28;;;21.89;70.00
59009;BME280;44794;42.652;23.318;2023-05-27T07:57:59;94659.00;;;21.97;68.85
59009;BME280;44794;42.652;23.318;2023-05-27T08:00:25;94666.13;;;21.97;66.60
59009;BME280;44794;42.652;23.318;2023-05-27T08:02:50;94665.69;;;21.93;64.72
59009;BME280;44794;42.652;23.318;2023-05-27T08:05:16;94665.69;;;21.71;65.28
59009;BME280;44794;42.652;23.318;2023-05-27T08:07:41;94666.41;;;21.65;65.76
59009;BME280;44794;42.652;23.318;2023-05-27T08:10:07;94664.06;;;21.40;67.10
59009;BME280;44794;42.652;23.318;2023-05-27T08:12:33;94655.09;;;21.71;67.99
59009;BME280;44794;42.652;23.318;2023-05-27T08:14:58;94662.59;;;22.04;66.60
59009;BME280;44794;42.652;23.318;2023-05-27T08:17:24;94667.16;;;22.10;65.96
59009;BME280;44794;42.652;23.318;2023-05-27T08:19:49;94661.38;;;22.29;65.26
59009;BME280;44794;42.652;23.318;2023-05-27T08:22:15;94664.16;;;22.28;63.91
59009;BME280;44794;42.652;23.318;2023-05-27T08:24:40;94660.94;;;22.03;61.91
59009;BME280;44794;42.652;23.318;2023-05-27T08:27:13;94668.97;;;22.47;62.54
59009;BME280;44794;42.652;23.318;2023-05-27T08:29:39;94666.97;;;22.63;60.78
59009;BME280;44794;42.652;23.318;2023-05-27T08:32:05;94670.78;;;22.61;59.21
59009;BME280;44794;42.652;23.318;2023-05-27T08:34:31;94672.50;;;22.39;58.32
59009;BME280;44794;42.652;23.318;2023-05-27T08:36:56;94678.22;;;22.28;58.09
59009;BME280;44794;42.652;23.318;2023-05-27T08:39:22;94680.03;;;22.13;58.18
59009;BME280;44794;42.652;23.318;2023-05-27T08:41:47;94675.59;;;21.92;60.24
59009;BME280;44794;42.652;23.318;2023-05-27T08:44:13;94668.59;;;21.98;59.63
59009;BME280;44794;42.652;23.318;2023-05-27T08:46:39;94673.22;;;21.96;59.88
59009;BME280;44794;42.652;23.318;2023-05-27T08:49:06;94657.56;;;22.09;60.97
59009;BME280;44794;42.652;23.318;2023-05-27T08:51:33;94663.50;;;21.97;59.72
59009;BME280;44794;42.652;23.318;2023-05-27T08:54:01;94661.56;;;21.69;61.31
59009;BME280;44794;42.652;23.318;2023-05-27T08:56:28;94649.25;;;21.39;63.25
59009;BME280;44794;42.652;23.318;2023-05-27T08:58:55;94659.16;;;21.37;63.11
59009;BME280;44794;42.652;23.318;2023-05-27T09:01:21;94649.53;;;21.44;64.24
59009;BME280;44794;42.652;23.318;2023-05-27T09:03:47;94652.50;;;21.18;65.18
59009;BME280;44794;42.652;23.318;2023-05-27T09:06:13;94655.56;;;21.08;63.34
59009;BME280;44794;42.652;23.318;2023-05-27T09:08:39;94647.75;;;20.84;64.74
59009;BME280;44794;42.652;23.318;2023-05-27T09:11:04;94646.03;;;20.60;65.44
59009;BME280;44794;42.652;23.318;2023-05-27T09:13:33;94647.28;;;20.80;65.54
59009;BME280;44794;42.652;23.318;2023-05-27T09:16:00;94644.84;;;20.79;65.47
59009;BME280;44794;42.652;23.318;2023-05-27T09:18:27;94649.16;;;21.02;65.39
59009;BME280;44794;42.652;23.318;2023-05-27T09:20:55;94651.75;;;21.32;64.49
59009;BME280;44794;42.652;23.318;2023-05-27T09:23:20;94649.59;;;21.58;62.01
59009;BME280;44794;42.652;23.318;2023-05-27T09:25:46;94650.53;;;21.43;60.43
59009;BME280;44794;42.652;23.318;2023-05-27T09:28:12;94645.31;;;21.57;62.02
59009;BME280;44794;42.652;23.318;2023-05-27T09:30:44;94635.59;;;21.94;61.90
59009;BME280;44794;42.652;23.318;2023-05-27T09:33:10;94647.94;;;21.13;60.12
59009;BME280;44794;42.652;23.318;2023-05-27T09:35:37;94630.63;;;20.41;63.50
59009;BME280;44794;42.652;23.318;2023-05-27T09:38:05;94631.63;;;20.33;65.66
59009;BME280;44794;42.652;23.318;2023-05-27T09:40:31;94634.16;;;20.56;64.70
59009;BME280;44794;42.652;23.318;2023-05-27T09:42:56;94629.31;;;20.76;64.64
59009;BME280;44794;42.652;23.318;2023-05-27T09:45:22;94637.59;;;21.03;63.76
59009;BME280;44794;42.652;23.318;2023-05-27T09:47:50;94627.97;;;21.10;63.20
59009;BME280;44794;42.652;23.318;2023-05-27T09:50:17;94638.91;;;21.52;61.63
59009;BME280;44794;42.652;23.318;2023-05-27T09:52:44;94628.53;;;21.87;60.21
59009;BME280;44794;42.652;23.318;2023-05-27T09:55:12;94639.84;;;22.61;57.10
59009;BME280;44794;42.652;23.318;2023-05-27T09:57:42;94640.84;;;22.46;56.67
59009;BME280;44794;42.652;23.318;2023-05-27T10:00:09;94634.78;;;22.66;56.64
59009;BME280;44794;42.652;23.318;2023-05-27T10:02:42;94638.84;;;22.97;54.69
59009;BME280;44794;42.652;23.318;2023-05-27T10:05:11;94637.25;;;22.82;54.76
59009;BME280;44794;42.652;23.318;2023-05-27T10:07:39;94641.88;;;23.65;53.13
59009;BME280;44794;42.652;23.318;2023-05-27T10:10:11;94639.16;;;23.79;52.36
59009;BME280;44794;42.652;23.318;2023-05-27T10:12:41;94644.09;;;24.37;48.95
59009;BME280;44794;42.652;23.318;2023-05-27T10:15:07;94648.84;;;24.75;49.19
59009;BME280;44794;42.652;23.318;2023-05-27T10:17:53;94642.97;;;24.80;49.35
59009;BME280;44794;42.652;23.318;2023-05-27T10:20:32;94642.09;;;25.13;48.91
59009;BME280;44794;42.652;23.318;2023-05-27T10:23:14;94647.50;;;25.39;46.88
59009;BME280;44794;42.652;23.318;2023-05-27T10:25:46;94643.94;;;23.90;49.32
59009;BME280;44794;42.652;23.318;2023-05-27T10:28:28;94638.31;;;23.02;51.75
59009;BME280;44794;42.652;23.318;2023-05-27T10:31:05;94622.13;;;22.47;55.07
59009;BME280;44794;42.652;23.318;2023-05-27T10:33:37;94623.09;;;22.75;53.58
59009;BME280;44794;42.652;23.318;2023-05-27T10:36:11;94617.00;;;22.60;54.21
59009;BME280;44794;42.652;23.318;2023-05-27T10:38:38;94622.66;;;22.28;55.00
59009;BME280;44794;42.652;23.318;2023-05-27T10:41:05;94611.22;;;22.28;56.85
59009;BME280;44794;42.652;23.318;2023-05-27T10:43:32;94616.00;;;22.32;55.87
59009;BME280;44794;42.652;23.318;2023-05-27T10:46:07;94614.16;;;22.62;55.98
59009;BME280;44794;42.652;23.318;2023-05-27T10:48:33;94606.88;;;22.64;56.47
59009;BME280;44794;42.652;23.318;2023-05-27T10:50:59;94604.44;;;23.33;53.44
59009;BME280;44794;42.652;23.318;2023-05-27T10:53:28;94608.44;;;23.29;51.97
59009;BME280;44794;42.652;23.318;2023-05-27T10:55:57;94613.75;;;23.49;51.24
59009;BME280;44794;42.652;23.318;2023-05-27T10:58:23;94615.50;;;23.63;50.50
59009;BME280;44794;42.652;23.318;2023-05-27T11:00:51;94615.28;;;23.58;50.11
59009;BME280;44794;42.652;23.318;2023-05-27T11:03:24;94609.09;;;23.31;51.42
59009;BME280;44794;42.652;23.318;2023-05-27T11:06:05;94603.69;;;23.39;51.61
59009;BME280;44794;42.652;23.318;2023-05-27T11:08:34;94603.13;;;23.08;52.21
59009;BME280;44794;42.652;23.318;2023-05-27T11:11:11;94594.22;;;22.94;53.43
59009;BME280;44794;42.652;23.318;2023-05-27T11:13:44;94594.00;;;23.10;51.37
59009;BME280;44794;42.652;23.318;2023-05-27T11:16:11;94600.19;;;23.59;50.43
59009;BME280;44794;42.652;23.318;2023-05-27T11:18:41;94592.06;;;23.60;51.55
59009;BME280;44794;42.652;23.318;2023-05-27T11:21:08;94587.56;;;23.61;51.42
59009;BME280;44794;42.652;23.318;2023-05-27T11:26:14;94589.22;;;24.10;49.58
59009;BME280;44794;42.652;23.318;2023-05-27T11:28:56;94587.78;;;24.14;49.72
59009;BME280;44794;42.652;23.318;2023-05-27T11:31:30;94579.56;;;23.34;53.05
59009;BME280;44794;42.652;23.318;2023-05-27T11:33:58;94574.38;;;23.05;53.91
59009;BME280;44794;42.652;23.318;2023-05-27T11:36:27;94562.25;;;22.46;54.23
59009;BME280;44794;42.652;23.318;2023-05-27T11:38:57;94559.91;;;22.37;57.01
59009;BME280;44794;42.652;23.318;2023-05-27T11:41:27;94553.06;;;22.42;55.46
59009;BME280;44794;42.652;23.318;2023-05-27T11:44:00;94547.16;;;22.61;56.27
59009;BME280;44794;42.652;23.318;2023-05-27T11:46:41;94545.13;;;22.42;57.38
59009;BME280;44794;42.652;23.318;2023-05-27T11:49:08;94533.69;;;22.42;61.07
59009;BME280;44794;42.652;23.318;2023-05-27T11:51:42;94537.06;;;22.21;56.83
59009;BME280;44794;42.652;23.318;2023-05-27T11:54:19;94535.63;;;22.19;58.56
59009;BME280;44794;42.652;23.318;2023-05-27T11:56:47;94531.88;;;22.13;56.98
59009;BME280;44794;42.652;23.318;2023-05-27T11:59:13;94530.78;;;21.65;59.44
59009;BME280;44794;42.652;23.318;2023-05-27T12:01:39;94528.03;;;21.87;57.64
59009;BME280;44794;42.652;23.318;2023-05-27T12:04:05;94518.19;;;21.95;59.12
59009;BME280;44794;42.652;23.318;2023-05-27T12:06:31;94529.13;;;22.36;58.97
59009;BME280;44794;42.652;23.318;2023-05-27T12:08:57;94527.94;;;22.38;56.86
59009;BME280;44794;42.652;23.318;2023-05-27T12:11:22;94522.34;;;22.62;58.62
59009;BME280;44794;42.652;23.318;2023-05-27T12:13:48;94520.47;;;22.98;55.52
59009;BME280;44794;42.652;23.318;2023-05-27T12:16:13;94527.53;;;22.70;54.01
59009;BME280;44794;42.652;23.318;2023-05-27T12:18:38;94514.56;;;23.38;53.90
59009;BME280;44794;42.652;23.318;2023-05-27T12:21:07;94525.22;;;23.71;51.23
59009;BME280;44794;42.652;23.318;2023-05-27T12:23:33;94515.31;;;23.59;51.27
59009;BME280;44794;42.652;23.318;2023-05-27T12:25:58;94520.91;;;23.70;51.81
59009;BME280;44794;42.652;23.318;2023-05-27T12:28:24;94508.84;;;23.61;51.41
59009;BME280;44794;42.652;23.318;2023-05-27T12:30:50;94508.31;;;24.00;50.79
59009;BME280;44794;42.652;23.318;2023-05-27T12:33:15;94498.78;;;23.78;49.64
59009;BME280;44794;42.652;23.318;2023-05-27T12:35:41;94507.22;;;22.98;50.40
59009;BME280;44794;42.652;23.318;2023-05-27T12:38:06;94495.97;;;22.54;51.79
59009;BME280;44794;42.652;23.318;2023-05-27T12:40:31;94503.56;;;22.78;51.10
59009;BME280;44794;42.652;23.318;2023-05-27T12:42:58;94502.25;;;22.88;50.36
59009;BME280;44794;42.652;23.318;2023-05-27T12:45:24;94490.81;;;22.88;51.74
59009;BME280;44794;42.652;23.318;2023-05-27T12:47:51;94487.03;;;22.97;52.21