sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33367;SDS011;19724;51.114;13.906;2022-12-05T00:00:10;43.47;;;31.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:02:37;48.70;;;32.47;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:05:02;43.80;;;29.92;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:07:28;48.13;;;32.28;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:09:54;48.20;;;32.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:12:19;49.05;;;32.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:14:45;42.17;;;29.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:17:10;45.47;;;30.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:19:36;44.00;;;30.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:22:02;42.58;;;28.92;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:24:28;43.13;;;31.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:26:53;46.83;;;30.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:29:19;50.25;;;32.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:31:44;48.78;;;32.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:34:10;46.83;;;30.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:36:35;46.70;;;30.08;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:39:03;44.03;;;29.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:41:31;43.33;;;29.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:43:57;44.05;;;29.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:46:25;43.03;;;29.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:48:52;36.72;;;25.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:51:19;41.97;;;27.17;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:53:47;37.45;;;25.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:56:17;41.40;;;28.08;;
33367;SDS011;19724;51.114;13.906;2022-12-05T00:58:44;36.63;;;25.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:01:15;38.20;;;25.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:03:59;36.60;;;23.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:06:28;32.22;;;23.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:08:55;37.55;;;23.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:11:21;34.78;;;24.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:13:48;32.03;;;22.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:16:19;32.33;;;23.92;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:18:52;33.90;;;23.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:21:18;35.33;;;23.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:23:44;31.13;;;22.58;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:26:10;32.10;;;22.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:28:38;32.70;;;21.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:31:05;31.08;;;22.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:33:33;34.70;;;23.17;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:35:59;30.38;;;21.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:38:25;30.15;;;22.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:41:03;33.60;;;22.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:43:31;31.40;;;22.58;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:45:57;33.65;;;24.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:48:27;31.63;;;22.58;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:50:56;30.98;;;21.67;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:53:23;33.75;;;22.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:55:50;31.63;;;22.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T01:58:16;31.63;;;21.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:00:43;33.25;;;23.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:03:10;28.00;;;20.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:05:41;29.15;;;21.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:08:08;33.03;;;22.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:10:36;31.33;;;21.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:13:12;31.50;;;22.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:15:56;31.23;;;22.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:38:03;29.98;;;20.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:41:01;31.50;;;21.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:43:39;26.95;;;19.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:48:37;28.23;;;20.17;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:51:05;27.17;;;19.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:53:33;27.98;;;20.33;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:56:01;28.48;;;20.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T02:58:32;28.42;;;22.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:01:00;28.02;;;19.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:03:27;29.50;;;21.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:05:59;27.25;;;19.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:08:39;30.63;;;21.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:11:08;25.88;;;19.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:13:37;28.45;;;19.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:16:13;30.33;;;20.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:18:46;28.27;;;19.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:21:49;30.95;;;20.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:24:16;24.15;;;17.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:26:57;30.00;;;21.83;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:29:26;27.83;;;18.77;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:35:00;26.90;;;18.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:37:44;26.15;;;19.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:40:19;27.30;;;19.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:43:00;29.63;;;20.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:51:02;31.17;;;19.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:53:32;26.23;;;20.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:56:08;28.88;;;20.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T03:58:42;27.17;;;19.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:01:15;30.35;;;20.33;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:03:48;25.83;;;19.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:06:20;28.55;;;20.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:08:52;30.95;;;20.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:11:23;26.05;;;18.67;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:13:52;24.25;;;17.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:16:57;29.05;;;20.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:19:32;27.60;;;19.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:22:20;25.17;;;19.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:24:48;26.08;;;18.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:30:18;26.40;;;19.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:32:59;26.33;;;19.40;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:35:42;27.02;;;18.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:38:32;25.50;;;18.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:41:21;25.05;;;18.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:43:52;25.52;;;16.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:46:22;24.27;;;16.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:48:50;25.02;;;18.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:51:21;25.17;;;18.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:53:51;25.38;;;18.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:56:19;25.85;;;18.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T04:58:48;23.02;;;17.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:01:16;23.90;;;17.92;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:04:06;24.35;;;17.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:06:37;23.17;;;16.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:09:04;24.77;;;17.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:11:33;23.50;;;16.33;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:13:59;25.77;;;17.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:16:33;22.70;;;17.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:19:00;26.30;;;17.83;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:21:33;24.13;;;17.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:26:27;21.90;;;16.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:28:53;23.95;;;18.50;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:31:21;25.73;;;18.02;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:33:50;22.20;;;15.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:36:16;24.30;;;15.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:38:44;22.27;;;15.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:43:47;23.05;;;16.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:46:13;21.05;;;15.32;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:48:40;23.63;;;17.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:51:07;22.63;;;16.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:53:34;21.65;;;15.82;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:56:03;25.80;;;16.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T05:58:31;20.25;;;15.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:01:09;22.95;;;16.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:03:37;22.33;;;16.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:06:04;19.73;;;14.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:08:32;21.55;;;16.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:10:59;21.70;;;15.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:13:29;24.83;;;16.58;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:15:54;22.42;;;16.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:18:20;24.55;;;16.40;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:20:55;22.27;;;16.02;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:23:22;21.05;;;17.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:25:49;20.38;;;15.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:28:16;21.13;;;16.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:30:42;25.02;;;16.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:33:08;23.63;;;16.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:35:34;19.63;;;16.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:37:59;22.17;;;15.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:40:25;23.40;;;16.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:42:50;20.75;;;16.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:45:16;22.23;;;16.40;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:47:41;25.77;;;16.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:50:07;20.15;;;16.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:52:33;21.58;;;16.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:54:59;20.77;;;15.93;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:57:24;22.95;;;16.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T06:59:51;22.38;;;16.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:02:37;21.73;;;16.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:05:02;22.67;;;16.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:07:28;21.85;;;16.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:09:54;21.50;;;15.55;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:12:19;21.10;;;16.40;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:14:45;22.55;;;16.33;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:17:11;20.80;;;15.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:19:37;22.05;;;15.50;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:22:02;20.33;;;15.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:24:28;21.85;;;16.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:26:54;21.65;;;15.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:29:19;19.05;;;14.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:31:45;20.73;;;16.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:34:10;22.08;;;16.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:36:36;21.92;;;15.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:39:02;21.27;;;14.50;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:41:29;25.10;;;16.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:43:56;25.42;;;17.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:46:24;25.20;;;16.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:48:50;20.75;;;15.68;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:51:17;27.08;;;18.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:53:43;26.88;;;17.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:56:10;21.83;;;16.77;;
33367;SDS011;19724;51.114;13.906;2022-12-05T07:58:38;24.60;;;16.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:03:37;24.73;;;18.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:06:07;23.35;;;17.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:08:35;20.65;;;16.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:11:02;21.10;;;16.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:13:32;21.48;;;15.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:16:01;22.42;;;16.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:18:31;20.98;;;15.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:21:00;21.08;;;15.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:23:30;21.75;;;16.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:28:51;22.55;;;16.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:31:22;23.02;;;15.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:33:49;23.75;;;16.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:36:15;22.42;;;14.68;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:38:42;22.30;;;16.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:41:09;22.35;;;16.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:43:36;22.35;;;15.82;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:46:02;21.48;;;15.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:48:28;21.50;;;15.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:50:55;22.73;;;15.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:53:21;21.88;;;15.93;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:55:46;21.25;;;16.08;;
33367;SDS011;19724;51.114;13.906;2022-12-05T08:58:12;20.08;;;14.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:00:38;20.73;;;15.57;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:03:04;22.80;;;15.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:05:30;20.60;;;15.18;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:07:56;22.40;;;14.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:10:23;18.88;;;14.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:12:49;18.60;;;14.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:15:15;20.63;;;14.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:17:41;23.25;;;15.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:20:07;18.50;;;14.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:22:33;20.42;;;14.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:24:59;24.50;;;15.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:27:25;20.45;;;15.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:29:52;21.75;;;15.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:32:17;23.40;;;16.08;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:34:43;21.40;;;15.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:37:08;20.38;;;14.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:39:34;19.65;;;14.43;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:50:20;21.55;;;15.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:52:57;20.60;;;15.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:55:24;21.17;;;15.02;;
33367;SDS011;19724;51.114;13.906;2022-12-05T09:58:04;23.45;;;14.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:00:37;24.67;;;17.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:08:46;18.48;;;14.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:11:18;19.13;;;14.73;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:16:49;17.73;;;13.40;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:19:23;22.27;;;13.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:21:55;21.05;;;14.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:24:31;19.63;;;14.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:27:01;17.60;;;13.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:29:36;18.23;;;14.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:32:18;29.77;;;14.18;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:34:47;23.83;;;16.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:37:18;24.75;;;16.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:39:46;27.75;;;19.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:42:14;22.98;;;16.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:44:43;25.48;;;17.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:47:09;28.70;;;17.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:49:36;33.65;;;19.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:52:03;27.85;;;19.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:54:29;25.60;;;18.67;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:56:59;26.77;;;18.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T10:59:25;27.20;;;19.38;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:02:14;30.42;;;19.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:04:53;28.48;;;19.67;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:07:29;30.45;;;19.42;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:10:03;25.98;;;17.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:12:43;28.95;;;18.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:17:43;31.37;;;19.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:22:42;27.55;;;18.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:25:27;28.85;;;18.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:27:58;27.15;;;18.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:30:58;29.45;;;18.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:33:24;25.65;;;17.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:35:52;35.13;;;19.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:38:22;28.02;;;18.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:43:43;31.23;;;20.50;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:49:41;28.02;;;18.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:52:34;26.90;;;17.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T11:55:24;27.15;;;18.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:01:02;30.20;;;19.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:04:13;28.88;;;17.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:07:03;26.83;;;17.92;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:15:33;30.45;;;20.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:18:34;25.42;;;19.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:21:17;26.15;;;18.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:27:04;27.23;;;17.63;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:35:30;23.85;;;17.02;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:41:50;21.00;;;15.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:44:13;22.55;;;14.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:47:03;23.70;;;15.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:52:23;24.15;;;15.68;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:55:02;24.98;;;15.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T12:57:59;21.58;;;14.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:00:56;23.42;;;15.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:03:36;20.30;;;13.52;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:11:57;22.08;;;15.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:14:26;23.95;;;15.15;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:16:55;20.33;;;14.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:19:27;22.73;;;15.32;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:22:01;22.90;;;14.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:24:28;21.15;;;14.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:26:56;20.75;;;14.32;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:29:29;23.35;;;15.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:31:57;22.23;;;13.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:36:54;18.23;;;13.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:39:41;20.42;;;12.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:42:34;23.50;;;15.82;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:52:58;21.90;;;15.00;;
33367;SDS011;19724;51.114;13.906;2022-12-05T13:55:33;24.35;;;15.82;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:00:43;22.52;;;16.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:03:53;22.40;;;15.43;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:05:57;22.35;;;16.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:15:47;20.75;;;15.82;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:18:21;19.73;;;14.60;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:23:49;23.73;;;14.07;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:29:16;20.70;;;14.40;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:31:55;24.27;;;16.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:37:52;21.05;;;14.35;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:40:20;21.85;;;15.77;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:42:57;30.42;;;17.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:46:03;25.98;;;15.88;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:48:30;20.42;;;13.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:54:14;16.00;;;10.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:56:42;14.18;;;10.75;;
33367;SDS011;19724;51.114;13.906;2022-12-05T14:59:27;15.63;;;11.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:02:02;16.10;;;12.23;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:04:41;15.02;;;11.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:07:08;15.73;;;11.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:12:18;17.48;;;10.65;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:17:57;14.45;;;10.93;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:20:35;18.20;;;12.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:26:25;16.20;;;12.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:29:04;15.73;;;10.95;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:31:43;14.75;;;11.27;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:34:12;17.20;;;12.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:36:50;15.77;;;11.05;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:39:22;16.40;;;12.65;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:41:52;16.75;;;11.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:44:19;20.73;;;14.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:46:52;19.60;;;13.50;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:49:20;19.92;;;15.02;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:51:50;21.20;;;14.48;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:54:37;20.73;;;14.18;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:57:05;16.45;;;12.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T15:59:51;24.85;;;16.85;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:02:26;23.25;;;16.67;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:05:30;21.17;;;14.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:08:03;20.38;;;13.55;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:10:30;17.90;;;13.45;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:13:01;20.95;;;14.57;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:15:34;29.42;;;22.20;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:18:01;23.08;;;16.55;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:20:35;19.02;;;13.90;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:23:04;21.00;;;14.98;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:25:52;22.08;;;15.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:28:33;23.60;;;15.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:30:59;16.40;;;12.70;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:33:27;19.63;;;13.77;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:35:54;19.65;;;14.30;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:38:21;22.63;;;15.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:40:51;19.15;;;14.07;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:45:44;20.95;;;15.25;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:48:24;19.27;;;13.10;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:51:01;25.88;;;14.80;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:53:45;20.52;;;15.68;;
33367;SDS011;19724;51.114;13.906;2022-12-05T16:58:48;20.17;;;14.13;;
33367;SDS011;19724;51.114;13.906;2022-12-05T17:01:18;21.58;;;14.65;;