sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:01:50;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:04:16;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:06:45;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:09:11;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:11:39;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:14:05;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:16:31;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:18:56;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:21:22;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:23:48;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:26:14;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:28:40;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:31:08;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:33:33;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:35:59;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:38:25;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:40:50;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:43:16;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:45:42;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:48:08;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:50:33;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:52:59;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:55:25;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T00:57:51;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:00:17;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:02:43;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:05:09;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:07:36;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:10:02;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:12:27;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:14:54;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:17:19;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:19:45;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:22:10;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:24:36;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:27:02;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:29:27;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:31:57;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:34:23;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:36:49;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:39:15;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:41:41;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:44:07;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:46:32;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:48:58;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:51:24;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:53:50;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:56:17;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T01:58:44;14.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:01:09;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:03:35;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:06:01;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:08:26;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:10:52;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:13:18;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:15:43;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:18:09;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:20:35;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:23:00;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:25:26;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:27:52;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:30:17;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:32:43;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:35:09;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:37:35;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:40:00;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:42:26;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:44:52;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:47:18;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:49:43;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:52:09;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:54:35;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:57:00;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T02:59:27;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:01:53;13.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:04:19;13.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:06:44;13.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:09:13;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:11:39;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:14:05;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:16:31;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:18:56;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:21:22;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:23:47;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:26:13;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:28:39;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:31:04;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:33:30;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:35:56;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:38:22;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:40:48;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:43:13;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:45:39;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:48:05;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:50:31;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:52:56;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:55:22;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T03:57:50;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:00:16;13.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:02:42;13.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:05:07;13.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:07:33;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:09:59;13.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:12:26;13.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:14:52;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:17:18;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:19:44;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:22:09;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:24:35;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:27:00;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:29:26;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:31:52;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:34:17;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:36:43;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:39:09;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:41:35;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:44:01;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:46:26;13.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:48:52;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:51:18;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:53:43;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:56:10;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T04:58:35;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:01:01;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:03:26;13.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:05:52;13.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:08:19;13.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:10:44;13.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:13:10;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:15:36;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:18:01;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:20:27;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:22:52;13.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:25:18;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:27:44;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:30:11;13.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:32:36;13.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:35:02;13.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:37:28;13.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:39:54;13.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:42:20;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:44:45;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:47:11;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:49:37;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:52:03;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:54:28;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:56:55;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T05:59:21;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:01:46;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:04:12;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:06:38;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:09:04;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:11:33;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:13:59;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:16:25;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:18:51;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:21:17;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:23:49;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:26:15;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:28:40;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:31:06;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:33:32;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:35:57;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:38:23;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:40:48;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:43:14;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:45:39;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:48:05;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:50:31;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:52:56;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:55:22;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T06:57:49;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:00:16;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:02:42;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:05:08;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:07:35;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:10:01;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:12:26;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:14:52;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:17:18;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:19:49;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:22:16;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:24:42;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:27:07;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:29:33;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:31:59;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:34:24;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:36:50;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:39:16;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:41:41;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:44:07;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:46:33;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:48:58;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:51:25;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:53:50;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:56:17;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T07:58:43;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:01:09;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:03:34;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:06:00;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:08:26;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:10:51;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:13:17;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:15:42;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:18:11;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:20:36;14.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:23:04;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:25:30;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:27:56;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:30:22;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:32:48;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:35:14;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:37:39;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:40:05;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:42:32;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:44:58;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:47:23;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:49:49;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:52:15;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:54:40;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:57:06;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T08:59:32;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:01:58;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:04:25;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:06:50;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:09:16;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:11:42;15.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:14:08;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:16:34;15.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:18:59;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:21:25;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:23:51;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:26:16;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:28:42;16.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:31:08;16.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:33:34;16.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:36:00;16.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:38:26;16.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:40:51;16.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:43:20;16.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:45:49;16.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:48:17;16.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:50:45;16.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:53:13;16.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:55:39;16.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T09:58:09;16.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:00:35;17.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:03:01;16.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:05:29;17.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:07:55;17.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:10:21;17.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:12:47;17.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:15:13;17.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:17:39;17.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:20:05;16.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:22:48;17.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:25:14;17.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:27:42;17.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:30:09;17.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:32:37;17.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:35:04;17.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:37:35;17.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:40:04;17.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:45:03;17.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:47:31;17.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:50:08;17.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:52:58;17.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:55:31;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T10:57:58;18.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:00:34;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:03:04;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:05:30;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:08:05;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:10:33;18.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:13:03;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:15:29;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:17:58;18.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:20:25;18.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:22:52;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:25:18;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:27:45;19.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:30:11;19.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:32:37;19.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:35:28;19.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:37:56;19.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:40:27;19.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:43:04;19.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:45:31;19.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:48:02;20.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:50:28;20.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:52:53;20.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:55:19;20.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T11:57:48;20.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:00:16;19.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:02:43;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:05:09;19.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:07:36;19.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:10:02;19.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:12:28;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:14:54;19.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:17:20;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:19:46;19.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:22:12;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:24:38;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:27:04;19.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:29:32;19.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:31:59;19.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:34:27;19.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:36:55;20.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:39:20;19.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:41:46;19.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:44:12;19.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:46:37;19.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:49:03;19.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:51:30;19.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:53:55;19.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:56:21;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T12:58:47;19.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:01:13;19.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:03:39;19.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:06:05;19.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:08:34;19.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:10:59;19.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:13:25;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:15:50;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:18:16;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:20:42;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:23:08;19.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:25:35;19.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:28:05;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:30:31;18.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:32:57;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:35:23;18.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:37:48;18.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:40:15;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:42:41;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:45:07;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:47:32;19.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:49:58;19.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:52:24;18.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:54:51;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:57:17;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T13:59:43;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:02:10;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:04:36;18.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:07:01;18.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:09:36;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:12:02;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:14:28;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:16:54;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:19:20;18.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:21:46;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:24:12;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:26:38;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:29:11;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:31:38;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:34:06;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:36:32;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:38:58;18.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:41:24;18.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:43:50;18.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:46:16;18.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:48:44;18.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:51:10;18.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:53:35;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:56:02;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T14:58:34;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T15:01:00;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T15:03:27;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T15:05:54;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T15:08:21;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T15:10:47;18.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-03-22T15:13:13;18.10;99.90