sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:06;5.87;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:13;5.83;;;3.93;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:21;5.90;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:27;5.97;;;4.05;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:33;6.07;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:39;6.30;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:45;6.20;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:00:51;6.10;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:00;6.18;;;4.05;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:08;6.24;;;4.06;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:16;6.10;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:24;6.05;;;3.93;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:32;5.97;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:38;5.73;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:45;6.10;;;4.13;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:51;6.40;;;4.32;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:01:57;6.55;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:03;6.70;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:09;7.00;;;4.63;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:15;7.00;;;4.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:21;7.30;;;4.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:27;7.38;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:33;7.30;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:40;7.37;;;4.47;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:46;7.12;;;4.34;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:52;7.05;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:02:58;6.87;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:04;6.70;;;4.03;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:10;6.72;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:16;6.43;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:22;6.40;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:29;6.40;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:35;6.90;;;4.28;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:41;7.10;;;4.35;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:47;6.85;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:03:53;6.67;;;4.17;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:01;6.33;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:06;6.20;;;4.13;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:12;6.03;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:19;5.96;;;4.12;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:25;6.00;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:31;5.70;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:37;5.30;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:43;5.40;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:50;5.70;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:04:56;5.92;;;4.04;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:03;6.55;;;4.15;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:13;7.08;;;4.28;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:19;6.93;;;4.17;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:25;6.97;;;4.22;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:31;7.27;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:42;8.27;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:49;10.39;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:05:55;10.75;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:01;10.55;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:10;10.10;;;4.29;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:16;11.10;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:26;10.93;;;4.14;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:32;10.77;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:38;9.10;;;4.25;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:44;7.50;;;4.23;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:51;7.40;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:06:57;7.22;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:03;7.25;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:09;7.43;;;4.22;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:15;7.00;;;4.35;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:21;7.03;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:27;7.30;;;4.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:33;7.17;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:39;7.05;;;4.32;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:50;7.03;;;4.28;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:07:58;6.96;;;4.24;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:04;7.23;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:10;6.97;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:16;6.60;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:22;6.72;;;4.25;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:28;6.32;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:35;6.26;;;4.08;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:41;6.50;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:47;6.53;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:08:54;6.60;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:00;6.13;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:06;6.00;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:12;5.90;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:18;5.75;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:25;6.14;;;3.96;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:31;6.65;;;4.13;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:37;6.53;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:45;6.47;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:51;6.60;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:09:57;6.70;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:03;6.75;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:10;7.03;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:16;7.28;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:22;7.05;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:28;6.50;;;3.85;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:34;6.32;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:41;6.47;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:10:50;6.06;;;3.69;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:06;5.50;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:14;5.15;;;3.45;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:23;5.10;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:31;5.35;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:38;5.32;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:44;5.33;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:51;5.67;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:11:57;5.85;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:03;6.10;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:10;6.16;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:17;6.10;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:22;6.00;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:28;5.72;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:34;5.57;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:41;5.44;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:47;5.50;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:12:53;5.45;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:01;5.37;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:07;5.53;;;3.93;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:13;5.53;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:19;5.76;;;4.16;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:25;6.00;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:32;6.00;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:38;6.30;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:46;6.36;;;4.44;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:13:55;6.26;;;4.39;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:02;6.33;;;4.33;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:10;6.42;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:17;6.90;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:23;6.90;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:29;7.10;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:35;7.10;;;4.32;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:41;7.13;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:47;7.22;;;4.32;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:14:54;7.67;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:00;7.70;;;4.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:06;8.02;;;4.43;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:16;7.91;;;4.39;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:22;7.68;;;4.35;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:28;7.53;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:37;7.88;;;4.47;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:45;8.76;;;4.41;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:51;8.55;;;4.25;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:15:57;8.25;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:03;8.00;;;4.18;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:11;7.70;;;4.18;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:19;7.43;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:27;7.50;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:36;7.43;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:44;6.33;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:51;6.50;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:16:57;6.60;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:03;6.47;;;4.17;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:09;6.35;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:15;6.47;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:22;6.50;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:28;6.40;;;3.93;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:34;6.43;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:40;6.13;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:47;6.07;;;3.87;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:53;5.97;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:17:59;5.70;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:05;5.85;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:11;5.80;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:17;5.55;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:24;5.43;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:30;5.57;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:36;5.53;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:42;5.53;;;3.53;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:48;5.75;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:18:54;5.80;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:02;5.90;;;3.66;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:11;5.87;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:19;5.80;;;3.76;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:27;5.76;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:33;5.80;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:39;5.76;;;3.76;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:48;5.47;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:19:54;5.28;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:00;5.50;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:06;5.46;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:16;5.79;;;3.69;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:23;6.00;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:29;5.82;;;3.64;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:35;5.57;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:48;5.76;;;3.86;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:20:55;5.64;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:01;5.60;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:08;5.46;;;3.76;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:14;5.13;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:20;4.90;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:28;4.86;;;3.66;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:34;5.00;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:40;5.00;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:46;5.18;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:52;5.30;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:21:59;5.47;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:06;5.47;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:12;5.38;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:18;5.43;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:24;5.50;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:33;5.30;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:39;5.27;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:45;5.40;;;4.05;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:51;5.50;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:22:57;5.28;;;3.92;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:03;5.10;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:09;5.03;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:15;5.10;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:24;4.90;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:31;5.04;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:38;5.08;;;3.68;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:44;4.78;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:51;4.60;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:23:57;4.60;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:03;4.63;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:10;4.90;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:16;4.90;;;3.65;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:22;4.97;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:28;5.40;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:37;5.40;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:43;5.40;;;3.92;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:49;5.85;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:24:55;6.23;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:01;6.28;;;4.03;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:07;6.40;;;4.13;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:14;6.60;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:20;6.47;;;4.07;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:26;6.07;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:32;5.78;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:40;5.70;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:47;5.67;;;3.77;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:25:53;5.20;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:00;5.07;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:09;4.74;;;3.51;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:18;4.61;;;3.41;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:26;5.26;;;3.68;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:32;5.87;;;3.87;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:39;6.03;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:47;6.20;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:26:53;6.42;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:00;7.02;;;4.10;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:07;7.45;;;4.25;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:13;7.85;;;4.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:22;7.64;;;4.34;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:28;6.93;;;4.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:34;6.87;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:40;7.18;;;4.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:46;6.73;;;3.93;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:27:54;6.68;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:00;6.28;;;3.85;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:06;5.97;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:12;5.83;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:18;5.82;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:24;5.87;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:31;6.20;;;3.53;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:40;5.97;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:47;5.98;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:28:53;6.06;;;3.64;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:00;6.04;;;3.44;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:07;6.10;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:13;5.80;;;3.33;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:19;6.35;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:25;6.03;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:31;5.85;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:37;6.03;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:43;6.15;;;3.67;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:49;5.97;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:29:55;6.03;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:04;5.97;;;3.79;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:11;5.90;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:18;5.60;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:24;5.57;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:30;5.47;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:36;5.32;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:42;5.35;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:48;5.35;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:30:54;5.47;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:02;5.30;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:09;5.39;;;3.87;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:17;5.34;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:25;5.67;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:35;5.67;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:41;5.53;;;3.83;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:47;6.00;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:53;6.13;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:31:59;6.30;;;3.92;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:05;6.40;;;4.00;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:11;6.40;;;4.04;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:18;5.97;;;3.97;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:24;5.75;;;3.88;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:30;5.55;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:35;5.65;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:42;5.50;;;3.78;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:47;5.05;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:32:55;4.97;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:01;4.90;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:07;4.80;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:13;4.77;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:19;4.93;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:25;5.05;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:31;5.05;;;3.75;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:37;5.77;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:43;5.53;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:33:52;5.50;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:00;5.36;;;3.47;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:07;5.70;;;3.57;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:13;6.00;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:19;6.05;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:28;6.70;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:34;6.78;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:40;6.30;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:46;6.33;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:34:59;6.50;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:05;6.38;;;3.55;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:13;6.03;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:22;6.05;;;3.45;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:28;5.56;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:35;5.60;;;3.53;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:41;5.64;;;3.66;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:47;5.63;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:35:53;5.38;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:00;5.50;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:06;5.40;;;3.68;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:14;5.70;;;3.77;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:21;5.72;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:28;5.54;;;3.72;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:36;5.45;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:42;5.80;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:48;5.78;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:36:54;5.87;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:10;6.04;;;3.89;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:16;5.70;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:26;5.70;;;3.71;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:34;5.53;;;3.77;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:40;5.18;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:47;4.96;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:37:58;4.59;;;3.36;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:04;4.47;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:11;4.50;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:17;4.35;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:23;4.18;;;3.30;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:29;4.07;;;3.27;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:35;4.13;;;3.27;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:42;4.28;;;3.34;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:38:56;4.82;;;3.62;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:02;5.60;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:10;5.58;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:18;6.27;;;3.90;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:24;6.30;;;3.80;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:31;6.20;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:37;6.12;;;3.70;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:43;5.85;;;3.63;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:49;5.67;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:39:56;5.30;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:02;4.90;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:11;4.53;;;3.24;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:18;4.24;;;3.20;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:24;4.53;;;3.40;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:32;4.80;;;3.56;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:40;5.06;;;3.60;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:46;5.10;;;3.53;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:40:52;5.00;;;3.45;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:41:02;5.07;;;3.50;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:41:10;5.30;;;3.59;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:41:17;5.57;;;3.73;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:41:25;5.23;;;3.57;;
7169;SDS011;3626;42.656;23.312;2023-03-01T00:41:31;4.97;;;3.50;;