sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1567;SDS011;777;47.156;8.326;2024-02-16T00:19:54;7.82;;;6.10;;
1567;SDS011;777;47.156;8.326;2024-02-16T00:49:58;7.45;;;6.13;;
1567;SDS011;777;47.156;8.326;2024-02-16T01:50:06;9.23;;;7.50;;
1567;SDS011;777;47.156;8.326;2024-02-16T02:20:11;12.30;;;9.10;;
1567;SDS011;777;47.156;8.326;2024-02-16T02:50:15;12.50;;;9.07;;
1567;SDS011;777;47.156;8.326;2024-02-16T03:20:18;10.82;;;8.02;;
1567;SDS011;777;47.156;8.326;2024-02-16T03:50:22;8.73;;;7.10;;
1567;SDS011;777;47.156;8.326;2024-02-16T04:50:29;8.82;;;6.97;;
1567;SDS011;777;47.156;8.326;2024-02-16T05:20:33;11.15;;;6.90;;
1567;SDS011;777;47.156;8.326;2024-02-16T05:50:37;9.07;;;7.40;;
1567;SDS011;777;47.156;8.326;2024-02-16T06:50:44;10.98;;;6.35;;
1567;SDS011;777;47.156;8.326;2024-02-16T07:20:48;8.27;;;6.10;;
1567;SDS011;777;47.156;8.326;2024-02-16T07:50:51;10.00;;;6.18;;
1567;SDS011;777;47.156;8.326;2024-02-16T08:20:55;7.70;;;5.28;;
1567;SDS011;777;47.156;8.326;2024-02-16T08:50:58;6.47;;;4.32;;
1567;SDS011;777;47.156;8.326;2024-02-16T09:21:02;7.38;;;4.20;;
1567;SDS011;777;47.156;8.326;2024-02-16T09:51:06;7.72;;;3.65;;
1567;SDS011;777;47.156;8.326;2024-02-16T10:51:14;7.13;;;3.47;;
1567;SDS011;777;47.156;8.326;2024-02-16T11:21:20;3.27;;;2.57;;
1567;SDS011;777;47.156;8.326;2024-02-16T11:51:24;2.85;;;1.70;;
1567;SDS011;777;47.156;8.326;2024-02-16T12:21:30;3.20;;;2.03;;
1567;SDS011;777;47.156;8.326;2024-02-16T12:51:35;3.17;;;1.90;;
1567;SDS011;777;47.156;8.326;2024-02-16T13:21:38;4.03;;;1.70;;
1567;SDS011;777;47.156;8.326;2024-02-16T13:51:42;3.50;;;1.63;;
1567;SDS011;777;47.156;8.326;2024-02-16T14:21:47;7.20;;;1.75;;
1567;SDS011;777;47.156;8.326;2024-02-16T14:51:50;4.55;;;1.33;;
1567;SDS011;777;47.156;8.326;2024-02-16T15:21:54;4.00;;;1.48;;
1567;SDS011;777;47.156;8.326;2024-02-16T15:51:58;3.45;;;2.10;;
1567;SDS011;777;47.156;8.326;2024-02-16T16:22:01;4.82;;;2.10;;
1567;SDS011;777;47.156;8.326;2024-02-16T16:52:06;4.55;;;2.50;;
1567;SDS011;777;47.156;8.326;2024-02-16T17:22:09;9.50;;;6.05;;
1567;SDS011;777;47.156;8.326;2024-02-16T17:52:13;8.88;;;3.83;;
1567;SDS011;777;47.156;8.326;2024-02-16T18:22:16;7.15;;;4.20;;
1567;SDS011;777;47.156;8.326;2024-02-16T18:52:20;8.43;;;4.45;;
1567;SDS011;777;47.156;8.326;2024-02-16T19:22:23;9.27;;;5.05;;
1567;SDS011;777;47.156;8.326;2024-02-16T19:52:27;9.38;;;5.55;;
1567;SDS011;777;47.156;8.326;2024-02-16T20:22:30;6.85;;;5.03;;
1567;SDS011;777;47.156;8.326;2024-02-16T20:52:34;10.35;;;7.78;;
1567;SDS011;777;47.156;8.326;2024-02-16T21:22:37;9.20;;;5.97;;
1567;SDS011;777;47.156;8.326;2024-02-16T21:52:41;10.38;;;5.47;;
1567;SDS011;777;47.156;8.326;2024-02-16T22:22:44;9.35;;;6.32;;
1567;SDS011;777;47.156;8.326;2024-02-16T22:52:48;9.65;;;5.55;;
1567;SDS011;777;47.156;8.326;2024-02-16T23:22:59;10.80;;;6.35;;
1567;SDS011;777;47.156;8.326;2024-02-16T23:53:03;9.50;;;6.88;;
