sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52512;SDS011;38422;53.172;6.974;2022-11-15T00:00:53;18.50;;;14.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:03:20;19.27;;;13.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:05:48;17.50;;;13.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:08:14;17.95;;;13.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:10:40;16.98;;;12.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:13:12;17.85;;;13.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:15:38;18.08;;;13.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:18:05;18.73;;;14.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:20:35;18.60;;;13.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:23:02;19.02;;;13.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:25:29;17.42;;;13.27;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:27:55;17.73;;;13.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:30:22;18.77;;;13.38;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:32:48;17.65;;;13.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:35:14;18.20;;;13.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:37:40;17.48;;;12.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:40:06;17.50;;;13.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:42:32;17.77;;;12.48;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:44:58;17.67;;;12.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:47:23;17.92;;;13.32;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:49:49;17.15;;;12.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:52:15;16.40;;;12.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:54:40;17.30;;;13.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:57:06;16.88;;;12.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T00:59:32;16.02;;;11.93;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:01:57;16.55;;;12.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:04:23;15.68;;;11.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:06:49;15.90;;;11.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:09:14;15.60;;;11.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:11:40;16.17;;;11.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:14:06;15.88;;;11.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:16:32;15.77;;;11.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:18:58;13.52;;;10.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:21:24;15.85;;;11.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:23:53;15.40;;;11.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:26:20;14.45;;;11.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:28:46;16.33;;;11.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:31:13;16.35;;;12.35;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:33:41;18.17;;;13.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:36:08;16.52;;;13.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:38:36;16.95;;;13.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:41:02;17.17;;;13.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:43:32;17.73;;;14.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:46:08;19.55;;;14.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:48:43;18.45;;;14.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:51:10;18.13;;;13.98;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:53:39;18.23;;;13.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:56:09;20.58;;;14.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T01:58:38;18.05;;;14.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:01:06;17.52;;;13.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:03:43;20.27;;;14.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:06:16;16.55;;;13.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:08:43;17.92;;;13.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:11:11;19.50;;;14.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:13:37;17.77;;;13.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:16:15;19.95;;;14.43;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:18:48;18.92;;;14.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:29:45;19.90;;;13.82;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:32:43;20.98;;;13.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:37:52;19.15;;;13.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:43:18;18.92;;;13.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:49:09;20.77;;;13.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:51:36;19.55;;;13.38;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:54:03;18.80;;;13.07;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:56:29;18.70;;;12.93;;
52512;SDS011;38422;53.172;6.974;2022-11-15T02:59:11;17.40;;;12.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:04:55;18.00;;;12.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:10:05;19.30;;;12.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:13:02;18.90;;;13.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:19:03;18.70;;;12.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:21:39;18.63;;;12.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:24:06;18.70;;;12.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:29:05;18.88;;;13.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:31:41;19.70;;;12.68;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:34:13;17.63;;;12.48;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:36:52;21.15;;;13.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:39:18;17.42;;;12.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:47:08;21.45;;;12.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:49:40;21.58;;;13.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:52:10;23.73;;;14.32;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:54:36;19.83;;;13.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:57:12;26.05;;;15.07;;
52512;SDS011;38422;53.172;6.974;2022-11-15T03:59:37;26.50;;;14.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:02:03;25.95;;;14.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:04:29;27.40;;;15.07;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:06:54;24.48;;;14.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:09:20;27.25;;;13.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:11:46;27.77;;;15.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:14:11;31.90;;;14.82;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:16:37;30.38;;;15.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:19:02;26.95;;;14.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:21:46;31.33;;;15.32;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:24:31;25.02;;;15.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:26:56;27.05;;;14.93;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:29:22;30.27;;;15.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:32:01;28.83;;;15.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:34:27;28.52;;;14.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:36:53;30.35;;;16.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:39:37;28.23;;;15.57;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:42:03;26.10;;;15.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:44:28;31.80;;;15.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:46:54;28.63;;;16.33;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:49:20;29.92;;;16.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:51:45;29.15;;;16.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:54:11;29.33;;;16.98;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:56:37;32.65;;;17.35;;
52512;SDS011;38422;53.172;6.974;2022-11-15T04:59:02;35.42;;;17.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:01:28;36.08;;;17.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:03:54;31.23;;;17.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:06:38;35.97;;;18.83;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:09:04;36.10;;;18.58;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:11:29;37.38;;;18.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:13:55;34.08;;;18.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:16:21;39.65;;;19.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:18:50;37.22;;;19.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:21:16;38.28;;;18.33;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:23:42;37.05;;;19.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:26:08;37.17;;;19.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:28:34;41.22;;;20.27;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:31:05;42.13;;;20.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:33:31;38.78;;;19.83;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:36:00;41.70;;;20.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:38:31;45.70;;;21.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:40:57;36.92;;;20.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:43:24;43.40;;;22.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:45:50;44.03;;;21.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:48:16;43.67;;;22.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:50:42;46.20;;;23.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:53:11;47.20;;;22.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:55:42;50.38;;;23.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T05:58:08;40.88;;;22.33;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:00:34;53.92;;;24.27;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:03:00;51.85;;;24.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:05:25;43.70;;;23.98;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:07:51;41.75;;;22.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:10:17;50.45;;;24.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:12:42;49.75;;;24.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:15:08;49.50;;;24.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:17:34;50.55;;;24.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:19:59;49.05;;;24.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:22:25;47.65;;;23.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:24:51;45.70;;;22.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:27:16;47.65;;;22.38;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:29:42;45.45;;;22.48;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:32:08;38.13;;;20.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:34:33;40.85;;;21.42;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:37:00;36.78;;;21.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:39:27;40.55;;;20.92;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:41:52;38.38;;;20.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:44:18;31.40;;;19.42;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:46:44;30.10;;;18.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:49:09;35.03;;;20.35;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:51:35;35.25;;;19.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:54:01;30.98;;;18.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:56:26;30.63;;;19.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T06:58:52;33.97;;;19.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:01:18;29.75;;;18.08;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:03:43;31.35;;;17.92;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:06:11;30.75;;;18.58;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:08:37;28.95;;;18.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:11:04;32.22;;;18.67;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:13:32;25.45;;;17.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:16:01;25.52;;;17.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:18:28;28.95;;;17.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:20:55;26.80;;;17.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:23:20;22.88;;;15.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:25:46;23.17;;;16.48;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:28:11;27.48;;;17.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:30:37;27.02;;;17.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:33:03;25.08;;;16.33;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:35:29;24.45;;;16.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:38:01;25.40;;;16.67;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:40:28;22.17;;;17.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:43:02;25.75;;;17.27;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:45:32;26.83;;;16.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:48:01;29.88;;;16.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:50:27;24.75;;;16.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:52:56;25.38;;;16.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:55:24;23.10;;;15.32;;
52512;SDS011;38422;53.172;6.974;2022-11-15T07:57:52;21.85;;;16.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:00:18;24.95;;;16.08;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:02:44;24.02;;;15.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:05:10;23.90;;;15.57;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:07:36;23.88;;;15.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:10:03;22.45;;;15.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:12:31;21.98;;;15.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:14:57;24.67;;;15.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:17:23;22.60;;;15.43;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:19:49;22.70;;;15.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:22:15;20.38;;;14.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:24:41;20.55;;;15.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:27:10;20.38;;;15.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:29:43;21.23;;;15.93;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:32:09;24.63;;;16.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:34:36;21.08;;;16.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:37:03;23.10;;;17.48;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:39:29;22.42;;;16.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:41:55;21.88;;;15.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:44:20;20.27;;;14.32;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:46:47;19.67;;;14.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:49:12;21.23;;;14.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:51:38;18.40;;;13.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:54:04;23.50;;;15.27;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:56:30;19.73;;;14.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T08:58:55;22.67;;;14.82;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:01:21;22.38;;;14.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:03:47;20.95;;;15.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:06:13;19.35;;;14.43;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:08:40;19.80;;;14.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:11:06;20.63;;;14.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:13:33;17.90;;;14.68;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:16:01;20.45;;;14.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:18:28;21.67;;;15.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:20:57;22.55;;;16.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:23:24;20.98;;;16.08;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:25:58;20.90;;;16.83;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:28:28;20.38;;;16.08;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:30:58;21.55;;;16.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:33:29;22.38;;;16.02;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:35:59;23.08;;;16.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:38:26;21.95;;;15.85;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:40:57;22.15;;;16.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:44:00;23.90;;;16.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:46:44;21.98;;;16.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:49:15;21.85;;;16.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:51:49;22.10;;;17.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:54:35;24.77;;;18.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:57:05;24.20;;;17.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T09:59:55;25.65;;;17.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:05:14;24.67;;;18.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:10:29;22.27;;;17.42;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:13:19;23.75;;;16.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:15:49;22.23;;;16.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:21:02;20.27;;;16.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:23:44;20.80;;;16.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:26:11;22.83;;;16.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:28:40;22.08;;;16.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:31:21;22.80;;;15.93;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:33:48;22.10;;;15.27;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:36:16;20.17;;;15.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:41:16;20.98;;;15.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:43:44;21.65;;;16.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:46:20;18.75;;;15.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:48:47;19.13;;;15.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:51:20;20.40;;;15.32;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:53:53;18.65;;;15.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:56:21;17.92;;;15.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T10:58:53;18.05;;;14.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:01:28;23.02;;;16.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:03:58;21.73;;;15.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:06:24;21.27;;;15.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:08:57;17.80;;;14.57;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:11:25;19.10;;;15.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:14:13;18.77;;;15.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:20:02;16.70;;;14.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:28:40;14.52;;;12.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:36:49;14.93;;;13.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:39:52;16.30;;;13.45;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:42:37;15.95;;;14.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:45:15;14.90;;;12.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:47:51;16.35;;;14.07;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:50:29;15.63;;;13.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:55:37;16.17;;;13.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T11:58:12;15.35;;;13.15;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:01:22;17.67;;;14.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:04:01;15.10;;;13.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:09:26;14.13;;;12.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:14:50;11.68;;;9.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:17:24;12.57;;;9.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:19:58;12.25;;;8.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:22:33;9.85;;;8.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:30:13;13.57;;;9.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:32:59;11.40;;;8.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:35:32;12.55;;;9.23;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:38:10;9.88;;;7.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:40:38;9.90;;;7.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:46:10;9.82;;;5.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:51:04;6.20;;;3.80;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:53:30;8.05;;;3.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T12:58:46;5.85;;;3.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:06:41;5.82;;;3.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:14:59;5.05;;;3.03;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:27:55;5.25;;;3.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:30:26;5.53;;;3.08;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:32:54;5.68;;;3.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:35:24;7.78;;;3.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:37:52;4.63;;;3.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:40:26;4.68;;;3.28;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:42:55;6.00;;;3.08;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:45:22;5.53;;;2.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:47:55;4.13;;;2.47;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:50:24;5.40;;;2.65;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:52:56;4.47;;;2.28;;
52512;SDS011;38422;53.172;6.974;2022-11-15T13:55:24;4.95;;;2.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:01:01;4.05;;;2.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:05:40;3.35;;;1.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:10:40;4.60;;;1.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:18:47;3.42;;;1.70;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:21:15;4.40;;;1.73;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:23:41;4.65;;;1.83;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:26:11;5.85;;;1.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:31:48;2.95;;;1.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:34:14;3.47;;;1.52;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:36:39;5.03;;;1.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:39:05;4.43;;;1.77;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:41:34;3.53;;;1.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:44:04;5.53;;;1.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:46:30;4.95;;;2.00;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:48:56;4.68;;;1.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:51:22;4.50;;;1.88;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:53:48;4.22;;;2.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:56:14;4.05;;;2.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T14:58:41;3.70;;;1.95;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:01:17;5.55;;;2.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:03:45;5.55;;;2.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:06:11;4.18;;;2.22;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:08:41;3.85;;;2.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:11:10;4.10;;;2.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:13:48;5.47;;;2.28;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:16:14;4.30;;;1.90;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:18:40;4.85;;;2.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:21:13;6.90;;;2.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:23:46;4.65;;;1.98;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:26:12;5.55;;;2.17;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:28:39;4.97;;;2.28;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:31:05;5.10;;;2.53;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:33:31;6.90;;;3.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:35:57;4.73;;;2.20;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:38:23;4.22;;;2.25;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:40:49;3.40;;;2.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:43:14;5.70;;;2.42;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:45:40;5.28;;;2.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:48:13;4.83;;;2.13;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:50:40;3.67;;;2.05;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:53:08;4.07;;;2.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:55:37;3.50;;;2.38;;
52512;SDS011;38422;53.172;6.974;2022-11-15T15:58:04;2.90;;;2.10;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:00:30;4.47;;;2.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:02:58;4.97;;;2.78;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:05:24;3.88;;;2.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:07:49;4.32;;;2.35;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:12:44;6.03;;;2.75;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:15:11;4.25;;;2.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:17:41;3.78;;;2.58;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:20:21;4.25;;;2.58;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:22:51;3.40;;;2.55;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:25:17;4.38;;;2.63;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:27:42;4.28;;;2.60;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:30:17;3.95;;;2.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:32:43;4.78;;;2.40;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:35:13;3.53;;;2.30;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:37:40;4.75;;;2.33;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:40:42;4.45;;;2.50;;
52512;SDS011;38422;53.172;6.974;2022-11-15T16:43:00;3.92;;;2.40;;