sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19754;SDS011;10036;47.812;9.274;2023-02-28T00:01:34;8.80;;;7.07;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:04:01;10.87;;;6.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:06:28;8.00;;;6.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:08:55;8.23;;;6.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:11:22;10.93;;;7.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:13:49;7.17;;;6.47;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:16:17;8.63;;;6.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:18:45;8.10;;;6.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:21:13;10.30;;;7.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:23:41;7.60;;;6.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:26:07;8.13;;;6.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:28:36;9.30;;;7.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:31:03;9.70;;;7.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:33:31;11.77;;;7.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:36:02;7.93;;;6.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:38:31;10.37;;;6.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:40:58;9.57;;;6.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:43:29;9.40;;;6.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:45:57;8.47;;;6.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:48:23;7.90;;;6.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:50:52;9.03;;;6.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:53:20;9.50;;;6.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:55:48;9.63;;;6.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T00:58:15;9.33;;;6.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:00:41;9.80;;;6.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:03:12;8.20;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:05:39;9.67;;;6.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:08:08;10.83;;;6.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:10:35;6.83;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:13:03;8.13;;;6.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:15:33;7.67;;;6.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:18:00;8.23;;;6.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:20:27;9.80;;;6.77;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:22:54;7.23;;;6.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:25:22;7.30;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:27:49;7.60;;;6.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:30:15;8.13;;;6.47;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:32:42;9.43;;;6.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:35:09;9.53;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:37:36;9.83;;;6.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:40:03;8.10;;;6.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:42:34;8.43;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:45:06;7.53;;;6.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:47:46;8.00;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:50:16;7.37;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:52:45;6.93;;;5.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:55:14;7.43;;;5.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T01:57:45;6.83;;;5.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:00:18;7.83;;;6.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:02:50;6.90;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:05:23;8.20;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:07:52;6.63;;;5.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:10:24;10.27;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:13:09;7.20;;;6.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:15:51;6.37;;;5.77;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:18:32;7.10;;;5.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:21:27;7.50;;;6.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:24:33;6.07;;;5.47;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:33:15;8.70;;;5.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:35:58;6.93;;;5.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:38:34;6.67;;;5.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:41:08;7.33;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:43:46;9.30;;;6.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:46:17;7.90;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:48:47;7.83;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:51:18;6.63;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:53:53;6.77;;;5.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:56:25;8.33;;;6.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T02:58:56;7.33;;;5.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:01:27;26.13;;;18.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:03:57;13.40;;;8.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:06:28;7.47;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:08:56;7.13;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:11:23;7.13;;;6.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:14:09;8.40;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:17:14;8.73;;;6.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:19:53;6.50;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:22:39;7.57;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:25:16;8.57;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:27:49;6.93;;;5.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:30:27;8.07;;;5.77;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:33:00;7.43;;;5.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:35:32;7.20;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:38:05;8.40;;;5.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:40:39;8.63;;;5.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:43:11;8.30;;;5.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:45:44;6.80;;;5.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:48:13;6.17;;;5.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:50:43;6.83;;;5.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:53:13;7.13;;;5.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:55:43;8.97;;;6.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T03:58:13;7.97;;;6.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:00:46;7.83;;;6.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:03:15;7.20;;;6.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:05:52;8.27;;;5.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:08:22;7.17;;;5.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:10:50;10.03;;;6.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:13:22;7.63;;;6.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:15:49;9.17;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:18:17;10.53;;;6.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:20:47;8.60;;;6.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:23:14;9.90;;;8.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:25:42;11.33;;;7.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:28:09;8.37;;;6.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:30:37;8.23;;;5.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:33:05;9.87;;;6.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:35:32;9.47;;;7.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:38:01;8.93;;;7.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:40:28;9.37;;;7.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:42:56;10.17;;;7.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:45:24;9.17;;;7.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:47:51;9.93;;;7.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:50:18;8.70;;;7.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:52:45;9.77;;;7.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:55:12;9.67;;;7.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T04:57:39;10.40;;;7.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:00:09;10.37;;;7.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:02:37;8.87;;;7.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:05:05;9.50;;;7.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:07:32;13.43;;;6.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:09:59;10.27;;;7.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:12:28;10.83;;;7.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:14:55;11.37;;;7.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:17:23;9.67;;;7.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:19:50;9.73;;;7.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:22:17;10.57;;;7.47;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:24:43;9.70;;;8.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:27:10;10.30;;;7.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:29:37;8.57;;;7.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:32:08;10.00;;;7.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:34:37;10.10;;;8.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:37:05;11.33;;;8.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:39:34;11.83;;;7.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:42:01;10.53;;;8.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:44:28;11.13;;;8.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:46:55;10.97;;;8.07;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:49:23;11.23;;;7.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:51:52;12.43;;;9.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:54:18;9.77;;;8.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:56:45;10.47;;;8.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T05:59:12;9.97;;;7.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:01:40;11.60;;;9.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:04:13;12.30;;;8.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:06:42;10.13;;;8.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:09:11;9.70;;;8.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:11:38;10.97;;;7.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:14:05;11.47;;;8.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:16:33;12.27;;;8.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:19:01;9.67;;;8.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:21:29;11.47;;;8.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:23:56;11.70;;;8.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:26:25;10.73;;;8.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:28:52;14.23;;;8.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:31:20;11.53;;;8.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:33:48;13.07;;;9.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:36:15;12.20;;;9.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:38:43;12.30;;;8.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:41:10;13.07;;;9.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:43:40;11.63;;;8.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:46:09;11.33;;;8.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:48:38;11.13;;;8.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:51:06;11.27;;;8.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:53:34;11.97;;;8.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:56:03;12.80;;;8.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T06:58:31;14.70;;;8.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:01:00;12.47;;;9.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:03:27;10.77;;;8.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:05:54;13.13;;;9.47;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:08:22;12.40;;;9.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:10:51;10.43;;;7.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:13:18;9.70;;;8.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:15:52;12.53;;;8.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:18:21;15.43;;;9.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:20:48;12.70;;;8.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:23:15;14.00;;;8.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:25:42;11.00;;;9.07;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:28:10;12.77;;;9.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:30:38;13.20;;;9.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:33:04;13.27;;;8.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:35:33;11.97;;;8.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:38:00;12.13;;;9.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:40:27;12.63;;;8.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:42:55;14.60;;;8.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:45:22;13.37;;;9.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:47:49;14.50;;;9.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:50:16;12.30;;;8.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:52:44;11.53;;;8.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:55:11;13.73;;;9.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T07:57:38;13.17;;;9.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:00:07;13.07;;;9.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:02:35;11.97;;;9.53;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:05:02;15.03;;;9.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:07:29;11.93;;;9.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:09:58;18.70;;;9.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:12:26;13.77;;;9.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:14:53;11.27;;;9.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:17:19;15.10;;;9.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:19:46;13.37;;;9.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:22:13;14.97;;;10.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:24:40;13.93;;;10.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:27:09;13.23;;;9.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:29:36;12.57;;;9.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:32:04;15.33;;;10.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:34:31;13.53;;;9.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:36:58;15.30;;;9.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:39:25;14.60;;;10.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:41:52;16.93;;;10.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:44:20;13.23;;;9.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:46:47;20.23;;;11.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:49:14;14.70;;;10.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:51:41;14.43;;;10.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:54:08;15.17;;;9.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:56:37;13.67;;;10.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T08:59:05;14.70;;;10.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:01:33;16.10;;;10.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:04:01;14.07;;;10.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:06:28;14.43;;;10.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:08:56;14.23;;;10.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:11:24;16.43;;;10.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:13:51;15.53;;;10.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:16:18;13.77;;;9.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:18:46;15.43;;;10.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:21:14;13.67;;;10.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:23:42;15.27;;;10.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:26:13;13.80;;;10.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:28:40;17.90;;;11.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:31:10;14.57;;;10.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:33:38;15.57;;;10.77;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:36:07;16.63;;;10.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:38:34;18.83;;;11.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:41:02;15.93;;;10.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:43:37;15.90;;;10.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:46:08;16.40;;;10.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:48:51;16.17;;;10.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:51:27;18.27;;;11.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:54:00;17.63;;;10.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:56:30;18.17;;;11.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T09:59:02;15.50;;;11.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:01:37;16.33;;;11.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:04:11;17.07;;;10.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:06:46;16.40;;;10.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:09:16;17.70;;;11.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:11:47;16.73;;;12.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:14:18;18.37;;;11.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:16:47;16.37;;;10.17;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:19:21;16.67;;;11.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:21:54;20.40;;;11.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:24:26;15.53;;;10.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:26:58;15.53;;;10.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:29:27;16.20;;;10.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:31:58;16.80;;;10.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:34:28;16.50;;;10.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:36:56;15.30;;;11.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:39:36;16.50;;;11.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:42:05;15.80;;;11.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:44:44;15.02;;;10.75;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:47:13;15.03;;;10.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:49:46;17.00;;;11.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:52:16;15.68;;;10.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:55:15;15.63;;;11.18;;
19754;SDS011;10036;47.812;9.274;2023-02-28T10:57:46;17.92;;;10.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:00:14;15.30;;;10.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:02:43;16.60;;;11.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:05:24;15.45;;;11.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:07:54;15.63;;;11.55;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:10:30;18.20;;;12.25;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:13:00;17.48;;;12.05;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:15:29;17.60;;;12.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:17:58;19.98;;;12.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:20:28;18.95;;;13.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:22:58;18.40;;;12.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:25:29;20.17;;;12.77;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:27:58;18.23;;;12.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:30:28;20.63;;;13.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:32:58;18.93;;;13.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:35:26;17.83;;;12.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:37:58;20.58;;;12.98;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:40:28;18.27;;;12.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:43:03;18.60;;;12.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:45:47;18.07;;;12.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:48:25;18.17;;;13.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:50:59;22.20;;;13.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:53:42;19.07;;;13.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:56:19;19.83;;;12.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T11:58:54;18.77;;;12.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:01:40;19.48;;;13.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:04:25;18.98;;;12.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:07:02;18.77;;;12.98;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:09:42;16.92;;;12.55;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:12:28;17.60;;;11.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:15:22;21.85;;;13.25;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:18:02;18.33;;;12.07;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:20:42;18.00;;;12.18;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:26:19;19.73;;;13.73;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:28:59;19.37;;;13.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:31:30;20.67;;;13.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:34:03;23.80;;;13.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:36:34;19.33;;;13.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:39:03;30.57;;;16.43;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:41:36;21.48;;;13.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:44:08;36.57;;;17.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:46:39;20.83;;;13.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:49:09;24.33;;;14.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:51:41;20.80;;;13.97;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:54:12;22.90;;;13.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:56:49;23.97;;;15.07;;
19754;SDS011;10036;47.812;9.274;2023-02-28T12:59:23;25.07;;;15.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:01:56;64.93;;;27.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:07:40;25.83;;;15.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:10:36;27.10;;;15.87;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:13:11;20.00;;;13.83;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:15:42;19.53;;;13.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:18:31;20.07;;;13.67;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:21:02;20.80;;;13.70;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:23:36;21.57;;;14.77;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:26:06;20.83;;;14.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:35:14;19.80;;;13.57;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:38:21;22.53;;;14.37;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:43:59;21.70;;;15.00;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:46:30;22.92;;;14.60;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:51:45;24.07;;;15.33;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:54:23;20.97;;;14.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:57:10;24.10;;;13.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T13:59:49;24.37;;;14.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:02:29;20.93;;;14.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:05:13;21.13;;;14.07;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:07:44;22.05;;;14.10;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:10:20;20.40;;;14.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:12:54;24.08;;;15.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:15:28;20.83;;;14.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:18:13;20.43;;;14.03;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:20:47;21.85;;;14.15;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:23:22;20.55;;;14.13;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:26:10;19.65;;;13.90;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:28:49;19.00;;;13.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:31:28;18.02;;;12.82;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:34:05;17.80;;;13.45;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:36:47;19.23;;;13.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:39:16;18.90;;;12.95;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:41:47;15.57;;;11.50;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:44:15;17.63;;;12.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:46:44;18.95;;;12.93;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:49:16;20.25;;;12.30;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:51:45;18.58;;;13.23;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:54:13;18.15;;;12.65;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:56:42;15.65;;;11.27;;
19754;SDS011;10036;47.812;9.274;2023-02-28T14:59:23;16.42;;;11.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:01:52;17.33;;;11.80;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:04:42;17.98;;;12.95;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:07:10;20.00;;;12.63;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:09:39;16.70;;;12.20;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:12:06;18.20;;;12.65;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:14:33;19.85;;;12.95;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:17:05;17.73;;;12.40;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:19:35;18.27;;;12.95;;
19754;SDS011;10036;47.812;9.274;2023-02-28T15:22:11;18.48;;;12.98;;