sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68354;DHT22;55274;43.060;25.618;2023-02-18T00:02:07;0.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:04:34;0.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:07:00;0.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:09:25;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:11:51;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:14:18;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:16:44;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:19:14;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:21:40;0.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:24:07;0.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:26:33;0.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:29:00;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:31:29;0.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:33:56;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:36:23;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:38:53;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:41:20;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:43:46;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:46:12;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:48:39;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:51:06;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:53:33;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:55:59;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T00:58:25;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:00:51;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:03:18;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:05:44;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:08:11;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:10:41;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:13:07;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:15:33;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:17:59;0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:20:25;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:22:51;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:25:17;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:27:44;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:30:14;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:32:40;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:35:09;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:37:35;0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:40:01;0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:42:28;0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:47:55;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:50:20;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:52:46;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:55:12;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T01:57:38;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:00:10;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:02:39;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:05:06;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:07:32;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:09:58;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:36:47;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:46:55;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:52:49;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:55:17;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T02:57:47;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:00:14;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:11:11;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:18:41;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:26:26;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:28:55;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:31:27;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:34:18;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:36:44;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:39:14;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:41:41;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:44:08;-0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:46:36;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:49:03;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:51:29;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:53:54;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:56:20;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T03:58:46;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:01:12;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:03:38;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:06:04;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:08:30;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:10:56;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:13:22;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:15:49;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:18:15;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:20:41;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:23:07;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:25:33;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:27:58;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:30:24;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:32:50;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:35:16;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:37:42;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:40:08;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:42:34;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:44:59;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:47:26;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:49:52;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:52:17;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:54:43;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:57:09;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T04:59:35;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:02:02;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:04:27;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:06:53;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:09:19;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:11:45;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:14:12;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:16:38;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:19:05;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:21:31;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:23:57;-0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:26:23;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:28:49;-0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:31:15;0.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:33:41;0.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:36:07;0.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:38:33;0.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:40:59;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:43:25;0.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:45:51;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:48:17;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:50:43;0.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:53:08;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:55:34;0.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T05:58:04;0.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:00:31;0.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:02:57;0.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:05:24;0.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:07:50;0.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:10:16;0.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:12:43;1.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:15:09;1.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:17:35;1.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:20:01;1.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:22:27;1.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:24:53;1.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:27:19;1.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:29:45;1.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:32:11;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:34:36;1.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:37:02;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:39:28;1.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:41:54;1.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:44:20;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:46:46;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:49:11;2.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:51:37;2.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:54:03;2.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:56:31;2.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T06:58:57;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:01:22;2.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:03:48;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:06:14;2.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:08:40;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:11:06;2.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:13:32;2.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:15:58;2.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:18:27;3.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:20:52;3.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:23:18;3.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:25:44;3.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:28:10;3.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:30:35;3.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:33:01;3.60;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:35:27;3.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:37:53;3.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:40:20;4.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:42:46;4.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:45:12;4.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:47:38;4.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:50:07;4.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:52:33;5.00;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:54:58;5.20;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:57:24;5.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T07:59:50;5.30;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:02:19;5.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:04:45;5.50;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:07:16;5.80;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:09:42;6.10;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:12:08;6.40;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:14:34;6.70;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:17:00;6.90;99.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:19:26;7.10;99.50
68354;DHT22;55274;43.060;25.618;2023-02-18T08:21:51;7.20;99.60
68354;DHT22;55274;43.060;25.618;2023-02-18T08:24:17;7.30;98.20
68354;DHT22;55274;43.060;25.618;2023-02-18T08:26:43;7.30;97.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:29:09;7.40;97.20
68354;DHT22;55274;43.060;25.618;2023-02-18T08:31:35;7.60;95.50
68354;DHT22;55274;43.060;25.618;2023-02-18T08:34:01;7.70;94.30
68354;DHT22;55274;43.060;25.618;2023-02-18T08:36:29;7.80;93.90
68354;DHT22;55274;43.060;25.618;2023-02-18T08:38:56;7.80;93.80
68354;DHT22;55274;43.060;25.618;2023-02-18T08:41:22;8.10;93.30
68354;DHT22;55274;43.060;25.618;2023-02-18T08:43:48;8.20;92.40
68354;DHT22;55274;43.060;25.618;2023-02-18T08:46:16;8.40;92.80
68354;DHT22;55274;43.060;25.618;2023-02-18T08:48:42;8.50;91.20
68354;DHT22;55274;43.060;25.618;2023-02-18T08:51:17;8.70;90.40
68354;DHT22;55274;43.060;25.618;2023-02-18T08:53:43;8.80;91.00
68354;DHT22;55274;43.060;25.618;2023-02-18T08:56:12;8.90;90.00
68354;DHT22;55274;43.060;25.618;2023-02-18T08:58:39;9.00;89.60
68354;DHT22;55274;43.060;25.618;2023-02-18T09:01:07;9.10;89.80
68354;DHT22;55274;43.060;25.618;2023-02-18T09:03:34;9.40;89.10
68354;DHT22;55274;43.060;25.618;2023-02-18T09:06:00;9.80;87.10
68354;DHT22;55274;43.060;25.618;2023-02-18T09:08:27;10.00;85.70
68354;DHT22;55274;43.060;25.618;2023-02-18T09:10:58;10.10;85.60
68354;DHT22;55274;43.060;25.618;2023-02-18T09:13:24;10.10;85.60
68354;DHT22;55274;43.060;25.618;2023-02-18T09:16:01;10.30;85.20
68354;DHT22;55274;43.060;25.618;2023-02-18T09:18:29;10.50;85.30
68354;DHT22;55274;43.060;25.618;2023-02-18T09:20:56;10.50;83.90
68354;DHT22;55274;43.060;25.618;2023-02-18T09:23:23;10.70;83.10
68354;DHT22;55274;43.060;25.618;2023-02-18T09:25:49;11.20;82.90
68354;DHT22;55274;43.060;25.618;2023-02-18T09:28:15;11.60;81.70
68354;DHT22;55274;43.060;25.618;2023-02-18T09:30:40;11.80;79.60
68354;DHT22;55274;43.060;25.618;2023-02-18T09:33:06;12.00;80.50
68354;DHT22;55274;43.060;25.618;2023-02-18T09:35:32;12.30;79.40
68354;DHT22;55274;43.060;25.618;2023-02-18T09:37:58;12.50;77.20
68354;DHT22;55274;43.060;25.618;2023-02-18T09:40:27;12.70;70.60
68354;DHT22;55274;43.060;25.618;2023-02-18T09:42:55;13.20;68.40
68354;DHT22;55274;43.060;25.618;2023-02-18T09:45:22;13.80;66.80
68354;DHT22;55274;43.060;25.618;2023-02-18T09:47:49;14.20;64.70
68354;DHT22;55274;43.060;25.618;2023-02-18T09:50:25;14.80;60.50
68354;DHT22;55274;43.060;25.618;2023-02-18T09:52:52;14.90;58.90
68354;DHT22;55274;43.060;25.618;2023-02-18T09:55:24;15.10;57.60
68354;DHT22;55274;43.060;25.618;2023-02-18T09:58:33;15.50;57.10
68354;DHT22;55274;43.060;25.618;2023-02-18T10:01:29;16.10;55.50
68354;DHT22;55274;43.060;25.618;2023-02-18T10:06:45;17.10;52.60
68354;DHT22;55274;43.060;25.618;2023-02-18T10:09:29;17.20;52.10
68354;DHT22;55274;43.060;25.618;2023-02-18T10:12:24;17.30;52.00
68354;DHT22;55274;43.060;25.618;2023-02-18T10:14:52;17.10;52.00
68354;DHT22;55274;43.060;25.618;2023-02-18T10:17:20;16.90;51.80
68354;DHT22;55274;43.060;25.618;2023-02-18T10:19:49;16.80;51.80
68354;DHT22;55274;43.060;25.618;2023-02-18T10:22:16;16.80;52.50
68354;DHT22;55274;43.060;25.618;2023-02-18T10:24:49;16.80;52.30
68354;DHT22;55274;43.060;25.618;2023-02-18T10:27:32;16.90;51.30
68354;DHT22;55274;43.060;25.618;2023-02-18T10:30:22;16.90;51.60
68354;DHT22;55274;43.060;25.618;2023-02-18T10:32:54;16.90;51.10
68354;DHT22;55274;43.060;25.618;2023-02-18T10:35:29;17.00;50.50
68354;DHT22;55274;43.060;25.618;2023-02-18T10:37:58;16.90;50.10
68354;DHT22;55274;43.060;25.618;2023-02-18T10:48:42;16.90;50.60
68354;DHT22;55274;43.060;25.618;2023-02-18T10:51:20;17.00;49.90
68354;DHT22;55274;43.060;25.618;2023-02-18T10:53:48;17.00;50.20
68354;DHT22;55274;43.060;25.618;2023-02-18T10:59:38;17.00;50.30
68354;DHT22;55274;43.060;25.618;2023-02-18T11:02:00;17.10;49.50
68354;DHT22;55274;43.060;25.618;2023-02-18T11:04:38;17.10;49.80
68354;DHT22;55274;43.060;25.618;2023-02-18T11:07:09;17.20;49.20
68354;DHT22;55274;43.060;25.618;2023-02-18T11:09:42;17.20;49.10
68354;DHT22;55274;43.060;25.618;2023-02-18T11:15:21;17.20;48.10
68354;DHT22;55274;43.060;25.618;2023-02-18T11:17:50;17.30;48.50
68354;DHT22;55274;43.060;25.618;2023-02-18T11:20:33;17.20;48.10
68354;DHT22;55274;43.060;25.618;2023-02-18T11:25:33;17.30;48.70
68354;DHT22;55274;43.060;25.618;2023-02-18T11:30:48;17.30;47.40
68354;DHT22;55274;43.060;25.618;2023-02-18T11:36:30;17.40;47.30
68354;DHT22;55274;43.060;25.618;2023-02-18T11:39:06;17.40;46.50
68354;DHT22;55274;43.060;25.618;2023-02-18T11:49:38;17.40;47.40
68354;DHT22;55274;43.060;25.618;2023-02-18T11:52:13;17.50;47.70
68354;DHT22;55274;43.060;25.618;2023-02-18T11:54:40;17.50;47.60
68354;DHT22;55274;43.060;25.618;2023-02-18T11:57:20;17.40;47.70
68354;DHT22;55274;43.060;25.618;2023-02-18T11:59:51;17.40;47.90
68354;DHT22;55274;43.060;25.618;2023-02-18T12:02:36;17.40;48.10
68354;DHT22;55274;43.060;25.618;2023-02-18T12:05:25;17.20;48.10
68354;DHT22;55274;43.060;25.618;2023-02-18T12:08:13;17.30;48.60
68354;DHT22;55274;43.060;25.618;2023-02-18T12:10:52;17.30;48.70
68354;DHT22;55274;43.060;25.618;2023-02-18T12:13:37;17.30;49.10
68354;DHT22;55274;43.060;25.618;2023-02-18T12:22:41;17.40;49.90
68354;DHT22;55274;43.060;25.618;2023-02-18T12:36:28;17.30;51.40
68354;DHT22;55274;43.060;25.618;2023-02-18T12:53:19;17.70;54.10
68354;DHT22;55274;43.060;25.618;2023-02-18T13:07:22;17.60;53.70
68354;DHT22;55274;43.060;25.618;2023-02-18T13:12:54;17.60;54.00
68354;DHT22;55274;43.060;25.618;2023-02-18T13:18:30;17.50;54.30
68354;DHT22;55274;43.060;25.618;2023-02-18T13:21:19;17.50;54.60
68354;DHT22;55274;43.060;25.618;2023-02-18T13:23:56;17.50;55.40
68354;DHT22;55274;43.060;25.618;2023-02-18T13:26:23;17.50;55.50
68354;DHT22;55274;43.060;25.618;2023-02-18T13:39:48;17.50;56.50
68354;DHT22;55274;43.060;25.618;2023-02-18T13:42:25;17.50;56.40
68354;DHT22;55274;43.060;25.618;2023-02-18T13:47:44;17.50;56.20
68354;DHT22;55274;43.060;25.618;2023-02-18T13:56:03;17.40;56.20
68354;DHT22;55274;43.060;25.618;2023-02-18T14:06:16;17.40;56.40
68354;DHT22;55274;43.060;25.618;2023-02-18T14:08:43;17.40;56.40
68354;DHT22;55274;43.060;25.618;2023-02-18T14:27:51;17.20;56.80
68354;DHT22;55274;43.060;25.618;2023-02-18T14:32:49;17.10;57.40
68354;DHT22;55274;43.060;25.618;2023-02-18T14:38:29;17.10;57.90
68354;DHT22;55274;43.060;25.618;2023-02-18T14:44:06;17.10;58.00
68354;DHT22;55274;43.060;25.618;2023-02-18T14:46:38;17.10;58.10
68354;DHT22;55274;43.060;25.618;2023-02-18T14:51:41;17.00;57.90
68354;DHT22;55274;43.060;25.618;2023-02-18T14:54:14;16.90;58.00
68354;DHT22;55274;43.060;25.618;2023-02-18T14:57:12;16.90;58.20
68354;DHT22;55274;43.060;25.618;2023-02-18T14:59:39;16.80;58.20
68354;DHT22;55274;43.060;25.618;2023-02-18T15:02:21;16.70;58.30
68354;DHT22;55274;43.060;25.618;2023-02-18T15:04:48;16.70;58.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:07:18;16.60;58.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:09:52;16.50;58.70
68354;DHT22;55274;43.060;25.618;2023-02-18T15:12:21;16.50;59.00
68354;DHT22;55274;43.060;25.618;2023-02-18T15:14:50;16.30;58.90
68354;DHT22;55274;43.060;25.618;2023-02-18T15:17:23;16.30;59.30
68354;DHT22;55274;43.060;25.618;2023-02-18T15:19:54;16.20;59.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:22:26;16.10;59.80
68354;DHT22;55274;43.060;25.618;2023-02-18T15:24:54;16.00;60.00
68354;DHT22;55274;43.060;25.618;2023-02-18T15:27:27;16.00;60.10
68354;DHT22;55274;43.060;25.618;2023-02-18T15:30:05;15.90;60.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:32:37;15.80;60.50
68354;DHT22;55274;43.060;25.618;2023-02-18T15:35:15;15.70;60.50
68354;DHT22;55274;43.060;25.618;2023-02-18T15:37:45;15.60;60.60
68354;DHT22;55274;43.060;25.618;2023-02-18T15:40:15;15.50;61.00
68354;DHT22;55274;43.060;25.618;2023-02-18T15:42:41;15.50;61.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:45:35;15.40;61.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:48:03;15.20;61.40
68354;DHT22;55274;43.060;25.618;2023-02-18T15:50:44;15.10;61.80
68354;DHT22;55274;43.060;25.618;2023-02-18T15:53:15;15.10;61.80
68354;DHT22;55274;43.060;25.618;2023-02-18T15:55:45;15.00;61.20
68354;DHT22;55274;43.060;25.618;2023-02-18T15:58:26;15.00;61.10
68354;DHT22;55274;43.060;25.618;2023-02-18T16:00:58;15.00;61.10
68354;DHT22;55274;43.060;25.618;2023-02-18T16:06:24;14.90;61.30
68354;DHT22;55274;43.060;25.618;2023-02-18T16:11:55;14.80;61.00
68354;DHT22;55274;43.060;25.618;2023-02-18T16:14:34;14.80;60.70
68354;DHT22;55274;43.060;25.618;2023-02-18T16:22:45;14.80;60.30
68354;DHT22;55274;43.060;25.618;2023-02-18T16:25:23;14.70;60.60
68354;DHT22;55274;43.060;25.618;2023-02-18T16:27:53;14.60;60.70
68354;DHT22;55274;43.060;25.618;2023-02-18T16:30:23;14.50;60.90
68354;DHT22;55274;43.060;25.618;2023-02-18T16:32:50;14.50;61.10
68354;DHT22;55274;43.060;25.618;2023-02-18T16:35:17;14.50;61.20
68354;DHT22;55274;43.060;25.618;2023-02-18T16:37:43;14.40;61.40
68354;DHT22;55274;43.060;25.618;2023-02-18T16:40:27;14.40;61.00
68354;DHT22;55274;43.060;25.618;2023-02-18T16:42:55;14.40;61.40
68354;DHT22;55274;43.060;25.618;2023-02-18T16:45:45;14.20;61.50
68354;DHT22;55274;43.060;25.618;2023-02-18T16:48:30;14.20;61.80
68354;DHT22;55274;43.060;25.618;2023-02-18T16:50:59;14.10;62.20
68354;DHT22;55274;43.060;25.618;2023-02-18T16:53:25;13.90;62.20
68354;DHT22;55274;43.060;25.618;2023-02-18T16:55:51;13.80;62.70
68354;DHT22;55274;43.060;25.618;2023-02-18T16:58:17;13.80;63.00
68354;DHT22;55274;43.060;25.618;2023-02-18T17:00:43;13.80;62.90
68354;DHT22;55274;43.060;25.618;2023-02-18T17:03:10;13.80;62.80
68354;DHT22;55274;43.060;25.618;2023-02-18T17:05:36;13.80;63.20
68354;DHT22;55274;43.060;25.618;2023-02-18T17:10:43;13.60;63.20
68354;DHT22;55274;43.060;25.618;2023-02-18T17:13:18;13.60;62.90
68354;DHT22;55274;43.060;25.618;2023-02-18T17:15:45;13.60;62.90
68354;DHT22;55274;43.060;25.618;2023-02-18T17:18:11;13.50;62.80
68354;DHT22;55274;43.060;25.618;2023-02-18T17:20:37;13.50;63.00
68354;DHT22;55274;43.060;25.618;2023-02-18T17:23:04;13.40;63.00
68354;DHT22;55274;43.060;25.618;2023-02-18T17:25:37;13.30;63.80
68354;DHT22;55274;43.060;25.618;2023-02-18T17:28:04;13.30;63.70
68354;DHT22;55274;43.060;25.618;2023-02-18T17:30:31;13.20;64.50
68354;DHT22;55274;43.060;25.618;2023-02-18T17:33:01;13.10;64.90
68354;DHT22;55274;43.060;25.618;2023-02-18T17:35:27;13.00;64.70
68354;DHT22;55274;43.060;25.618;2023-02-18T17:37:53;13.00;64.60
68354;DHT22;55274;43.060;25.618;2023-02-18T17:40:21;13.00;64.60
68354;DHT22;55274;43.060;25.618;2023-02-18T17:42:48;12.90;64.70
68354;DHT22;55274;43.060;25.618;2023-02-18T17:45:27;12.80;64.80
68354;DHT22;55274;43.060;25.618;2023-02-18T17:47:55;12.70;65.10
68354;DHT22;55274;43.060;25.618;2023-02-18T17:50:22;12.60;65.60
68354;DHT22;55274;43.060;25.618;2023-02-18T17:52:47;12.40;65.80
68354;DHT22;55274;43.060;25.618;2023-02-18T17:55:29;12.30;66.40
68354;DHT22;55274;43.060;25.618;2023-02-18T17:57:56;12.30;66.30
68354;DHT22;55274;43.060;25.618;2023-02-18T18:00:26;12.20;66.40
68354;DHT22;55274;43.060;25.618;2023-02-18T18:02:52;12.10;66.50
68354;DHT22;55274;43.060;25.618;2023-02-18T18:05:27;12.30;66.10
68354;DHT22;55274;43.060;25.618;2023-02-18T18:07:53;12.40;65.50
68354;DHT22;55274;43.060;25.618;2023-02-18T18:10:22;12.30;65.60
68354;DHT22;55274;43.060;25.618;2023-02-18T18:12:50;12.40;65.40
68354;DHT22;55274;43.060;25.618;2023-02-18T18:15:38;12.50;64.80
68354;DHT22;55274;43.060;25.618;2023-02-18T18:18:05;12.60;64.30
68354;DHT22;55274;43.060;25.618;2023-02-18T18:20:32;12.80;63.70
68354;DHT22;55274;43.060;25.618;2023-02-18T18:23:00;12.90;63.30
68354;DHT22;55274;43.060;25.618;2023-02-18T18:25:44;13.10;62.90
68354;DHT22;55274;43.060;25.618;2023-02-18T18:28:10;13.20;62.40
68354;DHT22;55274;43.060;25.618;2023-02-18T18:30:39;13.30;62.00
68354;DHT22;55274;43.060;25.618;2023-02-18T18:35:41;13.50;61.10
68354;DHT22;55274;43.060;25.618;2023-02-18T18:38:07;13.60;60.90
68354;DHT22;55274;43.060;25.618;2023-02-18T18:40:32;13.70;61.00
68354;DHT22;55274;43.060;25.618;2023-02-18T18:42:59;13.70;60.60
68354;DHT22;55274;43.060;25.618;2023-02-18T18:45:31;13.70;60.60
68354;DHT22;55274;43.060;25.618;2023-02-18T18:47:58;13.80;60.30
68354;DHT22;55274;43.060;25.618;2023-02-18T18:50:25;13.80;60.30
68354;DHT22;55274;43.060;25.618;2023-02-18T18:52:53;13.70;60.30
68354;DHT22;55274;43.060;25.618;2023-02-18T18:57:48;13.50;61.10
68354;DHT22;55274;43.060;25.618;2023-02-18T19:00:15;13.40;61.40
68354;DHT22;55274;43.060;25.618;2023-02-18T19:02:41;13.20;61.80
68354;DHT22;55274;43.060;25.618;2023-02-18T19:05:26;13.10;62.30
68354;DHT22;55274;43.060;25.618;2023-02-18T19:07:53;13.00;62.80
68354;DHT22;55274;43.060;25.618;2023-02-18T19:10:21;12.90;63.20