sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68107;BME280;54892;47.488;19.026;2023-02-02T00:02:02;99749.06;;;4.30;85.05
68107;BME280;54892;47.488;19.026;2023-02-02T00:05:06;99751.59;;;4.36;83.98
68107;BME280;54892;47.488;19.026;2023-02-02T00:08:10;99743.72;;;4.43;82.53
68107;BME280;54892;47.488;19.026;2023-02-02T00:11:14;99750.03;;;4.35;83.11
68107;BME280;54892;47.488;19.026;2023-02-02T00:14:17;99753.78;;;4.39;82.76
68107;BME280;54892;47.488;19.026;2023-02-02T00:17:22;99754.94;;;4.44;81.39
68107;BME280;54892;47.488;19.026;2023-02-02T00:20:25;99764.06;;;4.53;80.76
68107;BME280;54892;47.488;19.026;2023-02-02T00:23:30;99762.03;;;4.55;80.50
68107;BME280;54892;47.488;19.026;2023-02-02T00:26:33;99770.97;;;4.47;82.11
68107;BME280;54892;47.488;19.026;2023-02-02T00:29:36;99745.56;;;4.54;80.73
68107;BME280;54892;47.488;19.026;2023-02-02T00:32:42;99747.69;;;4.46;82.52
68107;BME280;54892;47.488;19.026;2023-02-02T00:35:45;99750.44;;;4.51;81.49
68107;BME280;54892;47.488;19.026;2023-02-02T00:38:49;99733.81;;;4.45;81.52
68107;BME280;54892;47.488;19.026;2023-02-02T00:41:53;99705.44;;;4.49;82.35
68107;BME280;54892;47.488;19.026;2023-02-02T00:44:56;99699.19;;;4.50;80.38
68107;BME280;54892;47.488;19.026;2023-02-02T00:48:18;99681.78;;;4.44;80.73
68107;BME280;54892;47.488;19.026;2023-02-02T00:51:21;99694.84;;;4.44;80.82
68107;BME280;54892;47.488;19.026;2023-02-02T00:54:25;99708.62;;;4.51;79.34
68107;BME280;54892;47.488;19.026;2023-02-02T00:57:28;99719.00;;;4.57;78.06
68107;BME280;54892;47.488;19.026;2023-02-02T01:00:31;99711.34;;;4.56;77.40
68107;BME280;54892;47.488;19.026;2023-02-02T01:03:35;99716.59;;;4.56;77.31
68107;BME280;54892;47.488;19.026;2023-02-02T01:06:39;99722.72;;;4.50;78.64
68107;BME280;54892;47.488;19.026;2023-02-02T01:09:42;99726.47;;;4.54;78.41
68107;BME280;54892;47.488;19.026;2023-02-02T01:12:45;99737.59;;;4.49;78.11
68107;BME280;54892;47.488;19.026;2023-02-02T01:15:48;99746.34;;;4.55;77.80
68107;BME280;54892;47.488;19.026;2023-02-02T01:18:53;99732.59;;;4.48;78.47
68107;BME280;54892;47.488;19.026;2023-02-02T01:21:56;99716.06;;;4.35;78.79
68107;BME280;54892;47.488;19.026;2023-02-02T01:24:59;99718.09;;;4.33;79.54
68107;BME280;54892;47.488;19.026;2023-02-02T01:28:03;99707.72;;;4.26;79.13
68107;BME280;54892;47.488;19.026;2023-02-02T01:31:06;99718.37;;;4.25;79.94
68107;BME280;54892;47.488;19.026;2023-02-02T01:34:11;99737.84;;;4.29;79.19
68107;BME280;54892;47.488;19.026;2023-02-02T01:37:14;99742.22;;;4.17;79.61
68107;BME280;54892;47.488;19.026;2023-02-02T01:40:17;99752.44;;;4.18;79.50
68107;BME280;54892;47.488;19.026;2023-02-02T01:43:21;99758.53;;;4.12;80.11
68107;BME280;54892;47.488;19.026;2023-02-02T01:46:27;99742.63;;;4.14;80.03
68107;BME280;54892;47.488;19.026;2023-02-02T01:49:32;99740.03;;;4.14;80.03
68107;BME280;54892;47.488;19.026;2023-02-02T01:52:35;99726.37;;;4.11;80.00
68107;BME280;54892;47.488;19.026;2023-02-02T01:55:40;99713.91;;;4.14;78.99
68107;BME280;54892;47.488;19.026;2023-02-02T01:58:43;99726.37;;;4.11;78.79
68107;BME280;54892;47.488;19.026;2023-02-02T02:01:47;99713.91;;;4.14;78.59
68107;BME280;54892;47.488;19.026;2023-02-02T02:04:52;99708.69;;;4.14;78.19
68107;BME280;54892;47.488;19.026;2023-02-02T02:08:01;99694.16;;;4.18;77.68
68107;BME280;54892;47.488;19.026;2023-02-02T02:11:06;99703.37;;;4.20;77.38
68107;BME280;54892;47.488;19.026;2023-02-02T02:14:09;99700.19;;;4.18;77.53
68107;BME280;54892;47.488;19.026;2023-02-02T02:17:43;99698.94;;;4.21;77.55
68107;BME280;54892;47.488;19.026;2023-02-02T02:20:54;99691.56;;;4.18;78.16
68107;BME280;54892;47.488;19.026;2023-02-02T02:24:33;99688.00;;;4.12;79.43
68107;BME280;54892;47.488;19.026;2023-02-02T02:34:53;99690.69;;;4.05;80.53
68107;BME280;54892;47.488;19.026;2023-02-02T02:37:58;99700.94;;;4.07;80.70
68107;BME280;54892;47.488;19.026;2023-02-02T02:41:04;99711.66;;;3.99;81.15
68107;BME280;54892;47.488;19.026;2023-02-02T02:44:10;99723.84;;;4.05;81.15
68107;BME280;54892;47.488;19.026;2023-02-02T02:47:15;99699.59;;;3.97;81.68
68107;BME280;54892;47.488;19.026;2023-02-02T02:50:20;99713.19;;;3.88;82.16
68107;BME280;54892;47.488;19.026;2023-02-02T02:53:24;99713.31;;;3.93;82.14
68107;BME280;54892;47.488;19.026;2023-02-02T02:56:30;99708.19;;;3.86;82.31
68107;BME280;54892;47.488;19.026;2023-02-02T02:59:36;99726.31;;;3.81;82.59
68107;BME280;54892;47.488;19.026;2023-02-02T03:02:43;99711.59;;;3.87;82.62
68107;BME280;54892;47.488;19.026;2023-02-02T03:05:51;99715.06;;;3.80;82.83
68107;BME280;54892;47.488;19.026;2023-02-02T03:08:58;99701.00;;;3.81;82.86
68107;BME280;54892;47.488;19.026;2023-02-02T03:12:04;99721.59;;;3.71;83.12
68107;BME280;54892;47.488;19.026;2023-02-02T03:15:07;99726.16;;;3.76;83.37
68107;BME280;54892;47.488;19.026;2023-02-02T03:18:11;99723.97;;;3.73;83.54
68107;BME280;54892;47.488;19.026;2023-02-02T03:21:16;99728.63;;;3.71;83.92
68107;BME280;54892;47.488;19.026;2023-02-02T03:24:19;99721.59;;;3.71;83.92
68107;BME280;54892;47.488;19.026;2023-02-02T03:27:22;99729.19;;;3.73;84.08
68107;BME280;54892;47.488;19.026;2023-02-02T03:30:25;99746.47;;;3.74;83.90
68107;BME280;54892;47.488;19.026;2023-02-02T03:33:30;99734.06;;;3.69;84.07
68107;BME280;54892;47.488;19.026;2023-02-02T03:36:35;99738.69;;;3.67;83.65
68107;BME280;54892;47.488;19.026;2023-02-02T03:39:38;99726.50;;;3.61;84.29
68107;BME280;54892;47.488;19.026;2023-02-02T03:42:41;99717.66;;;3.62;83.87
68107;BME280;54892;47.488;19.026;2023-02-02T03:45:45;99724.34;;;3.58;83.76
68107;BME280;54892;47.488;19.026;2023-02-02T03:48:48;99743.34;;;3.65;83.36
68107;BME280;54892;47.488;19.026;2023-02-02T03:51:53;99731.12;;;3.59;83.30
68107;BME280;54892;47.488;19.026;2023-02-02T03:54:56;99739.66;;;3.47;83.92
68107;BME280;54892;47.488;19.026;2023-02-02T03:57:59;99731.72;;;3.42;83.76
68107;BME280;54892;47.488;19.026;2023-02-02T04:01:03;99728.94;;;3.37;83.93
68107;BME280;54892;47.488;19.026;2023-02-02T04:04:06;99722.53;;;3.33;83.96
68107;BME280;54892;47.488;19.026;2023-02-02T04:07:11;99708.59;;;3.46;82.59
68107;BME280;54892;47.488;19.026;2023-02-02T04:10:14;99713.94;;;3.32;83.34
68107;BME280;54892;47.488;19.026;2023-02-02T04:13:18;99704.09;;;3.28;83.67
68107;BME280;54892;47.488;19.026;2023-02-02T04:16:21;99687.44;;;3.29;82.73
68107;BME280;54892;47.488;19.026;2023-02-02T04:19:24;99689.44;;;3.33;82.38
68107;BME280;54892;47.488;19.026;2023-02-02T04:22:29;99680.06;;;3.26;82.35
68107;BME280;54892;47.488;19.026;2023-02-02T04:25:32;99692.34;;;3.18;82.56
68107;BME280;54892;47.488;19.026;2023-02-02T04:28:35;99698.00;;;3.15;82.81
68107;BME280;54892;47.488;19.026;2023-02-02T04:31:39;99693.78;;;3.14;82.37
68107;BME280;54892;47.488;19.026;2023-02-02T04:34:42;99694.25;;;3.11;82.68
68107;BME280;54892;47.488;19.026;2023-02-02T04:37:47;99703.06;;;3.10;82.49
68107;BME280;54892;47.488;19.026;2023-02-02T04:40:50;99685.66;;;3.04;82.50
68107;BME280;54892;47.488;19.026;2023-02-02T04:43:54;99686.88;;;3.01;82.69
68107;BME280;54892;47.488;19.026;2023-02-02T04:46:57;99695.31;;;2.97;82.75
68107;BME280;54892;47.488;19.026;2023-02-02T04:50:00;99698.53;;;2.99;82.57
68107;BME280;54892;47.488;19.026;2023-02-02T04:53:05;99692.94;;;2.95;82.41
68107;BME280;54892;47.488;19.026;2023-02-02T04:56:09;99690.09;;;2.97;82.09
68107;BME280;54892;47.488;19.026;2023-02-02T04:59:14;99690.50;;;3.00;81.89
68107;BME280;54892;47.488;19.026;2023-02-02T05:02:16;99690.09;;;2.97;81.82
68107;BME280;54892;47.488;19.026;2023-02-02T05:05:20;99699.00;;;2.89;81.96
68107;BME280;54892;47.488;19.026;2023-02-02T05:08:25;99686.50;;;2.98;81.50
68107;BME280;54892;47.488;19.026;2023-02-02T05:11:29;99700.41;;;2.92;81.71
68107;BME280;54892;47.488;19.026;2023-02-02T05:14:32;99689.19;;;2.84;82.24
68107;BME280;54892;47.488;19.026;2023-02-02T05:17:35;99689.63;;;2.81;82.03
68107;BME280;54892;47.488;19.026;2023-02-02T05:20:39;99701.81;;;2.87;81.89
68107;BME280;54892;47.488;19.026;2023-02-02T05:23:43;99722.34;;;2.77;81.68
68107;BME280;54892;47.488;19.026;2023-02-02T05:26:46;99725.38;;;2.74;82.25
68107;BME280;54892;47.488;19.026;2023-02-02T05:29:49;99734.37;;;2.78;81.66
68107;BME280;54892;47.488;19.026;2023-02-02T05:32:53;99752.44;;;2.73;82.09
68107;BME280;54892;47.488;19.026;2023-02-02T05:35:56;99766.84;;;2.76;82.03
68107;BME280;54892;47.488;19.026;2023-02-02T05:39:00;99756.87;;;2.66;82.73
68107;BME280;54892;47.488;19.026;2023-02-02T05:42:03;99769.16;;;2.58;82.74
68107;BME280;54892;47.488;19.026;2023-02-02T05:45:08;99769.25;;;2.77;81.76
68107;BME280;54892;47.488;19.026;2023-02-02T05:48:12;99780.94;;;2.61;82.10
68107;BME280;54892;47.488;19.026;2023-02-02T05:51:15;99776.97;;;2.58;82.27
68107;BME280;54892;47.488;19.026;2023-02-02T05:54:22;99792.81;;;2.50;82.02
68107;BME280;54892;47.488;19.026;2023-02-02T05:57:26;99800.41;;;2.58;81.77
68107;BME280;54892;47.488;19.026;2023-02-02T06:00:29;99806.84;;;2.56;81.66
68107;BME280;54892;47.488;19.026;2023-02-02T06:03:32;99806.97;;;2.68;81.19
68107;BME280;54892;47.488;19.026;2023-02-02T06:06:36;99804.63;;;2.59;80.89
68107;BME280;54892;47.488;19.026;2023-02-02T06:09:42;99809.22;;;2.57;81.34
68107;BME280;54892;47.488;19.026;2023-02-02T06:12:46;99806.56;;;2.71;81.02
68107;BME280;54892;47.488;19.026;2023-02-02T06:15:49;99802.91;;;2.79;80.11
68107;BME280;54892;47.488;19.026;2023-02-02T06:18:52;99784.91;;;2.77;79.80
68107;BME280;54892;47.488;19.026;2023-02-02T06:21:56;99785.59;;;2.91;78.78
68107;BME280;54892;47.488;19.026;2023-02-02T06:25:00;99783.03;;;2.84;79.20
68107;BME280;54892;47.488;19.026;2023-02-02T06:28:07;99782.63;;;2.87;79.36
68107;BME280;54892;47.488;19.026;2023-02-02T06:31:10;99784.50;;;2.80;80.08
68107;BME280;54892;47.488;19.026;2023-02-02T06:34:14;99784.22;;;2.88;79.16
68107;BME280;54892;47.488;19.026;2023-02-02T06:37:17;99773.37;;;2.92;78.54
68107;BME280;54892;47.488;19.026;2023-02-02T06:40:22;99779.78;;;2.96;78.62
68107;BME280;54892;47.488;19.026;2023-02-02T06:43:25;99773.94;;;3.00;78.64
68107;BME280;54892;47.488;19.026;2023-02-02T06:46:28;99781.34;;;2.97;78.58
68107;BME280;54892;47.488;19.026;2023-02-02T06:49:32;99787.63;;;2.89;78.85
68107;BME280;54892;47.488;19.026;2023-02-02T06:52:35;99773.16;;;2.93;78.48
68107;BME280;54892;47.488;19.026;2023-02-02T06:55:40;99781.59;;;2.95;78.91
68107;BME280;54892;47.488;19.026;2023-02-02T06:58:43;99780.41;;;2.91;78.58
68107;BME280;54892;47.488;19.026;2023-02-02T07:01:47;99773.53;;;2.97;78.70
68107;BME280;54892;47.488;19.026;2023-02-02T07:04:50;99788.16;;;2.98;78.28
68107;BME280;54892;47.488;19.026;2023-02-02T07:07:54;99790.00;;;2.97;78.51
68107;BME280;54892;47.488;19.026;2023-02-02T07:10:59;99788.34;;;3.03;78.23
68107;BME280;54892;47.488;19.026;2023-02-02T07:14:03;99802.22;;;3.03;78.06
68107;BME280;54892;47.488;19.026;2023-02-02T07:17:06;99808.31;;;3.23;77.24
68107;BME280;54892;47.488;19.026;2023-02-02T07:20:09;99807.94;;;3.19;77.50
68107;BME280;54892;47.488;19.026;2023-02-02T07:23:13;99807.03;;;3.32;77.60
68107;BME280;54892;47.488;19.026;2023-02-02T07:26:18;99811.88;;;3.54;76.76
68107;BME280;54892;47.488;19.026;2023-02-02T07:29:21;99822.50;;;4.03;74.57
68107;BME280;54892;47.488;19.026;2023-02-02T07:32:25;99839.50;;;4.31;73.42
68107;BME280;54892;47.488;19.026;2023-02-02T07:35:28;99860.78;;;4.34;73.12
68107;BME280;54892;47.488;19.026;2023-02-02T07:38:31;99862.09;;;4.62;72.09
68107;BME280;54892;47.488;19.026;2023-02-02T07:41:36;99865.47;;;4.81;70.66
68107;BME280;54892;47.488;19.026;2023-02-02T07:44:39;99880.66;;;4.72;72.15
68107;BME280;54892;47.488;19.026;2023-02-02T07:47:43;99886.84;;;5.70;68.95
68107;BME280;54892;47.488;19.026;2023-02-02T07:50:46;99884.16;;;6.36;64.29
68107;BME280;54892;47.488;19.026;2023-02-02T07:53:50;99887.81;;;6.23;64.76
68107;BME280;54892;47.488;19.026;2023-02-02T07:56:55;99882.13;;;6.38;65.49
68107;BME280;54892;47.488;19.026;2023-02-02T07:59:59;99883.72;;;6.80;63.12
68107;BME280;54892;47.488;19.026;2023-02-02T08:03:02;99884.28;;;7.40;62.38
68107;BME280;54892;47.488;19.026;2023-02-02T08:06:08;99881.91;;;10.05;71.10
68107;BME280;54892;47.488;19.026;2023-02-02T08:09:13;99880.84;;;11.59;68.23
68107;BME280;54892;47.488;19.026;2023-02-02T08:12:18;99886.63;;;11.87;49.93
68107;BME280;54892;47.488;19.026;2023-02-02T08:15:25;99886.09;;;11.38;49.42
68107;BME280;54892;47.488;19.026;2023-02-02T08:18:29;99895.34;;;11.25;48.94
68107;BME280;54892;47.488;19.026;2023-02-02T08:21:33;99895.88;;;11.33;49.09
68107;BME280;54892;47.488;19.026;2023-02-02T08:24:36;99893.75;;;11.35;48.46
68107;BME280;54892;47.488;19.026;2023-02-02T08:27:42;99894.53;;;11.25;47.56
68107;BME280;54892;47.488;19.026;2023-02-02T08:30:46;99892.94;;;11.14;47.05
68107;BME280;54892;47.488;19.026;2023-02-02T08:33:49;99888.84;;;10.70;48.26
68107;BME280;54892;47.488;19.026;2023-02-02T08:36:54;99882.78;;;10.21;49.07
68107;BME280;54892;47.488;19.026;2023-02-02T08:39:58;99879.59;;;9.76;50.58
68107;BME280;54892;47.488;19.026;2023-02-02T08:43:02;99879.28;;;8.85;52.81
68107;BME280;54892;47.488;19.026;2023-02-02T08:46:06;99870.16;;;8.31;54.47
68107;BME280;54892;47.488;19.026;2023-02-02T08:49:10;99866.16;;;7.89;56.22
68107;BME280;54892;47.488;19.026;2023-02-02T08:52:13;99889.34;;;7.75;56.75
68107;BME280;54892;47.488;19.026;2023-02-02T08:55:17;99876.44;;;7.57;57.11
68107;BME280;54892;47.488;19.026;2023-02-02T08:58:21;99875.34;;;7.24;57.77
68107;BME280;54892;47.488;19.026;2023-02-02T09:01:25;99878.66;;;7.31;57.90
68107;BME280;54892;47.488;19.026;2023-02-02T09:04:28;99882.44;;;7.23;57.50
68107;BME280;54892;47.488;19.026;2023-02-02T09:07:32;99895.00;;;7.21;57.76
68107;BME280;54892;47.488;19.026;2023-02-02T09:10:35;99902.81;;;7.04;57.31
68107;BME280;54892;47.488;19.026;2023-02-02T09:13:40;99898.12;;;6.77;57.03
68107;BME280;54892;47.488;19.026;2023-02-02T09:16:44;99884.09;;;6.83;56.97
68107;BME280;54892;47.488;19.026;2023-02-02T09:19:47;99892.44;;;6.68;56.55
68107;BME280;54892;47.488;19.026;2023-02-02T09:22:50;99897.53;;;6.75;57.56
68107;BME280;54892;47.488;19.026;2023-02-02T09:25:57;99882.53;;;6.59;56.66
68107;BME280;54892;47.488;19.026;2023-02-02T09:29:03;99890.41;;;6.47;57.38
68107;BME280;54892;47.488;19.026;2023-02-02T09:32:07;99885.50;;;6.50;56.58
68107;BME280;54892;47.488;19.026;2023-02-02T09:35:10;99878.56;;;6.44;56.88
68107;BME280;54892;47.488;19.026;2023-02-02T09:38:13;99874.66;;;6.47;57.89
68107;BME280;54892;47.488;19.026;2023-02-02T09:41:25;99883.66;;;6.63;57.41
68107;BME280;54892;47.488;19.026;2023-02-02T09:44:36;99892.09;;;6.77;56.92
68107;BME280;54892;47.488;19.026;2023-02-02T09:47:54;99885.56;;;6.79;56.28
68107;BME280;54892;47.488;19.026;2023-02-02T09:50:58;99887.91;;;6.93;56.29
68107;BME280;54892;47.488;19.026;2023-02-02T09:54:03;99908.72;;;6.82;54.67
68107;BME280;54892;47.488;19.026;2023-02-02T09:57:09;99913.75;;;6.72;54.33
68107;BME280;54892;47.488;19.026;2023-02-02T10:00:18;99907.56;;;6.78;54.46
68107;BME280;54892;47.488;19.026;2023-02-02T10:03:27;99902.25;;;7.02;54.90
68107;BME280;54892;47.488;19.026;2023-02-02T10:06:34;99913.88;;;7.06;54.60
68107;BME280;54892;47.488;19.026;2023-02-02T10:09:38;99911.16;;;7.01;54.10
68107;BME280;54892;47.488;19.026;2023-02-02T10:12:45;99927.38;;;6.98;54.46
68107;BME280;54892;47.488;19.026;2023-02-02T10:15:53;99917.94;;;6.85;54.80
68107;BME280;54892;47.488;19.026;2023-02-02T10:19:02;99923.63;;;6.94;56.06
68107;BME280;54892;47.488;19.026;2023-02-02T10:22:08;99913.91;;;6.94;56.07
68107;BME280;54892;47.488;19.026;2023-02-02T10:25:14;99917.09;;;6.96;56.09
68107;BME280;54892;47.488;19.026;2023-02-02T10:28:18;99912.75;;;7.02;55.72
68107;BME280;54892;47.488;19.026;2023-02-02T10:31:27;99903.09;;;6.91;56.28
68107;BME280;54892;47.488;19.026;2023-02-02T10:34:36;99881.81;;;7.04;55.76
68107;BME280;54892;47.488;19.026;2023-02-02T10:37:44;99908.44;;;6.96;56.19
68107;BME280;54892;47.488;19.026;2023-02-02T10:40:52;99899.34;;;6.86;56.80
68107;BME280;54892;47.488;19.026;2023-02-02T10:44:07;99887.22;;;6.97;56.52
68107;BME280;54892;47.488;19.026;2023-02-02T10:47:18;99885.19;;;6.88;57.45
68107;BME280;54892;47.488;19.026;2023-02-02T10:50:24;99901.03;;;6.93;56.50
68107;BME280;54892;47.488;19.026;2023-02-02T10:53:29;99899.09;;;7.00;57.32
68107;BME280;54892;47.488;19.026;2023-02-02T10:56:33;99893.72;;;6.95;55.95
68107;BME280;54892;47.488;19.026;2023-02-02T10:59:40;99902.34;;;6.78;56.65
68107;BME280;54892;47.488;19.026;2023-02-02T11:02:49;99907.91;;;6.82;57.10
68107;BME280;54892;47.488;19.026;2023-02-02T11:05:53;99913.41;;;6.80;58.34
68107;BME280;54892;47.488;19.026;2023-02-02T11:09:14;99917.09;;;6.96;56.73
68107;BME280;54892;47.488;19.026;2023-02-02T11:12:19;99923.81;;;7.04;56.84
68107;BME280;54892;47.488;19.026;2023-02-02T11:15:24;99916.91;;;6.86;57.60
68107;BME280;54892;47.488;19.026;2023-02-02T11:18:29;99908.22;;;6.85;56.77
68107;BME280;54892;47.488;19.026;2023-02-02T11:21:32;99920.59;;;6.73;58.29
68107;BME280;54892;47.488;19.026;2023-02-02T11:24:39;99919.66;;;6.91;57.77
68107;BME280;54892;47.488;19.026;2023-02-02T11:27:42;99924.31;;;6.89;57.97
68107;BME280;54892;47.488;19.026;2023-02-02T11:30:48;99909.97;;;6.80;57.96
68107;BME280;54892;47.488;19.026;2023-02-02T11:33:54;99913.97;;;6.82;58.33
68107;BME280;54892;47.488;19.026;2023-02-02T11:37:10;99919.66;;;6.79;58.24
68107;BME280;54892;47.488;19.026;2023-02-02T11:40:17;99924.09;;;6.79;58.52
68107;BME280;54892;47.488;19.026;2023-02-02T11:43:25;99931.44;;;6.77;58.39
68107;BME280;54892;47.488;19.026;2023-02-02T11:46:30;99931.75;;;6.80;58.61
68107;BME280;54892;47.488;19.026;2023-02-02T11:49:37;99941.78;;;6.83;57.43
68107;BME280;54892;47.488;19.026;2023-02-02T11:52:44;99945.19;;;6.96;57.11
68107;BME280;54892;47.488;19.026;2023-02-02T11:55:47;99940.41;;;6.93;57.41
68107;BME280;54892;47.488;19.026;2023-02-02T11:58:51;99949.09;;;6.81;57.05
68107;BME280;54892;47.488;19.026;2023-02-02T12:05:35;99941.69;;;6.66;58.60
68107;BME280;54892;47.488;19.026;2023-02-02T12:08:38;99947.75;;;6.67;59.72
68107;BME280;54892;47.488;19.026;2023-02-02T12:11:45;99940.91;;;6.66;59.36
68107;BME280;54892;47.488;19.026;2023-02-02T12:14:56;99935.53;;;6.49;60.27
68107;BME280;54892;47.488;19.026;2023-02-02T12:18:04;99939.69;;;6.45;60.04
68107;BME280;54892;47.488;19.026;2023-02-02T12:21:11;99926.91;;;6.48;60.52
68107;BME280;54892;47.488;19.026;2023-02-02T12:24:21;99943.97;;;6.51;60.65
68107;BME280;54892;47.488;19.026;2023-02-02T12:27:31;99948.66;;;8.57;70.73
68107;BME280;54892;47.488;19.026;2023-02-02T12:30:38;99937.84;;;10.12;73.95
68107;BME280;54892;47.488;19.026;2023-02-02T12:33:50;99932.19;;;10.84;54.81
68107;BME280;54892;47.488;19.026;2023-02-02T12:36:59;99933.63;;;9.46;53.26
68107;BME280;54892;47.488;19.026;2023-02-02T12:40:11;99938.91;;;8.57;55.12
68107;BME280;54892;47.488;19.026;2023-02-02T12:43:20;99947.56;;;8.01;54.92
68107;BME280;54892;47.488;19.026;2023-02-02T12:46:29;99939.56;;;7.62;56.40
68107;BME280;54892;47.488;19.026;2023-02-02T12:49:42;99933.53;;;7.32;57.44
68107;BME280;54892;47.488;19.026;2023-02-02T12:52:58;99941.84;;;7.12;58.48
68107;BME280;54892;47.488;19.026;2023-02-02T12:56:09;99933.88;;;6.95;58.69
68107;BME280;54892;47.488;19.026;2023-02-02T12:59:15;99930.78;;;6.98;59.32
68107;BME280;54892;47.488;19.026;2023-02-02T13:02:24;99929.56;;;6.89;56.98
68107;BME280;54892;47.488;19.026;2023-02-02T13:05:37;99940.78;;;6.73;57.05
68107;BME280;54892;47.488;19.026;2023-02-02T13:09:00;99922.50;;;6.78;56.57
68107;BME280;54892;47.488;19.026;2023-02-02T13:12:06;99935.91;;;6.52;57.65
68107;BME280;54892;47.488;19.026;2023-02-02T13:15:10;99931.78;;;6.57;57.94
68107;BME280;54892;47.488;19.026;2023-02-02T13:18:16;99941.25;;;6.58;58.59
68107;BME280;54892;47.488;19.026;2023-02-02T13:21:21;99934.19;;;6.58;59.34
68107;BME280;54892;47.488;19.026;2023-02-02T13:24:28;99949.78;;;6.65;59.32
68107;BME280;54892;47.488;19.026;2023-02-02T13:27:33;99934.25;;;6.75;59.12
68107;BME280;54892;47.488;19.026;2023-02-02T13:30:36;99943.19;;;6.50;59.37
68107;BME280;54892;47.488;19.026;2023-02-02T13:33:40;99942.28;;;6.57;60.16
68107;BME280;54892;47.488;19.026;2023-02-02T13:36:47;99954.03;;;6.54;59.94
68107;BME280;54892;47.488;19.026;2023-02-02T13:39:55;99959.25;;;6.54;59.95
68107;BME280;54892;47.488;19.026;2023-02-02T13:43:01;99946.41;;;6.52;60.03
68107;BME280;54892;47.488;19.026;2023-02-02T13:46:09;99957.22;;;6.56;60.43
68107;BME280;54892;47.488;19.026;2023-02-02T13:49:14;99944.22;;;6.49;60.51
68107;BME280;54892;47.488;19.026;2023-02-02T13:55:45;99942.63;;;6.48;60.34
68107;BME280;54892;47.488;19.026;2023-02-02T13:58:59;99944.69;;;6.58;60.93
68107;BME280;54892;47.488;19.026;2023-02-02T14:02:09;99945.38;;;6.42;60.71
68107;BME280;54892;47.488;19.026;2023-02-02T14:05:22;99958.38;;;6.60;60.02
68107;BME280;54892;47.488;19.026;2023-02-02T14:08:27;99954.25;;;6.52;60.40
68107;BME280;54892;47.488;19.026;2023-02-02T14:11:33;99953.81;;;6.44;60.47
68107;BME280;54892;47.488;19.026;2023-02-02T14:14:38;99957.44;;;6.54;60.26
68107;BME280;54892;47.488;19.026;2023-02-02T14:17:49;99951.06;;;6.50;60.88
68107;BME280;54892;47.488;19.026;2023-02-02T14:20:53;99958.03;;;6.45;61.21
68107;BME280;54892;47.488;19.026;2023-02-02T14:23:57;99950.16;;;6.45;60.75
68107;BME280;54892;47.488;19.026;2023-02-02T14:27:01;99961.09;;;6.42;60.72
68107;BME280;54892;47.488;19.026;2023-02-02T14:30:13;99957.09;;;6.39;61.31
68107;BME280;54892;47.488;19.026;2023-02-02T14:33:25;99958.34;;;6.36;61.44
68107;BME280;54892;47.488;19.026;2023-02-02T14:36:29;99964.06;;;6.45;61.80
68107;BME280;54892;47.488;19.026;2023-02-02T14:39:33;99969.66;;;6.37;61.82
68107;BME280;54892;47.488;19.026;2023-02-02T14:42:45;99978.75;;;6.46;61.60
68107;BME280;54892;47.488;19.026;2023-02-02T14:46:21;99965.41;;;6.48;61.34
68107;BME280;54892;47.488;19.026;2023-02-02T14:49:25;99973.06;;;6.37;60.96
68107;BME280;54892;47.488;19.026;2023-02-02T14:52:30;99961.88;;;6.42;61.21
68107;BME280;54892;47.488;19.026;2023-02-02T14:55:35;99978.63;;;6.41;61.71
68107;BME280;54892;47.488;19.026;2023-02-02T14:58:42;99978.19;;;6.44;60.91
68107;BME280;54892;47.488;19.026;2023-02-02T15:01:51;99977.97;;;6.46;60.60
68107;BME280;54892;47.488;19.026;2023-02-02T15:08:23;99983.06;;;6.29;61.09
68107;BME280;54892;47.488;19.026;2023-02-02T15:11:27;99996.75;;;6.31;61.43
68107;BME280;54892;47.488;19.026;2023-02-02T15:14:32;99990.38;;;6.15;61.43
68107;BME280;54892;47.488;19.026;2023-02-02T15:17:44;99989.78;;;6.24;62.09
68107;BME280;54892;47.488;19.026;2023-02-02T15:20:49;99995.69;;;6.08;62.48
68107;BME280;54892;47.488;19.026;2023-02-02T15:23:54;99998.78;;;6.05;63.14
68107;BME280;54892;47.488;19.026;2023-02-02T15:26:57;100006.28;;;6.01;62.98
68107;BME280;54892;47.488;19.026;2023-02-02T15:30:06;100004.13;;;6.10;62.82
68107;BME280;54892;47.488;19.026;2023-02-02T15:33:14;100004.19;;;5.91;63.25
68107;BME280;54892;47.488;19.026;2023-02-02T15:36:22;100023.84;;;5.82;63.60
68107;BME280;54892;47.488;19.026;2023-02-02T15:39:28;100016.37;;;5.98;63.14
68107;BME280;54892;47.488;19.026;2023-02-02T15:42:32;100026.47;;;5.82;63.60
68107;BME280;54892;47.488;19.026;2023-02-02T15:45:59;100028.00;;;5.71;64.06
68107;BME280;54892;47.488;19.026;2023-02-02T15:49:14;100040.31;;;5.71;64.28
68107;BME280;54892;47.488;19.026;2023-02-02T15:52:33;100033.63;;;5.75;64.43
68107;BME280;54892;47.488;19.026;2023-02-02T15:55:38;100047.59;;;5.69;65.08
68107;BME280;54892;47.488;19.026;2023-02-02T15:58:45;100049.03;;;5.64;65.04
68107;BME280;54892;47.488;19.026;2023-02-02T16:01:51;100068.19;;;5.46;65.62
68107;BME280;54892;47.488;19.026;2023-02-02T16:04:55;100062.72;;;5.48;65.50
68107;BME280;54892;47.488;19.026;2023-02-02T16:07:58;100068.13;;;5.53;65.29
68107;BME280;54892;47.488;19.026;2023-02-02T16:11:08;100062.62;;;5.43;65.50
68107;BME280;54892;47.488;19.026;2023-02-02T16:14:12;100069.38;;;5.32;65.72
68107;BME280;54892;47.488;19.026;2023-02-02T16:17:20;100068.63;;;5.25;65.99
68107;BME280;54892;47.488;19.026;2023-02-02T16:20:24;100074.37;;;5.15;66.29
68107;BME280;54892;47.488;19.026;2023-02-02T16:23:29;100075.97;;;5.16;66.64
68107;BME280;54892;47.488;19.026;2023-02-02T16:26:33;100079.47;;;5.10;67.08
68107;BME280;54892;47.488;19.026;2023-02-02T16:29:37;100080.06;;;5.12;66.82
68107;BME280;54892;47.488;19.026;2023-02-02T16:32:42;100076.56;;;5.18;67.00
68107;BME280;54892;47.488;19.026;2023-02-02T16:35:46;100079.41;;;5.35;66.05
68107;BME280;54892;47.488;19.026;2023-02-02T16:38:49;100084.09;;;5.08;66.96
68107;BME280;54892;47.488;19.026;2023-02-02T16:41:54;100095.41;;;5.01;67.13