sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18704;BMP180;9481;48.796;9.210;2023-02-28T00:00:25;97120.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T00:02:51;97113.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:05:20;97122.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:07:47;97121.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:10:26;97120.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:12:55;97115.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:15:23;97118.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:17:49;97120.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:20:16;97119.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:22:46;97114.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:25:19;97117.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:27:45;97115.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:30:20;97111.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:32:47;97113.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:35:13;97108.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:37:39;97106.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:40:06;97115.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:42:33;97119.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:44:59;97108.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:47:25;97114.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:49:51;97117.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:52:17;97115.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T00:54:42;97115.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:57:08;97117.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T00:59:34;97105.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:02:00;97114.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:04:26;97118.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:06:51;97113.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:09:17;97106.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:11:43;97107.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:14:14;97112.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:16:40;97110.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:19:06;97113.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:21:32;97097.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:23:58;97106.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:26:24;97104.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T01:28:51;97108.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T01:31:19;97096.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T01:33:46;97100.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T01:36:16;97103.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T01:38:42;97105.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T01:41:27;97102.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T01:47:17;97097.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T01:49:42;97099.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T01:52:10;97094.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T01:54:40;97089.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T01:57:16;97090.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:00:01;97089.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:02:37;97090.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:05:10;97083.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:07:40;97084.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:10:27;97086.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:13:18;97083.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:24:31;97066.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:30:35;97067.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:33:26;97062.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:39:04;97065.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:41:51;97058.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T02:44:51;97062.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T02:47:22;97057.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T02:49:55;97055.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T02:52:33;97059.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T02:55:02;97055.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T02:57:52;97060.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:00:26;97062.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:02:54;97068.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:05:26;97061.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:07:52;97064.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T03:10:43;97062.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T03:13:45;97072.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T03:31:06;97079.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T03:33:51;97063.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:36:35;97061.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:39:20;97061.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:42:00;97069.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T03:44:38;97055.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T03:47:12;97065.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:49:47;97067.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:52:17;97065.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T03:54:51;97060.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T03:57:59;97059.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:00:38;97068.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:03:05;97074.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:05:32;97065.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:08:07;97067.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:10:33;97078.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:12:59;97071.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:15:24;97078.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:17:53;97072.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:20:18;97065.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:22:44;97065.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:25:10;97064.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T04:27:35;97069.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T04:30:01;97070.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T04:32:27;97072.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T04:34:52;97080.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:37:18;97063.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:39:44;97061.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:42:11;97074.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:44:36;97067.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T04:47:02;97076.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:49:28;97062.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:51:53;97064.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:54:19;97073.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:56:45;97068.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T04:59:11;97068.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T05:01:36;97067.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T05:04:03;97063.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T05:06:32;97072.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T05:08:59;97067.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T05:11:31;97076.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:14:05;97072.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:16:32;97074.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:18:58;97064.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:21:34;97071.00;;;6.90
18704;BMP180;9481;48.796;9.210;2023-02-28T05:24:04;97076.00;;;6.90
18704;BMP180;9481;48.796;9.210;2023-02-28T05:26:34;97081.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:29:00;97080.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:31:26;97080.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:33:52;97079.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:36:17;97079.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:38:47;97072.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:41:13;97078.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:43:39;97085.00;;;7.00
18704;BMP180;9481;48.796;9.210;2023-02-28T05:46:07;97083.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:48:35;97088.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:51:02;97086.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:53:29;97088.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:55:54;97092.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T05:58:21;97096.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:00:48;97092.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:03:14;97082.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:05:40;97086.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:08:06;97086.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:10:36;97100.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:13:03;97093.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T06:15:29;97091.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T06:17:56;97098.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:20:24;97095.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:22:49;97097.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:25:19;97099.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:27:45;97102.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:30:12;97108.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:32:38;97115.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:35:04;97112.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:37:31;97116.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:39:58;97116.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:42:24;97118.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:44:57;97118.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:47:23;97121.00;;;7.10
18704;BMP180;9481;48.796;9.210;2023-02-28T06:49:50;97122.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:52:16;97117.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:54:42;97126.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:57:08;97120.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T06:59:34;97122.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:02:01;97119.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:04:28;97126.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:06:55;97133.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:09:22;97133.00;;;7.20
18704;BMP180;9481;48.796;9.210;2023-02-28T07:11:48;97123.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:14:14;97137.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:16:39;97142.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:19:05;97137.00;;;7.30
18704;BMP180;9481;48.796;9.210;2023-02-28T07:21:31;97137.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:23:57;97144.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:26:23;97137.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:28:49;97146.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:31:16;97134.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:33:43;97143.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:36:13;97148.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T07:38:45;97148.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T07:41:14;97142.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:43:40;97153.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:46:10;97144.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:48:36;97147.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:51:02;97144.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:53:29;97150.00;;;7.40
18704;BMP180;9481;48.796;9.210;2023-02-28T07:55:57;97147.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T07:58:24;97151.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T08:00:51;97157.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:03:22;97156.00;;;7.50
18704;BMP180;9481;48.796;9.210;2023-02-28T08:05:48;97152.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:08:16;97150.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:10:42;97157.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:13:08;97170.00;;;7.70
18704;BMP180;9481;48.796;9.210;2023-02-28T08:15:34;97168.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:18:00;97160.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:20:26;97160.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:22:52;97160.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:25:19;97167.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:27:44;97157.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:30:14;97158.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:32:40;97159.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:35:07;97157.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:37:34;97164.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:40:00;97165.00;;;7.70
18704;BMP180;9481;48.796;9.210;2023-02-28T08:42:26;97170.00;;;7.70
18704;BMP180;9481;48.796;9.210;2023-02-28T08:44:52;97162.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:47:18;97159.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:49:43;97161.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:52:09;97166.00;;;7.60
18704;BMP180;9481;48.796;9.210;2023-02-28T08:54:35;97169.00;;;7.70
18704;BMP180;9481;48.796;9.210;2023-02-28T08:57:02;97162.00;;;7.70
18704;BMP180;9481;48.796;9.210;2023-02-28T08:59:29;97165.00;;;7.80
18704;BMP180;9481;48.796;9.210;2023-02-28T09:01:55;97168.00;;;7.80
18704;BMP180;9481;48.796;9.210;2023-02-28T09:04:20;97176.00;;;7.80
18704;BMP180;9481;48.796;9.210;2023-02-28T09:06:46;97174.00;;;7.90
18704;BMP180;9481;48.796;9.210;2023-02-28T09:09:15;97175.00;;;7.90
18704;BMP180;9481;48.796;9.210;2023-02-28T09:11:40;97173.00;;;8.00
18704;BMP180;9481;48.796;9.210;2023-02-28T09:14:06;97182.00;;;8.00
18704;BMP180;9481;48.796;9.210;2023-02-28T09:16:33;97182.00;;;8.10
18704;BMP180;9481;48.796;9.210;2023-02-28T09:18:59;97175.00;;;8.10
18704;BMP180;9481;48.796;9.210;2023-02-28T09:21:25;97182.00;;;8.10
18704;BMP180;9481;48.796;9.210;2023-02-28T09:23:52;97185.00;;;8.10
18704;BMP180;9481;48.796;9.210;2023-02-28T09:26:22;97186.00;;;8.10
18704;BMP180;9481;48.796;9.210;2023-02-28T09:28:49;97183.00;;;8.10
18704;BMP180;9481;48.796;9.210;2023-02-28T09:31:19;97184.00;;;8.20
18704;BMP180;9481;48.796;9.210;2023-02-28T09:33:54;97183.00;;;8.20
18704;BMP180;9481;48.796;9.210;2023-02-28T09:36:20;97187.00;;;8.20
18704;BMP180;9481;48.796;9.210;2023-02-28T09:38:46;97192.00;;;8.20
18704;BMP180;9481;48.796;9.210;2023-02-28T09:41:26;97190.00;;;8.30
18704;BMP180;9481;48.796;9.210;2023-02-28T09:44:00;97196.00;;;8.30
18704;BMP180;9481;48.796;9.210;2023-02-28T09:46:45;97202.00;;;8.40
18704;BMP180;9481;48.796;9.210;2023-02-28T09:49:17;97196.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T09:54:30;97198.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T09:57:25;97197.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:00:03;97203.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:05:39;97198.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:08:24;97209.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:10:57;97207.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:13:50;97210.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:16:27;97212.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:19:03;97221.00;;;8.50
18704;BMP180;9481;48.796;9.210;2023-02-28T10:21:39;97217.00;;;8.60
18704;BMP180;9481;48.796;9.210;2023-02-28T10:24:43;97227.00;;;8.60
18704;BMP180;9481;48.796;9.210;2023-02-28T10:27:21;97223.00;;;8.70
18704;BMP180;9481;48.796;9.210;2023-02-28T10:29:54;97216.00;;;8.70
18704;BMP180;9481;48.796;9.210;2023-02-28T10:32:31;97228.00;;;8.80
18704;BMP180;9481;48.796;9.210;2023-02-28T10:37:40;97224.00;;;9.00
18704;BMP180;9481;48.796;9.210;2023-02-28T10:40:26;97222.00;;;9.00
18704;BMP180;9481;48.796;9.210;2023-02-28T10:42:57;97217.00;;;9.10
18704;BMP180;9481;48.796;9.210;2023-02-28T10:45:25;97213.00;;;9.20
18704;BMP180;9481;48.796;9.210;2023-02-28T10:47:58;97221.00;;;9.30
18704;BMP180;9481;48.796;9.210;2023-02-28T10:59:22;97219.00;;;9.60
18704;BMP180;9481;48.796;9.210;2023-02-28T11:01:49;97209.00;;;9.70
18704;BMP180;9481;48.796;9.210;2023-02-28T11:09:36;97206.00;;;10.00
18704;BMP180;9481;48.796;9.210;2023-02-28T11:12:07;97224.00;;;10.00
18704;BMP180;9481;48.796;9.210;2023-02-28T11:14:48;97220.00;;;10.10
18704;BMP180;9481;48.796;9.210;2023-02-28T11:17:21;97207.00;;;10.10
18704;BMP180;9481;48.796;9.210;2023-02-28T11:19:53;97215.00;;;10.20
18704;BMP180;9481;48.796;9.210;2023-02-28T11:22:25;97215.00;;;10.20
18704;BMP180;9481;48.796;9.210;2023-02-28T11:25:01;97205.00;;;10.20
18704;BMP180;9481;48.796;9.210;2023-02-28T11:29:56;97205.00;;;10.30
18704;BMP180;9481;48.796;9.210;2023-02-28T11:32:28;97210.00;;;10.30
18704;BMP180;9481;48.796;9.210;2023-02-28T11:35:14;97210.00;;;10.30
18704;BMP180;9481;48.796;9.210;2023-02-28T11:37:42;97207.00;;;10.40
18704;BMP180;9481;48.796;9.210;2023-02-28T11:40:24;97203.00;;;10.40
18704;BMP180;9481;48.796;9.210;2023-02-28T11:52:02;97190.00;;;12.80
18704;BMP180;9481;48.796;9.210;2023-02-28T12:01:04;97185.00;;;15.00
18704;BMP180;9481;48.796;9.210;2023-02-28T12:27:40;97179.00;;;16.30
18704;BMP180;9481;48.796;9.210;2023-02-28T12:30:30;97180.00;;;17.20
18704;BMP180;9481;48.796;9.210;2023-02-28T12:33:05;97179.00;;;18.30
18704;BMP180;9481;48.796;9.210;2023-02-28T12:35:55;97172.00;;;19.60
18704;BMP180;9481;48.796;9.210;2023-02-28T12:38:45;97177.00;;;20.80
18704;BMP180;9481;48.796;9.210;2023-02-28T12:41:20;97169.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-28T12:43:57;97175.00;;;22.20
18704;BMP180;9481;48.796;9.210;2023-02-28T12:46:33;97182.00;;;22.60
18704;BMP180;9481;48.796;9.210;2023-02-28T12:49:13;97168.00;;;22.70
18704;BMP180;9481;48.796;9.210;2023-02-28T12:51:42;97175.00;;;22.60
18704;BMP180;9481;48.796;9.210;2023-02-28T12:54:35;97169.00;;;22.60
18704;BMP180;9481;48.796;9.210;2023-02-28T12:57:18;97169.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T12:59:55;97169.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T13:11:02;97172.00;;;22.50
18704;BMP180;9481;48.796;9.210;2023-02-28T13:13:30;97166.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T13:16:10;97164.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T13:18:45;97161.00;;;22.60
18704;BMP180;9481;48.796;9.210;2023-02-28T13:21:24;97164.00;;;22.30
18704;BMP180;9481;48.796;9.210;2023-02-28T13:34:32;97156.00;;;23.20
18704;BMP180;9481;48.796;9.210;2023-02-28T13:37:36;97151.00;;;23.30
18704;BMP180;9481;48.796;9.210;2023-02-28T13:40:32;97163.00;;;23.30
18704;BMP180;9481;48.796;9.210;2023-02-28T13:43:02;97160.00;;;23.30
18704;BMP180;9481;48.796;9.210;2023-02-28T13:45:29;97160.00;;;23.30
18704;BMP180;9481;48.796;9.210;2023-02-28T13:48:18;97161.00;;;23.20
18704;BMP180;9481;48.796;9.210;2023-02-28T13:50:45;97164.00;;;23.00
18704;BMP180;9481;48.796;9.210;2023-02-28T13:58:48;97171.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T14:01:31;97166.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T14:07:01;97152.00;;;23.00
18704;BMP180;9481;48.796;9.210;2023-02-28T14:09:34;97160.00;;;23.10
18704;BMP180;9481;48.796;9.210;2023-02-28T14:15:39;97163.00;;;22.80
18704;BMP180;9481;48.796;9.210;2023-02-28T14:18:31;97158.00;;;22.60
18704;BMP180;9481;48.796;9.210;2023-02-28T14:21:21;97154.00;;;22.40
18704;BMP180;9481;48.796;9.210;2023-02-28T14:24:17;97160.00;;;22.30
18704;BMP180;9481;48.796;9.210;2023-02-28T14:27:00;97163.00;;;22.30
18704;BMP180;9481;48.796;9.210;2023-02-28T14:30:19;97157.00;;;22.10
18704;BMP180;9481;48.796;9.210;2023-02-28T14:33:13;97160.00;;;22.00
18704;BMP180;9481;48.796;9.210;2023-02-28T14:36:03;97164.00;;;21.70
18704;BMP180;9481;48.796;9.210;2023-02-28T14:38:41;97160.00;;;21.50
18704;BMP180;9481;48.796;9.210;2023-02-28T14:41:37;97166.00;;;21.30
18704;BMP180;9481;48.796;9.210;2023-02-28T14:47:00;97156.00;;;20.80
18704;BMP180;9481;48.796;9.210;2023-02-28T14:49:43;97173.00;;;20.40
18704;BMP180;9481;48.796;9.210;2023-02-28T14:52:29;97164.00;;;19.90
18704;BMP180;9481;48.796;9.210;2023-02-28T14:55:04;97162.00;;;19.30
18704;BMP180;9481;48.796;9.210;2023-02-28T14:57:40;97169.00;;;18.80
18704;BMP180;9481;48.796;9.210;2023-02-28T15:00:25;97163.00;;;18.30
18704;BMP180;9481;48.796;9.210;2023-02-28T15:02:53;97174.00;;;17.90
18704;BMP180;9481;48.796;9.210;2023-02-28T15:05:34;97180.00;;;17.50
18704;BMP180;9481;48.796;9.210;2023-02-28T15:08:14;97172.00;;;17.20
18704;BMP180;9481;48.796;9.210;2023-02-28T15:10:44;97183.00;;;17.00
18704;BMP180;9481;48.796;9.210;2023-02-28T15:13:14;97176.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-28T15:15:53;97170.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-28T15:18:46;97170.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-28T15:21:21;97166.00;;;16.80
18704;BMP180;9481;48.796;9.210;2023-02-28T15:27:06;97175.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-28T15:29:48;97181.00;;;17.00
18704;BMP180;9481;48.796;9.210;2023-02-28T15:32:29;97175.00;;;17.10
18704;BMP180;9481;48.796;9.210;2023-02-28T15:34:57;97176.00;;;17.10
18704;BMP180;9481;48.796;9.210;2023-02-28T15:37:39;97180.00;;;17.10
18704;BMP180;9481;48.796;9.210;2023-02-28T15:43:16;97175.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-28T15:45:55;97184.00;;;16.90
18704;BMP180;9481;48.796;9.210;2023-02-28T15:51:09;97182.00;;;16.70
18704;BMP180;9481;48.796;9.210;2023-02-28T15:54:02;97179.00;;;16.40
18704;BMP180;9481;48.796;9.210;2023-02-28T15:56:32;97182.00;;;16.20
18704;BMP180;9481;48.796;9.210;2023-02-28T15:59:07;97172.00;;;15.90
18704;BMP180;9481;48.796;9.210;2023-02-28T16:01:37;97173.00;;;15.70
18704;BMP180;9481;48.796;9.210;2023-02-28T16:04:11;97177.00;;;15.40
18704;BMP180;9481;48.796;9.210;2023-02-28T16:07:02;97177.00;;;15.10
18704;BMP180;9481;48.796;9.210;2023-02-28T16:09:28;97178.00;;;14.90
18704;BMP180;9481;48.796;9.210;2023-02-28T16:11:59;97182.00;;;14.70
18704;BMP180;9481;48.796;9.210;2023-02-28T16:14:29;97191.00;;;14.50
18704;BMP180;9481;48.796;9.210;2023-02-28T16:17:16;97181.00;;;14.30
18704;BMP180;9481;48.796;9.210;2023-02-28T16:19:44;97178.00;;;14.10
18704;BMP180;9481;48.796;9.210;2023-02-28T16:22:10;97188.00;;;14.00
18704;BMP180;9481;48.796;9.210;2023-02-28T16:24:36;97189.00;;;13.90
18704;BMP180;9481;48.796;9.210;2023-02-28T16:27:02;97187.00;;;13.70
18704;BMP180;9481;48.796;9.210;2023-02-28T16:29:32;97197.00;;;13.60
18704;BMP180;9481;48.796;9.210;2023-02-28T16:32:00;97186.00;;;13.50
18704;BMP180;9481;48.796;9.210;2023-02-28T16:34:26;97198.00;;;13.40
18704;BMP180;9481;48.796;9.210;2023-02-28T16:36:52;97200.00;;;13.30
18704;BMP180;9481;48.796;9.210;2023-02-28T16:39:18;97196.00;;;13.20
18704;BMP180;9481;48.796;9.210;2023-02-28T16:41:48;97201.00;;;13.00
18704;BMP180;9481;48.796;9.210;2023-02-28T16:46:52;97199.00;;;12.90
18704;BMP180;9481;48.796;9.210;2023-02-28T16:49:18;97207.00;;;12.80
18704;BMP180;9481;48.796;9.210;2023-02-28T16:51:43;97209.00;;;12.80
18704;BMP180;9481;48.796;9.210;2023-02-28T16:54:09;97213.00;;;12.80
18704;BMP180;9481;48.796;9.210;2023-02-28T16:56:35;97216.00;;;12.70
18704;BMP180;9481;48.796;9.210;2023-02-28T16:59:03;97212.00;;;12.60
18704;BMP180;9481;48.796;9.210;2023-02-28T17:01:28;97217.00;;;12.50
18704;BMP180;9481;48.796;9.210;2023-02-28T17:03:54;97210.00;;;12.40
18704;BMP180;9481;48.796;9.210;2023-02-28T17:06:25;97209.00;;;12.40
18704;BMP180;9481;48.796;9.210;2023-02-28T17:08:54;97218.00;;;12.30
18704;BMP180;9481;48.796;9.210;2023-02-28T17:11:20;97223.00;;;12.30
18704;BMP180;9481;48.796;9.210;2023-02-28T17:13:48;97222.00;;;12.30
18704;BMP180;9481;48.796;9.210;2023-02-28T17:16:26;97224.00;;;12.20
18704;BMP180;9481;48.796;9.210;2023-02-28T17:18:58;97233.00;;;12.20
18704;BMP180;9481;48.796;9.210;2023-02-28T17:21:24;97239.00;;;12.20