sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2023-04-03T00:00:31;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:05:42;2.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:08:11;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:10:37;2.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:13:05;2.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:15:31;2.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:17:57;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:20:23;2.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:22:49;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:25:15;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:27:41;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:30:16;2.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:32:41;2.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:35:08;2.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:37:34;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:40:03;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:42:29;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:47:26;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:49:55;2.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:52:23;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:54:52;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:57:19;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T00:59:49;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:02:17;1.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:04:44;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:07:18;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:09:47;1.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:12:22;1.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:14:54;1.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:17:32;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:25:15;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:27:41;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:30:07;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:32:33;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:34:59;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:37:24;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:39:50;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:42:16;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:44:42;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:47:08;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:49:34;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:52:00;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:54:25;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:56:51;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T01:59:20;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:01:46;1.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:04:12;1.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:06:38;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:09:03;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:11:30;1.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:13:56;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:16:22;1.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:18:47;1.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:21:13;1.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:23:38;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:26:10;1.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:28:36;1.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:31:03;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:33:29;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:35:56;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:38:22;0.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:40:48;0.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:43:14;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:45:40;0.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:48:05;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:50:31;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:52:57;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:55:22;0.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T02:57:48;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:00:14;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:02:40;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:05:06;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:07:32;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:09:58;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:12:24;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:14:50;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:17:16;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:19:42;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:22:08;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:24:34;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:26:59;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:29:25;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:31:51;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:34:17;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:36:43;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:39:09;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:41:35;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:44:01;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:46:26;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:48:52;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:51:18;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:53:43;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:56:09;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T03:58:35;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:01:02;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:03:29;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:05:55;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:08:21;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:10:46;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:13:12;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:15:38;1.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:18:04;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:20:30;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:22:55;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:25:21;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:27:46;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:30:12;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:32:38;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:35:04;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:37:31;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:39:57;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:42:22;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:44:48;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:47:13;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:49:40;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:52:05;0.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:54:32;0.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:56:58;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T04:59:23;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:01:49;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:04:16;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:06:42;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:09:08;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:11:35;0.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:14:01;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:16:27;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:18:53;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:21:18;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:23:44;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:26:10;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:28:35;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:31:01;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:33:27;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:35:53;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:38:19;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:40:45;0.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:43:11;0.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:45:37;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:48:03;0.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:50:28;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:52:57;0.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:55:24;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T05:57:49;0.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:00:16;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:02:42;0.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:05:08;0.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:07:34;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:10:01;0.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:12:27;0.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:14:55;0.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:17:23;0.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:19:49;1.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:22:15;1.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:24:41;1.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:27:07;1.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:29:33;1.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:31:58;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:34:24;1.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:36:50;1.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:39:18;1.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:41:48;1.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:44:14;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:46:42;1.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:49:08;1.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:51:34;2.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:54:02;2.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:56:44;2.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T06:59:12;3.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:01:39;2.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:04:06;2.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:06:33;2.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:09:00;3.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:11:41;2.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:14:18;1.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:16:51;2.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:19:23;3.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:21:53;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:24:23;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:26:54;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:29:48;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:32:24;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:34:57;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:37:32;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:39:58;2.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:42:52;2.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:48:49;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:51:47;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T07:54:51;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T09:57:16;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:23:18;7.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:28:33;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:31:21;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:34:23;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:37:22;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:40:02;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:42:58;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:51:44;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:56:57;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T10:59:25;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:01:59;8.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:04:33;7.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:07:16;8.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:09:44;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:12:24;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:14:51;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:17:22;8.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:20:10;8.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:22:42;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:27:58;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:30:38;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:36:28;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:38:59;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:41:31;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:44:06;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T11:46:56;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:08:26;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:11:21;7.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:18:55;7.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:26:46;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:29:17;8.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:31:54;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:37:23;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:40:04;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:45:46;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:48:17;8.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:50:46;8.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:55:38;8.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T12:58:21;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:00:59;8.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:03:26;9.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:05:59;9.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:08:26;9.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:11:10;9.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:13:37;9.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:16:11;8.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:18:39;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:21:07;8.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:23:38;8.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:26:05;9.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:28:39;7.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:31:08;9.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:33:36;9.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:36:07;10.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:38:34;10.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:43:48;9.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:48:45;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:54:16;8.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T13:56:46;8.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T14:04:20;11.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T14:06:48;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T14:09:15;12.00;99.50
28438;DHT22;15667;52.376;9.708;2023-04-03T14:11:42;12.30;99.00
28438;DHT22;15667;52.376;9.708;2023-04-03T14:14:15;12.60;95.90
28438;DHT22;15667;52.376;9.708;2023-04-03T14:16:46;13.10;97.30
28438;DHT22;15667;52.376;9.708;2023-04-03T14:19:28;11.50;96.70
28438;DHT22;15667;52.376;9.708;2023-04-03T14:21:55;12.00;95.90
28438;DHT22;15667;52.376;9.708;2023-04-03T14:24:24;12.10;93.60
28438;DHT22;15667;52.376;9.708;2023-04-03T14:26:53;11.30;94.30
28438;DHT22;15667;52.376;9.708;2023-04-03T14:29:22;11.80;93.80
28438;DHT22;15667;52.376;9.708;2023-04-03T14:31:52;10.80;94.10
28438;DHT22;15667;52.376;9.708;2023-04-03T14:34:18;10.50;95.70
28438;DHT22;15667;52.376;9.708;2023-04-03T14:36:55;10.40;95.90
28438;DHT22;15667;52.376;9.708;2023-04-03T14:39:21;10.10;95.70
28438;DHT22;15667;52.376;9.708;2023-04-03T14:41:47;11.20;96.20
28438;DHT22;15667;52.376;9.708;2023-04-03T14:44:13;9.70;97.80
28438;DHT22;15667;52.376;9.708;2023-04-03T14:46:43;8.80;99.20
28438;DHT22;15667;52.376;9.708;2023-04-03T14:49:21;9.30;98.80
28438;DHT22;15667;52.376;9.708;2023-04-03T14:51:47;8.50;98.70
28438;DHT22;15667;52.376;9.708;2023-04-03T14:54:15;8.30;99.80
28438;DHT22;15667;52.376;9.708;2023-04-03T14:56:42;8.70;98.70
28438;DHT22;15667;52.376;9.708;2023-04-03T14:59:13;9.00;97.80
28438;DHT22;15667;52.376;9.708;2023-04-03T15:01:39;9.80;97.50
28438;DHT22;15667;52.376;9.708;2023-04-03T15:04:19;8.90;97.00
28438;DHT22;15667;52.376;9.708;2023-04-03T15:06:46;10.20;97.60
28438;DHT22;15667;52.376;9.708;2023-04-03T15:09:22;9.20;97.90
28438;DHT22;15667;52.376;9.708;2023-04-03T15:11:50;9.70;97.10
28438;DHT22;15667;52.376;9.708;2023-04-03T15:14:16;10.20;96.00
28438;DHT22;15667;52.376;9.708;2023-04-03T15:16:41;10.00;96.90
28438;DHT22;15667;52.376;9.708;2023-04-03T15:19:13;9.60;97.50
28438;DHT22;15667;52.376;9.708;2023-04-03T15:21:39;9.50;98.30
28438;DHT22;15667;52.376;9.708;2023-04-03T15:24:05;8.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T15:26:31;7.90;99.30
28438;DHT22;15667;52.376;9.708;2023-04-03T15:28:57;8.60;99.80
28438;DHT22;15667;52.376;9.708;2023-04-03T15:31:23;7.70;99.80
28438;DHT22;15667;52.376;9.708;2023-04-03T15:33:52;7.90;99.60
28438;DHT22;15667;52.376;9.708;2023-04-03T15:36:18;8.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T15:38:43;8.30;99.60
28438;DHT22;15667;52.376;9.708;2023-04-03T15:41:09;8.50;98.90
28438;DHT22;15667;52.376;9.708;2023-04-03T15:43:36;10.10;99.00
28438;DHT22;15667;52.376;9.708;2023-04-03T15:46:03;10.80;99.30
28438;DHT22;15667;52.376;9.708;2023-04-03T15:48:29;10.20;98.60
28438;DHT22;15667;52.376;9.708;2023-04-03T15:50:57;10.70;99.20
28438;DHT22;15667;52.376;9.708;2023-04-03T15:53:23;8.30;99.00
28438;DHT22;15667;52.376;9.708;2023-04-03T15:55:48;10.00;99.20
28438;DHT22;15667;52.376;9.708;2023-04-03T15:58:14;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:00:40;8.50;99.70
28438;DHT22;15667;52.376;9.708;2023-04-03T16:03:10;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:05:37;9.70;99.80
28438;DHT22;15667;52.376;9.708;2023-04-03T16:08:04;9.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:10:35;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:13:01;7.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:15:27;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:17:53;7.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:20:41;9.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:23:24;6.20;99.70
28438;DHT22;15667;52.376;9.708;2023-04-03T16:26:19;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:28:52;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:31:27;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:34:00;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:36:58;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:39:32;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:42:04;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:44:30;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:46:56;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:49:21;7.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:51:48;7.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:54:14;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:56:40;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T16:59:09;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:01:36;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:04:02;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:06:27;8.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:08:53;8.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:11:19;5.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:13:45;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:16:14;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:18:41;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:21:07;7.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:23:37;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:26:04;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:28:30;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:30:58;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:33:25;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:36:02;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:38:32;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:41:00;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:43:26;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:45:53;7.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:48:19;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:50:44;7.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:53:10;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:55:38;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T17:58:04;7.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:00:29;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:02:55;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:05:21;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:07:47;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:10:14;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:12:40;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:15:07;7.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:17:33;6.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:19:59;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:22:25;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:24:52;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:27:20;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:29:49;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:32:18;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:34:44;6.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:37:10;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:39:36;6.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:42:14;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:44:43;7.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:47:09;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:49:37;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:52:03;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:54:30;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:56:59;5.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T18:59:25;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:01:52;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:04:18;5.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:06:44;5.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:09:10;5.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:11:35;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:17:23;5.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:19:52;5.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:22:25;5.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:24:51;5.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:27:16;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:29:42;5.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:32:08;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:34:33;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:36:59;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:39:25;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:41:56;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-03T19:44:25;6.90;99.90