sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2023-11-19T00:27:39;97798.19;;;1.24;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:30:25;97666.56;;;0.90;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:32:53;97727.03;;;1.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:35:21;97707.47;;;1.22;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:37:48;97693.56;;;1.13;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:40:20;97707.88;;;1.19;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:42:48;97646.97;;;0.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:45:24;97722.16;;;1.31;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:47:57;97654.34;;;0.96;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:50:26;97668.69;;;1.08;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:52:55;97690.97;;;1.27;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:55:25;97612.56;;;0.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T01:57:57;97673.22;;;1.27;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:00:25;97648.56;;;1.20;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:02:52;97630.78;;;1.07;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:14:26;97632.47;;;1.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:16:54;97581.25;;;1.01;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:19:21;97624.94;;;1.32;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:21:48;97586.97;;;1.11;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:24:17;97549.44;;;0.95;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:26:54;97597.41;;;1.33;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:29:26;97552.31;;;1.06;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:31:55;97525.22;;;1.04;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:34:22;97576.00;;;1.34;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:36:50;97517.47;;;1.09;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:39:20;97572.59;;;1.54;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:41:48;97573.00;;;1.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:44:16;97570.94;;;1.59;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:46:45;97489.75;;;1.12;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:49:14;97549.13;;;1.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:51:41;97491.00;;;1.23;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:54:09;97547.91;;;1.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T02:56:37;97541.59;;;1.54;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:05:12;97519.38;;;1.68;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:07:43;97502.84;;;1.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:10:12;97499.16;;;1.67;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:12:44;97439.84;;;1.22;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:15:12;97505.09;;;1.69;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:17:40;97504.06;;;1.70;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:20:15;97474.50;;;1.54;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:22:43;97459.63;;;1.53;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:25:10;97469.19;;;1.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:27:38;97467.53;;;1.66;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:30:08;97464.06;;;1.65;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:32:42;97399.06;;;1.16;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:35:11;97442.09;;;1.52;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:40:36;97429.00;;;1.50;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:43:07;97466.13;;;1.63;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:45:35;97458.97;;;1.64;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:48:03;97472.22;;;1.64;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:50:32;97398.06;;;1.24;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:53:07;97415.56;;;1.32;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:55:35;97432.09;;;1.40;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T03:58:02;97399.28;;;1.35;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:03:56;97425.75;;;1.61;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:06:27;97400.91;;;1.42;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:08:54;97375.84;;;1.25;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:11:22;97417.97;;;1.66;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:13:51;97406.16;;;1.62;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:35:48;97387.38;;;1.64;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:38:18;97381.88;;;1.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:40:45;97333.59;;;1.43;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:43:16;97367.81;;;1.71;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:45:48;97348.28;;;1.53;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:48:15;97298.41;;;1.16;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:50:51;97383.50;;;1.73;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:53:18;97381.88;;;1.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:55:45;97384.31;;;1.73;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T04:58:21;97342.75;;;1.61;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:00:48;97370.63;;;1.76;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:03:15;97370.44;;;1.78;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:05:43;97331.97;;;1.56;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:08:12;97328.66;;;1.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:10:39;97344.13;;;1.76;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:13:07;97306.69;;;1.46;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:15:34;97342.72;;;1.74;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:18:02;97354.28;;;1.86;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:20:30;97349.81;;;1.87;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:22:58;97359.19;;;1.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:25:29;97346.50;;;1.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:27:56;97348.56;;;1.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:30:23;97345.06;;;1.95;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:32:51;97322.66;;;1.85;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:35:18;97307.22;;;1.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:37:45;97346.84;;;2.01;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:40:19;97314.09;;;1.83;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:42:48;97341.22;;;1.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:45:15;97346.47;;;2.04;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:47:42;97287.00;;;1.74;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:50:10;97331.38;;;1.98;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:52:37;97336.88;;;2.03;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:55:09;97336.06;;;2.03;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T05:57:36;97306.50;;;1.93;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:00:09;97318.72;;;2.00;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:02:41;97319.34;;;2.02;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:05:08;97317.88;;;2.00;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:07:35;97322.59;;;1.98;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:10:05;97324.66;;;1.96;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:12:35;97289.06;;;1.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:15:08;97314.09;;;1.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:17:36;97273.41;;;1.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:20:05;97292.97;;;1.69;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:22:33;97314.31;;;1.88;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:25:04;97313.06;;;1.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:27:41;97311.28;;;1.77;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:30:12;97316.53;;;1.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:32:40;97305.16;;;1.77;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:35:08;97267.31;;;1.50;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:37:38;97296.03;;;1.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:40:06;97270.59;;;1.52;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:42:35;97316.16;;;1.80;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:45:04;97302.88;;;1.80;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:47:34;97296.16;;;1.78;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:50:02;97259.75;;;1.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:53:02;97286.41;;;1.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:55:32;97287.19;;;1.79;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T06:58:00;97274.34;;;1.76;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:00:27;97286.16;;;1.80;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:05:55;97271.50;;;1.77;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:08:29;97239.34;;;1.61;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:10:57;97261.09;;;1.76;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:13:24;97207.84;;;1.39;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:15:53;97221.44;;;1.56;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:18:21;97169.78;;;1.27;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:20:49;97187.84;;;1.43;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:23:18;97214.88;;;1.59;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:25:48;97236.97;;;1.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:28:17;97231.06;;;1.82;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:30:44;97206.44;;;1.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:33:12;97216.44;;;1.73;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:35:42;97216.78;;;1.83;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:38:10;97225.16;;;1.87;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:40:41;97214.56;;;1.80;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:43:09;97224.53;;;1.85;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:45:36;97218.47;;;1.77;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:48:03;97230.25;;;1.88;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:50:32;97230.84;;;1.90;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:53:00;97219.78;;;1.93;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:55:27;97212.91;;;1.86;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T07:57:56;97202.09;;;1.87;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:00:24;97223.19;;;2.00;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:02:51;97206.47;;;2.00;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:05:18;97212.94;;;2.10;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:07:45;97207.63;;;2.10;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:10:13;97222.06;;;2.21;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:12:40;97167.41;;;1.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:15:13;97161.28;;;1.88;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:17:40;97222.22;;;2.26;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:20:11;97199.84;;;2.16;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:22:39;97171.41;;;1.98;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:25:09;97222.16;;;2.33;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:27:36;97204.25;;;2.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:30:05;97212.53;;;2.38;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:32:34;97212.09;;;2.41;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:35:02;97194.19;;;2.37;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:37:29;97215.13;;;2.45;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:39:56;97231.63;;;2.54;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:42:27;97220.56;;;2.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:44:55;97220.13;;;2.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:47:22;97202.78;;;2.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:49:52;97188.63;;;2.63;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:52:20;97202.50;;;2.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:54:48;97198.19;;;2.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:57:15;97196.03;;;2.98;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T08:59:42;97165.09;;;2.85;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:02:11;97153.38;;;2.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:04:38;97197.53;;;3.12;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:07:08;97165.84;;;2.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:09:35;97205.72;;;3.29;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:12:03;97186.75;;;3.25;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:17:33;97162.13;;;3.30;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:20:00;97192.97;;;3.49;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:22:30;97192.00;;;3.62;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:24:57;97147.88;;;3.43;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:27:25;97193.00;;;3.79;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:29:54;97128.34;;;3.49;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:32:33;97184.84;;;3.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:35:46;97131.34;;;3.82;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:39:27;97087.81;;;3.53;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:42:02;97144.16;;;4.04;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:44:38;97132.88;;;4.02;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:50:17;97125.03;;;4.18;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:52:45;97123.44;;;4.29;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:55:16;97120.44;;;4.26;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T09:57:44;97096.00;;;4.17;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:00:14;97095.19;;;4.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:02:44;97092.06;;;4.31;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:05:13;97078.19;;;4.41;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:07:41;97073.78;;;4.35;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:10:08;97094.03;;;4.59;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:12:41;97090.66;;;4.64;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:15:17;97107.13;;;4.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:17:49;97047.16;;;4.46;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:20:17;97104.06;;;4.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:22:44;97072.19;;;4.86;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:25:22;97066.66;;;4.87;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:27:52;97109.31;;;5.16;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:30:21;97066.13;;;5.02;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:33:07;97094.66;;;5.30;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:35:35;97060.44;;;5.10;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:44:34;97097.75;;;5.67;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:47:06;97093.31;;;5.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:49:35;97052.69;;;5.54;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:52:08;97082.25;;;5.81;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:54:37;97041.69;;;5.50;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T10:57:09;97062.91;;;5.73;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:02:45;97082.91;;;6.04;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:05:18;97103.34;;;6.11;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:07:46;97084.47;;;6.17;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:10:14;97026.03;;;5.87;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:12:43;97043.59;;;6.00;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:15:11;97080.47;;;6.37;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:17:39;97049.09;;;6.27;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T11:20:12;97072.69;;;6.52;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T12:50:58;96993.28;;;7.45;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T13:35:02;96991.06;;;7.69;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T13:37:30;96990.88;;;7.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T13:40:10;96927.66;;;7.37;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T13:57:57;96975.09;;;7.79;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T14:09:33;96959.34;;;7.88;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T14:15:11;96955.31;;;7.85;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T14:54:12;96951.13;;;7.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T14:57:11;96962.94;;;7.66;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:00:15;96995.41;;;7.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:09:50;96963.75;;;7.35;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:12:20;96969.66;;;7.37;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:14:56;97005.94;;;7.54;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:17:28;96996.09;;;7.60;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:19:56;96944.13;;;7.24;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:22:30;96984.72;;;7.43;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:25:01;97018.56;;;7.59;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:27:35;97015.34;;;7.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:30:03;96954.19;;;7.12;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:32:31;96974.41;;;7.30;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:34:57;96976.53;;;7.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:37:24;96961.53;;;7.27;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:39:52;96953.72;;;7.20;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:42:23;96986.13;;;7.23;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:44:51;96975.66;;;7.22;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:47:18;96988.56;;;7.25;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:49:47;96975.19;;;7.25;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:52:15;97001.03;;;7.41;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T15:57:43;96961.41;;;7.11;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:00:12;96976.44;;;7.17;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:02:45;96985.38;;;7.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:05:15;96959.31;;;7.18;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:07:45;96977.59;;;7.27;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:10:12;96971.06;;;7.17;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:12:40;96934.50;;;6.96;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:15:10;97000.13;;;7.36;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:17:39;96996.41;;;7.37;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:20:10;96986.94;;;7.24;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:22:40;96966.22;;;7.14;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:25:10;96976.13;;;7.14;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:49:11;96907.97;;;6.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T16:51:46;96986.72;;;7.31;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:09:04;96938.81;;;7.02;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:11:33;96932.34;;;6.93;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:14:03;96934.19;;;6.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:16:33;96872.16;;;6.63;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:19:04;96902.31;;;6.86;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:22:15;96944.41;;;7.22;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:24:44;96960.94;;;6.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:33:17;97003.09;;;6.85;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:35:47;96977.66;;;6.83;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:38:14;96960.22;;;6.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:40:53;96986.88;;;6.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:43:23;96964.03;;;6.84;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:45:54;96992.94;;;7.09;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:48:28;96986.16;;;7.02;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:50:57;97010.59;;;7.10;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T17:56:31;96951.31;;;6.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T18:02:01;96996.63;;;7.30;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T18:04:44;96993.09;;;7.24;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:18:16;97058.78;;;8.33;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:20:49;97062.53;;;8.32;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:23:23;97039.72;;;8.25;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:25:50;97046.88;;;8.19;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:28:24;97050.25;;;8.36;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:31:03;97005.59;;;8.10;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:33:38;97042.69;;;8.33;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:36:13;97080.34;;;8.43;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:41:37;97043.69;;;8.22;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:47:27;97020.44;;;8.28;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:50:22;97069.16;;;8.57;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T21:53:17;97034.09;;;8.26;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:27:53;96956.66;;;7.82;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:30:20;96988.31;;;7.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:32:48;96960.63;;;7.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:35:19;96991.75;;;7.86;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:37:47;97025.88;;;8.06;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:40:16;96985.28;;;7.82;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:42:44;97009.22;;;7.94;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:45:14;97035.84;;;8.10;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:47:43;97007.06;;;7.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:50:10;97002.25;;;7.93;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:52:38;97014.28;;;7.90;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:55:10;97062.69;;;8.15;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T22:57:40;97052.69;;;8.06;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:00:09;97063.78;;;8.20;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:02:45;97014.84;;;7.92;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:05:16;96993.91;;;7.89;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:07:43;96983.13;;;7.79;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:10:12;96997.16;;;7.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:12:42;96971.53;;;7.68;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:15:12;97026.56;;;7.86;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:17:46;97067.22;;;8.15;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:20:17;97014.47;;;7.83;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:22:46;96999.38;;;7.72;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:25:13;97023.13;;;7.91;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:27:41;96982.84;;;7.75;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:30:09;97063.97;;;8.08;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:32:39;97065.19;;;7.95;100.00
49515;BME280;35415;47.870;16.058;2023-11-19T23:35:10;97098.69;;;7.98;100.00