sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11656;DHT22;5884;43.618;1.438;2022-11-28T05:45:12;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T05:47:40;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T05:50:07;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T05:52:35;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T05:55:02;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T05:57:30;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T05:59:58;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:02:26;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:04:53;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:07:21;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:09:48;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:12:15;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:14:42;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:17:09;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:19:38;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:22:05;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:24:33;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:27:00;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:29:27;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:31:54;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:34:22;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:36:50;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:39:18;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:41:45;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:44:14;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:46:42;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:49:11;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:51:39;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:54:08;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:56:36;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T06:59:05;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:01:32;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:03:59;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:06:28;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:08:56;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:11:27;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:13:55;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:16:24;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:18:55;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:21:23;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:23:51;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:26:20;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:28:49;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:31:19;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:33:50;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:36:20;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:38:49;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:41:18;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:43:46;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:46:16;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:48:45;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:51:14;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:53:43;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:56:13;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T07:58:42;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:01:12;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:03:42;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:06:10;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:08:38;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:11:07;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:13:37;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:16:06;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:18:35;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:21:05;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:23:34;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:26:02;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:28:29;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:30:57;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:33:26;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:35:54;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:38:22;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:40:49;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:43:17;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:45:44;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:48:12;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:50:45;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:53:13;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:55:41;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T08:58:09;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:00:37;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:03:04;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:05:32;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:07:59;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:10:26;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:12:55;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:15:22;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:17:49;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:20:17;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:22:45;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:25:13;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:27:40;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:30:10;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:32:37;9.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:35:05;9.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:37:33;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:40:00;9.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:42:30;9.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:45:03;9.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:47:35;9.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:50:06;9.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:52:44;10.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:55:18;10.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T09:57:51;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:00:21;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:03:06;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:05:49;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:08:28;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:11:04;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:13:43;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:16:17;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:18:51;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:21:25;10.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:23:56;10.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:26:30;10.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:29:06;10.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:31:41;10.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:34:17;10.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:36:52;10.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:39:24;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:41:57;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:45:01;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:47:52;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:50:35;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:53:14;10.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:55:56;11.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T10:58:33;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:01:05;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:03:34;11.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:06:03;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:08:34;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:11:05;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:13:55;11.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:16:24;11.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:18:53;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:21:24;11.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:24:11;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:26:42;11.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:29:20;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:31:50;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:34:19;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:36:50;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:39:22;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:42:07;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:44:36;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:47:05;11.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:49:34;11.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:52:06;11.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:54:54;11.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:57:26;12.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T11:59:59;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:02:35;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:05:10;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:07:45;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:10:18;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:12:48;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:15:23;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:18:15;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:20:58;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:23:56;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:26:35;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:29:22;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:32:09;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:34:52;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:37:42;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:40:24;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:43:04;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:45:43;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:48:29;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:51:14;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:54:11;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:57:07;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T12:59:41;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:02:24;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:05:13;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:07:55;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:10:35;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:13:11;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:15:52;12.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:18:35;12.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:21:18;12.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:23:54;12.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:26:40;12.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:29:22;12.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:31:57;12.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:34:28;12.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:37:01;12.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:39:34;12.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:42:23;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:44:59;12.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:47:31;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:53:24;12.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:56:03;13.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T13:58:52;13.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:01:23;13.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:04:04;12.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:06:41;12.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:09:24;12.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:12:07;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:14:52;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:17:45;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:20:26;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:23:09;12.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:25:44;12.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:28:20;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:30:49;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:33:22;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:36:20;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:39:09;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:45:01;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:47:31;12.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:53:40;12.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:56:25;12.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T14:58:57;12.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:01:42;12.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:04:29;11.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:07:15;11.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:09:51;11.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:12:29;11.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:15:00;11.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:17:31;11.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:20:02;11.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:22:38;11.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:25:17;11.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:27:45;11.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:30:17;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:32:46;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:35:15;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:37:47;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:40:18;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:42:48;11.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:45:22;11.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:47:50;11.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:50:20;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:52:55;11.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:55:24;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T15:58:09;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:00:39;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:03:13;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:05:42;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:08:21;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:10:52;11.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:13:20;11.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:15:50;11.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:18:20;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:20:48;11.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:23:19;11.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:25:58;11.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:28:31;10.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:30:59;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:33:37;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:36:14;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:38:47;10.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:41:17;10.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:43:51;10.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:46:21;10.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:48:52;10.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:51:30;10.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:54:22;10.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:56:56;10.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T16:59:33;10.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:02:01;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:04:29;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:06:58;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:09:31;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:12:02;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:14:31;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:16:59;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:19:26;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:21:56;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:24:28;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:26:59;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:29:26;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:31:54;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:34:24;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:36:52;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:39:20;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:41:49;10.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:44:18;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:46:47;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:49:14;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:51:42;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:54:10;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:56:40;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T17:59:10;10.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:01:38;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:04:06;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:06:33;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:09:02;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:11:30;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:14:00;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:16:29;10.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:18:56;10.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:21:23;10.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:23:51;10.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:26:21;10.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:28:50;9.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:31:19;9.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:33:49;9.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:36:18;9.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:38:47;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:41:16;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:43:43;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:46:12;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:48:42;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:51:13;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:53:42;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:56:11;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T18:58:41;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:01:11;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:03:39;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:06:10;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:08:39;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:11:09;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:13:40;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:16:09;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:18:38;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:21:07;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:23:37;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:26:06;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:28:35;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:31:05;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:33:32;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:36:00;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:38:28;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:40:56;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:43:24;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:45:54;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:48:22;9.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:50:50;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:53:18;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:55:46;9.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T19:58:15;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:00:43;9.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:03:11;9.40;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:05:39;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:08:07;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:10:35;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:13:02;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:15:33;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:18:01;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:20:28;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:22:56;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:25:24;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:27:52;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:30:19;9.30;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:32:48;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:35:15;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:37:43;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:40:12;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:42:39;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:45:07;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:47:35;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:50:05;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:52:33;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:55:01;8.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:57:28;8.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T20:59:55;8.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:02:22;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:04:50;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:07:18;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:09:46;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:12:14;9.20;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:14:41;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:17:08;9.10;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:19:35;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:22:02;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:24:31;9.00;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:26:58;8.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:29:26;8.90;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:31:53;8.80;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:34:20;8.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:36:48;8.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:39:16;8.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:41:46;8.70;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:44:15;8.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:46:42;8.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:49:10;8.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:51:38;8.60;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:54:06;8.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:56:33;8.50;99.90
11656;DHT22;5884;43.618;1.438;2022-11-28T21:59:02;8.50;99.90
