sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6529;SDS011;3298;42.688;23.366;2023-02-15T00:00:15;36.03;;;22.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:02:43;30.27;;;20.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:05:09;29.43;;;20.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:07:38;28.80;;;20.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:10:06;32.03;;;18.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:12:33;27.27;;;20.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:15:00;28.33;;;21.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:17:27;30.77;;;21.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:19:54;28.83;;;19.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:22:21;37.80;;;21.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:24:49;31.57;;;20.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:27:16;30.93;;;20.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:29:43;24.93;;;17.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:32:10;33.93;;;21.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:34:36;32.83;;;19.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:37:03;28.30;;;20.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:39:30;32.20;;;22.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:41:58;30.70;;;21.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:44:25;32.20;;;20.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:46:52;30.37;;;20.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:49:18;32.53;;;20.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:51:45;30.57;;;20.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:54:12;29.77;;;20.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:56:39;32.40;;;20.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T00:59:07;30.80;;;20.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:01:34;30.63;;;21.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:04:01;29.97;;;20.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:06:28;30.23;;;20.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:08:55;31.90;;;19.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:11:23;30.87;;;20.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:13:51;30.50;;;19.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:16:21;30.33;;;20.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:18:48;26.83;;;19.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:21:16;25.67;;;19.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:23:44;31.10;;;20.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:26:12;30.63;;;19.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:28:39;28.17;;;19.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:31:07;33.53;;;20.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:33:36;31.77;;;20.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:36:03;29.67;;;20.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:38:30;24.53;;;18.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:40:57;28.87;;;19.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:43:45;27.07;;;19.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:46:14;27.80;;;19.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:48:46;32.07;;;20.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:51:15;32.47;;;20.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:53:47;29.43;;;20.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:56:19;30.80;;;18.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T01:58:48;28.13;;;18.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:01:17;28.73;;;19.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:03:49;25.63;;;18.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:06:22;24.63;;;19.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:08:50;28.23;;;18.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:11:17;26.50;;;18.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:13:44;29.20;;;19.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:16:13;25.00;;;17.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:18:51;26.40;;;18.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:21:39;27.33;;;19.00;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:24:36;27.53;;;19.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:27:18;29.30;;;19.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:33:14;27.73;;;19.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:36:15;31.37;;;18.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:38:54;26.80;;;18.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:41:31;25.33;;;19.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:44:04;30.63;;;19.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:46:43;20.13;;;14.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:49:15;25.60;;;19.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:51:42;31.70;;;19.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:54:08;26.30;;;18.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:56:36;23.43;;;17.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T02:59:09;29.10;;;19.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:01:43;26.83;;;18.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:04:17;27.20;;;19.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:06:48;27.17;;;18.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:09:21;24.87;;;16.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:11:59;27.03;;;17.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:14:28;26.03;;;17.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:16:55;26.93;;;17.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:19:24;27.03;;;18.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:21:54;24.83;;;16.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:24:29;25.77;;;18.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:27:02;22.00;;;17.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:29:30;31.87;;;18.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:31:59;25.20;;;17.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:34:30;26.03;;;17.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:36:58;25.00;;;18.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:39:30;22.87;;;16.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:42:03;26.40;;;18.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:44:37;25.27;;;17.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:47:11;22.53;;;17.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:49:43;24.13;;;17.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:52:15;24.67;;;17.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:54:42;23.07;;;16.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:57:11;24.57;;;16.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T03:59:58;24.40;;;16.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:02:45;23.53;;;16.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:05:20;24.07;;;17.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:07:47;24.73;;;17.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:10:14;22.40;;;16.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:12:58;24.47;;;16.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:15:25;22.00;;;16.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:18:09;24.17;;;17.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:20:37;23.70;;;15.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:23:21;24.70;;;17.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:26:05;22.77;;;15.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:28:32;23.50;;;15.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:30:59;23.30;;;17.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:33:26;23.27;;;16.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:35:54;24.20;;;16.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:38:21;22.57;;;16.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:40:49;26.53;;;16.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:43:17;24.43;;;17.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:45:47;24.40;;;16.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:48:15;22.83;;;16.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:50:42;20.70;;;16.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:53:10;28.97;;;18.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:55:37;24.87;;;16.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T04:58:04;24.27;;;16.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:00:31;24.67;;;17.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:02:58;26.43;;;17.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:05:24;25.03;;;18.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:07:51;28.00;;;17.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:10:20;23.70;;;17.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:12:47;30.07;;;17.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:15:14;23.43;;;16.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:17:40;26.20;;;19.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:20:07;26.17;;;17.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:22:35;27.83;;;18.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:25:02;25.60;;;17.00;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:27:47;22.87;;;16.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:30:31;25.10;;;16.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:32:58;24.70;;;17.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:35:25;24.43;;;17.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:37:52;23.93;;;17.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:40:19;26.70;;;17.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:42:47;25.77;;;17.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:45:14;24.90;;;16.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:47:41;23.20;;;17.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:50:09;24.53;;;16.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:52:36;25.17;;;16.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:55:03;21.70;;;16.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:57:31;24.40;;;17.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T05:59:59;22.33;;;17.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:02:26;27.20;;;17.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:04:52;22.33;;;16.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:07:19;24.10;;;16.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:09:46;24.40;;;16.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:12:13;25.30;;;16.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:14:39;24.83;;;16.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:17:08;23.73;;;16.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:19:34;21.80;;;16.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:22:01;23.20;;;15.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:24:28;24.93;;;15.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:26:55;24.03;;;17.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:29:21;25.03;;;16.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:31:48;23.50;;;16.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:34:16;22.27;;;15.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:36:43;22.37;;;15.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:39:10;24.90;;;17.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:41:37;24.23;;;16.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:44:04;21.47;;;15.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:46:30;32.50;;;17.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:48:57;22.83;;;15.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:51:25;21.60;;;15.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:53:52;22.57;;;16.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:56:19;25.37;;;16.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T06:58:45;19.40;;;14.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:01:14;27.60;;;15.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:03:41;21.23;;;15.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:06:08;18.97;;;14.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:08:38;19.77;;;14.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:11:05;20.90;;;14.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:13:50;18.57;;;13.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:16:17;19.43;;;14.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:18:44;17.17;;;13.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:21:11;20.50;;;14.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:23:40;15.23;;;12.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:26:07;19.27;;;13.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:28:34;21.30;;;14.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:31:01;18.67;;;13.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:33:29;18.53;;;14.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:35:57;20.03;;;14.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:38:26;20.40;;;13.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:40:58;19.13;;;14.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:43:26;19.53;;;14.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:45:53;18.37;;;13.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:48:20;17.90;;;13.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:50:47;20.33;;;15.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:53:14;19.53;;;14.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:55:40;20.30;;;12.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T07:58:09;19.40;;;13.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:00:35;20.50;;;12.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:03:22;19.67;;;13.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:05:54;22.40;;;14.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:08:22;19.07;;;12.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:10:57;19.87;;;13.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:13:58;22.43;;;12.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:16:28;24.60;;;14.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:18:57;24.30;;;15.00;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:21:25;29.37;;;17.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:23:54;17.30;;;13.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:26:21;22.63;;;14.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:28:49;17.10;;;13.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:31:19;17.40;;;14.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:33:46;19.87;;;12.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:36:15;21.80;;;15.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:38:43;22.43;;;15.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:41:11;21.27;;;14.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:43:39;22.73;;;15.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:46:07;25.27;;;16.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:48:36;22.43;;;15.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:51:04;23.53;;;15.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:53:32;17.27;;;13.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:55:59;16.67;;;12.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T08:58:26;17.30;;;12.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:00:54;14.83;;;11.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:03:20;14.67;;;12.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:05:49;15.10;;;10.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:08:15;15.73;;;11.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:10:42;13.27;;;10.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:13:09;15.23;;;11.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:15:36;16.50;;;12.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:18:02;14.67;;;12.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:20:31;16.60;;;12.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:22:59;13.83;;;12.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:25:26;18.40;;;11.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:27:53;18.07;;;12.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:30:20;14.17;;;9.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:32:47;13.67;;;11.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:35:14;12.73;;;11.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:37:41;13.10;;;11.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:40:10;14.73;;;12.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:42:48;18.00;;;12.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:45:31;16.63;;;13.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:48:23;13.53;;;12.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:54:17;15.23;;;12.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:56:58;13.37;;;11.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T09:59:33;16.53;;;12.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:02:10;14.57;;;12.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:04:53;19.37;;;12.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:07:33;18.50;;;13.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:10:17;15.37;;;12.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:13:00;16.63;;;13.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:15:47;16.40;;;13.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:18:36;16.13;;;12.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:21:14;13.50;;;11.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:24:07;13.50;;;12.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:26:48;15.93;;;12.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:29:19;13.20;;;11.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:31:58;17.17;;;12.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:34:33;17.47;;;13.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:37:12;17.60;;;12.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:39:53;18.80;;;14.00;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:42:30;19.27;;;13.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:45:09;17.33;;;12.27;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:47:50;15.70;;;12.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:50:30;17.97;;;13.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:56:03;20.10;;;14.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T10:58:48;19.13;;;14.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:01:29;13.63;;;11.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:04:05;19.63;;;13.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:06:56;15.43;;;12.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:09:28;18.27;;;15.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:12:05;24.23;;;14.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:14:38;21.37;;;13.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:17:13;14.33;;;12.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:19:53;15.47;;;12.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:22:26;21.80;;;14.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:24:53;16.63;;;13.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:27:23;18.30;;;14.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:29:56;16.43;;;14.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:32:28;18.03;;;14.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:35:00;16.47;;;13.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:37:32;19.57;;;16.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:40:03;18.87;;;16.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:42:43;14.87;;;13.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:45:18;17.27;;;14.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:47:50;17.47;;;14.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:50:19;17.90;;;13.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:52:48;20.70;;;14.10;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:55:18;16.40;;;13.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T11:57:48;15.93;;;13.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:03:02;15.50;;;12.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:05:39;15.20;;;12.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:08:16;14.90;;;11.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:10:50;19.47;;;14.33;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:13:24;14.90;;;13.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:15:51;16.40;;;13.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:18:24;17.03;;;14.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:21:02;15.70;;;12.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:23:32;16.00;;;12.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:25:59;15.37;;;13.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:28:29;19.30;;;14.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:31:00;17.63;;;12.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:33:30;16.57;;;13.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:36:01;17.40;;;13.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:38:35;17.27;;;13.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:41:03;17.73;;;15.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:43:32;15.27;;;13.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:48:49;15.97;;;13.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:51:42;15.93;;;14.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:54:15;14.20;;;12.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:56:43;16.70;;;13.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T12:59:12;15.17;;;13.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:01:41;16.33;;;12.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:04:16;20.23;;;14.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:06:49;19.00;;;15.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:09:19;17.43;;;14.23;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:11:51;23.17;;;14.40;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:14:19;18.30;;;13.77;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:16:48;18.47;;;13.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:19:20;17.00;;;12.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:21:55;17.43;;;12.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:24:26;18.20;;;13.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:26:56;18.17;;;12.87;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:29:25;17.30;;;14.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:31:54;23.37;;;15.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:34:25;16.63;;;13.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:36:57;15.90;;;11.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:39:33;14.67;;;12.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:42:09;15.03;;;13.30;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:44:59;15.90;;;13.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:47:37;17.57;;;13.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T13:56:09;18.33;;;15.70;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:01:35;18.73;;;12.90;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:04:12;16.03;;;12.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:10:14;17.53;;;14.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:12:58;19.03;;;15.43;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:15:44;18.47;;;14.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:18:19;18.43;;;13.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:20:58;19.53;;;13.57;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:23:41;22.53;;;14.03;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:26:16;19.50;;;14.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:28:54;24.47;;;14.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:31:33;17.53;;;14.67;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:34:04;20.17;;;14.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:36:32;18.87;;;14.53;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:39:03;19.43;;;13.83;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:42:03;21.33;;;15.60;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:44:35;20.90;;;15.07;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:47:07;18.47;;;14.13;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:49:38;23.30;;;14.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:52:06;20.53;;;15.17;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:57:29;21.40;;;15.63;;
6529;SDS011;3298;42.688;23.366;2023-02-15T14:59:58;26.97;;;18.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:02:39;18.93;;;15.50;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:05:11;26.80;;;14.93;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:07:45;17.40;;;13.37;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:10:37;18.60;;;14.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:19:12;19.37;;;14.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:22:02;24.80;;;13.80;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:24:51;20.47;;;15.20;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:27:40;19.43;;;13.73;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:33:29;18.57;;;15.47;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:36:39;17.80;;;13.97;;
6529;SDS011;3298;42.688;23.366;2023-02-15T15:42:28;19.63;;;14.47;;