sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78550;DHT22;67846;52.130;5.570;2023-02-15T13:21:57;21.20;45.80
78550;DHT22;67846;52.130;5.570;2023-02-15T13:26:54;21.10;45.70
78550;DHT22;67846;52.130;5.570;2023-02-15T13:29:22;21.10;45.20
78550;DHT22;67846;52.130;5.570;2023-02-15T13:31:50;21.00;44.70
78550;DHT22;67846;52.130;5.570;2023-02-15T13:34:25;21.00;45.00
78550;DHT22;67846;52.130;5.570;2023-02-15T13:37:04;20.90;45.00
78550;DHT22;67846;52.130;5.570;2023-02-15T13:47:31;20.80;48.20
78550;DHT22;67846;52.130;5.570;2023-02-15T13:52:43;20.70;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T14:00:52;20.60;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T14:03:47;20.60;47.30
78550;DHT22;67846;52.130;5.570;2023-02-15T14:09:15;20.50;47.10
78550;DHT22;67846;52.130;5.570;2023-02-15T14:15:08;20.40;46.80
78550;DHT22;67846;52.130;5.570;2023-02-15T14:17:55;20.40;46.80
78550;DHT22;67846;52.130;5.570;2023-02-15T14:32:04;20.30;46.50
78550;DHT22;67846;52.130;5.570;2023-02-15T14:37:11;20.20;46.40
78550;DHT22;67846;52.130;5.570;2023-02-15T14:45:49;20.10;46.40
78550;DHT22;67846;52.130;5.570;2023-02-15T14:48:30;20.10;46.30
78550;DHT22;67846;52.130;5.570;2023-02-15T14:50:57;20.10;46.50
78550;DHT22;67846;52.130;5.570;2023-02-15T14:56:26;20.10;46.50
78550;DHT22;67846;52.130;5.570;2023-02-15T15:01:26;20.00;46.50
78550;DHT22;67846;52.130;5.570;2023-02-15T15:03:55;20.00;46.40
78550;DHT22;67846;52.130;5.570;2023-02-15T15:06:27;20.00;46.50
78550;DHT22;67846;52.130;5.570;2023-02-15T15:11:41;19.90;46.20
78550;DHT22;67846;52.130;5.570;2023-02-15T15:14:08;19.90;46.20
78550;DHT22;67846;52.130;5.570;2023-02-15T15:19:04;19.80;46.20
78550;DHT22;67846;52.130;5.570;2023-02-15T15:27:42;19.70;46.40
78550;DHT22;67846;52.130;5.570;2023-02-15T15:35:44;19.70;46.50
78550;DHT22;67846;52.130;5.570;2023-02-15T15:38:28;19.70;46.30
78550;DHT22;67846;52.130;5.570;2023-02-15T15:41:41;19.70;46.30
78550;DHT22;67846;52.130;5.570;2023-02-15T15:56:52;20.60;46.20
78550;DHT22;67846;52.130;5.570;2023-02-15T15:59:24;20.70;47.30
78550;DHT22;67846;52.130;5.570;2023-02-15T16:01:51;20.60;47.30
78550;DHT22;67846;52.130;5.570;2023-02-15T16:04:27;20.50;47.20
78550;DHT22;67846;52.130;5.570;2023-02-15T16:06:56;20.60;47.30
78550;DHT22;67846;52.130;5.570;2023-02-15T16:09:24;20.60;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T16:11:52;20.50;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T16:14:29;20.50;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T16:16:58;20.50;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T16:19:28;20.60;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T16:21:55;20.60;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T16:27:22;20.60;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T16:29:52;20.50;47.10
78550;DHT22;67846;52.130;5.570;2023-02-15T16:32:23;20.50;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T16:34:57;20.50;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T16:37:30;20.50;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T16:39:56;20.50;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T16:42:23;20.60;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T16:44:54;20.60;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T16:47:26;20.50;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T16:49:55;20.40;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T16:52:24;20.30;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T16:55:03;20.20;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T16:57:35;20.20;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T17:00:07;20.20;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T17:02:53;20.10;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T17:05:20;20.00;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T17:10:39;20.00;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T17:13:15;20.00;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T17:15:43;19.90;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T17:18:19;19.90;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T17:20:47;19.90;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T17:23:32;19.90;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T17:25:59;19.80;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T17:28:28;19.80;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T17:30:56;19.80;47.80
78550;DHT22;67846;52.130;5.570;2023-02-15T17:38:40;19.70;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T17:41:06;19.70;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T17:43:32;19.70;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T17:45:58;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T17:48:37;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T17:51:06;19.60;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T17:53:33;19.60;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T17:55:58;19.50;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T17:58:24;19.50;48.20
78550;DHT22;67846;52.130;5.570;2023-02-15T18:00:57;19.50;48.20
78550;DHT22;67846;52.130;5.570;2023-02-15T18:03:50;19.50;48.30
78550;DHT22;67846;52.130;5.570;2023-02-15T18:06:37;19.50;48.30
78550;DHT22;67846;52.130;5.570;2023-02-15T18:09:22;19.40;48.30
78550;DHT22;67846;52.130;5.570;2023-02-15T18:12:22;19.40;48.30
78550;DHT22;67846;52.130;5.570;2023-02-15T18:14:49;19.40;48.40
78550;DHT22;67846;52.130;5.570;2023-02-15T18:17:16;19.40;48.50
78550;DHT22;67846;52.130;5.570;2023-02-15T18:19:43;19.40;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T18:22:11;19.40;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T18:24:38;19.40;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T18:27:04;19.30;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T18:29:30;19.30;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T18:31:56;19.30;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T18:34:24;19.30;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T18:36:52;19.30;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T18:39:38;19.30;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T18:42:08;19.30;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T18:44:38;19.30;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T18:47:04;19.30;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T18:49:29;19.30;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T18:51:55;19.30;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T18:54:22;19.30;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T18:56:56;19.30;48.90
78550;DHT22;67846;52.130;5.570;2023-02-15T18:59:24;19.30;49.00
78550;DHT22;67846;52.130;5.570;2023-02-15T19:01:51;19.20;48.90
78550;DHT22;67846;52.130;5.570;2023-02-15T19:04:17;19.30;49.00
78550;DHT22;67846;52.130;5.570;2023-02-15T19:06:47;19.20;49.00
78550;DHT22;67846;52.130;5.570;2023-02-15T19:09:22;19.20;49.10
78550;DHT22;67846;52.130;5.570;2023-02-15T19:11:55;19.30;49.50
78550;DHT22;67846;52.130;5.570;2023-02-15T19:14:38;19.40;49.30
78550;DHT22;67846;52.130;5.570;2023-02-15T19:21:16;19.70;49.00
78550;DHT22;67846;52.130;5.570;2023-02-15T19:23:43;19.70;49.20
78550;DHT22;67846;52.130;5.570;2023-02-15T19:26:10;19.70;49.40
78550;DHT22;67846;52.130;5.570;2023-02-15T19:28:35;19.70;49.20
78550;DHT22;67846;52.130;5.570;2023-02-15T19:31:01;19.70;49.30
78550;DHT22;67846;52.130;5.570;2023-02-15T19:36:01;19.80;49.90
78550;DHT22;67846;52.130;5.570;2023-02-15T19:38:31;19.80;49.30
78550;DHT22;67846;52.130;5.570;2023-02-15T19:41:03;19.80;49.40
78550;DHT22;67846;52.130;5.570;2023-02-15T19:43:30;20.20;48.50
78550;DHT22;67846;52.130;5.570;2023-02-15T19:45:55;20.10;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T19:48:21;20.00;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T19:50:47;19.90;48.90
78550;DHT22;67846;52.130;5.570;2023-02-15T19:53:20;19.90;49.10
78550;DHT22;67846;52.130;5.570;2023-02-15T19:55:46;19.90;49.20
78550;DHT22;67846;52.130;5.570;2023-02-15T19:58:12;19.90;49.10
78550;DHT22;67846;52.130;5.570;2023-02-15T20:00:44;19.90;49.10
78550;DHT22;67846;52.130;5.570;2023-02-15T20:03:09;19.80;49.00
78550;DHT22;67846;52.130;5.570;2023-02-15T20:13:45;22.60;44.80
78550;DHT22;67846;52.130;5.570;2023-02-15T20:16:10;22.40;43.80
78550;DHT22;67846;52.130;5.570;2023-02-15T20:18:36;22.10;44.80
78550;DHT22;67846;52.130;5.570;2023-02-15T20:21:02;21.70;45.60
78550;DHT22;67846;52.130;5.570;2023-02-15T20:23:34;21.40;46.10
78550;DHT22;67846;52.130;5.570;2023-02-15T20:26:01;21.20;46.30
78550;DHT22;67846;52.130;5.570;2023-02-15T20:28:31;21.10;46.60
78550;DHT22;67846;52.130;5.570;2023-02-15T20:30:57;21.00;46.90
78550;DHT22;67846;52.130;5.570;2023-02-15T20:33:23;21.00;47.10
78550;DHT22;67846;52.130;5.570;2023-02-15T20:35:49;21.00;47.10
78550;DHT22;67846;52.130;5.570;2023-02-15T20:38:26;20.90;47.10
78550;DHT22;67846;52.130;5.570;2023-02-15T20:40:54;20.90;47.20
78550;DHT22;67846;52.130;5.570;2023-02-15T20:43:38;20.90;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T20:46:04;20.90;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T20:48:30;20.90;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T20:50:55;20.80;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T20:53:23;20.90;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T20:55:49;20.90;48.30
78550;DHT22;67846;52.130;5.570;2023-02-15T21:00:45;20.80;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T21:03:11;20.70;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T21:05:38;20.60;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:08:14;20.50;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:10:41;20.50;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T21:13:31;20.40;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T21:15:58;20.30;47.40
78550;DHT22;67846;52.130;5.570;2023-02-15T21:18:26;20.30;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:20:55;20.30;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:23:36;20.20;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:26:02;20.20;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:28:29;20.20;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:30:56;20.10;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:33:23;20.20;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T21:35:53;20.10;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:38:22;20.00;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:40:49;20.10;47.50
78550;DHT22;67846;52.130;5.570;2023-02-15T21:43:18;20.10;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T21:46:16;20.00;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T21:49:01;20.00;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T21:51:28;19.90;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T21:54:13;19.90;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T21:56:39;20.00;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T21:59:11;19.90;47.60
78550;DHT22;67846;52.130;5.570;2023-02-15T22:01:44;19.90;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T22:04:13;19.90;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T22:06:39;19.90;47.80
78550;DHT22;67846;52.130;5.570;2023-02-15T22:09:15;19.70;47.70
78550;DHT22;67846;52.130;5.570;2023-02-15T22:11:42;19.80;47.80
78550;DHT22;67846;52.130;5.570;2023-02-15T22:14:33;19.90;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:16:59;19.80;47.80
78550;DHT22;67846;52.130;5.570;2023-02-15T22:19:26;19.70;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:21:53;19.70;47.80
78550;DHT22;67846;52.130;5.570;2023-02-15T22:24:18;19.70;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:26:44;19.70;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:29:15;19.70;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:31:41;19.70;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:34:25;19.60;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:36:52;19.70;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:39:18;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:41:43;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:44:12;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:46:40;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:49:05;19.50;47.90
78550;DHT22;67846;52.130;5.570;2023-02-15T22:51:31;19.50;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T22:53:57;19.60;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:56:37;19.50;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T22:59:16;19.50;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T23:01:43;19.60;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T23:04:16;19.70;48.00
78550;DHT22;67846;52.130;5.570;2023-02-15T23:06:42;19.70;48.10
78550;DHT22;67846;52.130;5.570;2023-02-15T23:09:08;19.70;48.30
78550;DHT22;67846;52.130;5.570;2023-02-15T23:11:34;19.70;48.40
78550;DHT22;67846;52.130;5.570;2023-02-15T23:13:59;19.60;48.60
78550;DHT22;67846;52.130;5.570;2023-02-15T23:16:28;19.60;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T23:18:54;19.60;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T23:21:30;19.50;48.70
78550;DHT22;67846;52.130;5.570;2023-02-15T23:26:34;19.50;48.80
78550;DHT22;67846;52.130;5.570;2023-02-15T23:29:00;19.50;49.00
78550;DHT22;67846;52.130;5.570;2023-02-15T23:31:35;19.40;49.10
78550;DHT22;67846;52.130;5.570;2023-02-15T23:34:11;19.40;49.10
78550;DHT22;67846;52.130;5.570;2023-02-15T23:36:38;19.40;49.20
78550;DHT22;67846;52.130;5.570;2023-02-15T23:39:30;19.40;49.20
78550;DHT22;67846;52.130;5.570;2023-02-15T23:42:18;19.40;49.30
78550;DHT22;67846;52.130;5.570;2023-02-15T23:44:45;19.40;49.30
78550;DHT22;67846;52.130;5.570;2023-02-15T23:47:28;19.40;49.50
78550;DHT22;67846;52.130;5.570;2023-02-15T23:50:22;19.30;49.40
78550;DHT22;67846;52.130;5.570;2023-02-15T23:52:49;19.30;49.50
78550;DHT22;67846;52.130;5.570;2023-02-15T23:55:16;19.30;49.60
78550;DHT22;67846;52.130;5.570;2023-02-15T23:57:42;19.20;49.60
