sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-02-04T00:00:22;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:02:48;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:05:16;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:07:42;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:10:09;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:12:35;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:15:01;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:17:27;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:19:52;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:22:18;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:24:44;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:27:14;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:29:39;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:32:05;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:34:30;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:36:56;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:39:21;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:41:47;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:44:12;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:46:39;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:49:05;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:51:38;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:54:04;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:56:30;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T00:58:56;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:01:21;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:03:47;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:06:12;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:08:38;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:11:03;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:13:29;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:15:54;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:18:20;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:20:45;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:23:11;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:25:36;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:28:02;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:30:28;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:32:53;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:35:19;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:37:44;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:40:10;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:42:36;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:45:02;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:47:31;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:49:56;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:52:22;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:54:48;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:57:15;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T01:59:45;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:02:44;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:05:13;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:07:40;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:10:07;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:12:33;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:14:59;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:17:25;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:19:51;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:22:20;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:24:48;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:27:13;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:29:40;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:32:07;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:34:34;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:37:00;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:39:27;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:41:53;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:44:20;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:46:45;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:49:14;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:51:41;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:54:25;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:56:52;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T02:59:18;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:01:47;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:04:16;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:06:41;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:09:07;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:11:33;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:13:59;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:16:29;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:19:00;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:21:27;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:23:53;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:26:22;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:28:47;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:31:13;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:33:38;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:36:04;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:38:30;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:40:55;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:43:21;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:45:46;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:48:12;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:50:37;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:53:03;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:55:28;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T03:57:56;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:00:22;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:02:47;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:05:13;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:07:39;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:10:04;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:12:30;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:14:55;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:17:21;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:19:46;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:22:13;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:24:39;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:27:05;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:29:30;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:31:56;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:34:21;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:36:47;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:39:12;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:41:38;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:44:03;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:46:29;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:48:55;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:51:20;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:53:46;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:56:11;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T04:58:37;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:01:02;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:03:28;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:05:53;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:08:19;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:10:45;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:13:11;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:15:37;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:18:03;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:20:29;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:22:55;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:25:21;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:27:47;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:30:14;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:32:40;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:35:06;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:37:31;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:39:57;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:42:22;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:44:48;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:47:14;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:49:39;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:52:05;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:54:30;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:56:56;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T05:59:21;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:01:47;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:04:12;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:06:41;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:09:06;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:11:32;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:13:57;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:16:23;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:18:49;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:21:14;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:23:40;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:26:05;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:28:31;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:30:56;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:33:22;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:35:49;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:38:14;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:40:40;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:43:06;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:45:31;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:47:57;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:50:22;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:52:48;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:55:14;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T06:57:40;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:00:08;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:02:34;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:05:00;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:07:26;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:09:52;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:12:17;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:14:43;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:17:09;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:19:34;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:22:01;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:24:26;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:26:52;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:29:18;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:31:44;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:34:12;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:36:37;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:39:03;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:41:28;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:43:54;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:46:20;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:48:45;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:51:11;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:53:36;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:56:02;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T07:58:27;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:00:53;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:03:18;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:05:44;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:08:09;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:10:35;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:13:00;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:15:26;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:17:51;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:20:17;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:22:43;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:25:10;10.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:27:36;10.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:30:02;10.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:32:27;10.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:34:54;10.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:37:19;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:39:45;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:42:12;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:44:38;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:47:04;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:49:29;12.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:51:55;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:54:20;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:56:46;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T08:59:11;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:01:37;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:04:02;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:06:28;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:08:53;13.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:11:19;13.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:13:44;13.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:16:10;13.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:18:35;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:21:04;14.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:23:30;14.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:25:55;14.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:28:21;14.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:30:46;14.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:33:13;14.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:35:40;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:38:06;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:40:34;14.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:43:02;14.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:45:32;13.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:47:59;13.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:50:27;13.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:52:59;13.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:55:33;13.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T09:57:59;13.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:00:27;13.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:02:53;13.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:05:23;13.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:07:51;14.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:10:21;14.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:12:51;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:15:18;14.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:17:46;14.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:20:16;14.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:22:42;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:25:17;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:27:50;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:30:22;15.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:32:49;16.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:35:17;16.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:37:43;16.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:40:26;16.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:42:51;17.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:45:21;16.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:47:52;16.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:50:21;16.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:52:53;17.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:55:40;17.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T10:58:10;18.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T11:00:36;18.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T11:03:18;19.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T11:05:46;19.70;99.10
2647;DHT22;1333;50.958;6.770;2023-02-04T11:10:50;20.70;94.30
2647;DHT22;1333;50.958;6.770;2023-02-04T11:13:37;21.00;91.60
2647;DHT22;1333;50.958;6.770;2023-02-04T11:21:19;22.90;78.20
2647;DHT22;1333;50.958;6.770;2023-02-04T11:23:45;24.20;77.60
2647;DHT22;1333;50.958;6.770;2023-02-04T11:26:14;26.20;69.60
2647;DHT22;1333;50.958;6.770;2023-02-04T11:29:39;27.90;61.00
2647;DHT22;1333;50.958;6.770;2023-02-04T11:39:28;30.50;46.90
2647;DHT22;1333;50.958;6.770;2023-02-04T11:41:58;30.20;45.80
2647;DHT22;1333;50.958;6.770;2023-02-04T11:44:24;29.80;45.10
2647;DHT22;1333;50.958;6.770;2023-02-04T11:46:51;29.30;43.80
2647;DHT22;1333;50.958;6.770;2023-02-04T11:49:20;28.70;43.90
2647;DHT22;1333;50.958;6.770;2023-02-04T11:51:46;28.20;44.60
2647;DHT22;1333;50.958;6.770;2023-02-04T11:54:14;27.70;44.50
2647;DHT22;1333;50.958;6.770;2023-02-04T11:56:41;27.10;44.20
2647;DHT22;1333;50.958;6.770;2023-02-04T11:59:09;26.50;45.40
2647;DHT22;1333;50.958;6.770;2023-02-04T12:01:35;26.00;45.30
2647;DHT22;1333;50.958;6.770;2023-02-04T12:04:05;25.90;46.00
2647;DHT22;1333;50.958;6.770;2023-02-04T12:06:36;25.80;46.30
2647;DHT22;1333;50.958;6.770;2023-02-04T12:11:31;25.60;46.80
2647;DHT22;1333;50.958;6.770;2023-02-04T12:14:17;25.00;46.30
2647;DHT22;1333;50.958;6.770;2023-02-04T12:16:47;24.40;46.90
2647;DHT22;1333;50.958;6.770;2023-02-04T12:19:13;23.90;47.50
2647;DHT22;1333;50.958;6.770;2023-02-04T12:21:40;23.30;47.80
2647;DHT22;1333;50.958;6.770;2023-02-04T12:24:05;22.70;47.80
2647;DHT22;1333;50.958;6.770;2023-02-04T12:26:31;22.40;48.70
2647;DHT22;1333;50.958;6.770;2023-02-04T12:28:57;22.20;49.40
2647;DHT22;1333;50.958;6.770;2023-02-04T12:31:25;22.20;50.10
2647;DHT22;1333;50.958;6.770;2023-02-04T12:33:51;22.30;50.20
2647;DHT22;1333;50.958;6.770;2023-02-04T12:36:18;22.40;49.80
2647;DHT22;1333;50.958;6.770;2023-02-04T12:38:44;22.50;49.30
2647;DHT22;1333;50.958;6.770;2023-02-04T12:41:09;22.50;49.40
2647;DHT22;1333;50.958;6.770;2023-02-04T12:43:35;22.60;50.00
2647;DHT22;1333;50.958;6.770;2023-02-04T12:46:01;22.80;50.00
2647;DHT22;1333;50.958;6.770;2023-02-04T12:48:26;23.20;49.80
2647;DHT22;1333;50.958;6.770;2023-02-04T12:50:52;23.80;49.70
2647;DHT22;1333;50.958;6.770;2023-02-04T12:53:18;24.80;50.40
2647;DHT22;1333;50.958;6.770;2023-02-04T12:55:43;26.20;49.10
2647;DHT22;1333;50.958;6.770;2023-02-04T12:58:09;27.70;46.00
2647;DHT22;1333;50.958;6.770;2023-02-04T13:00:34;28.90;44.40
2647;DHT22;1333;50.958;6.770;2023-02-04T13:03:00;29.10;42.80
2647;DHT22;1333;50.958;6.770;2023-02-04T13:05:26;28.90;41.70
2647;DHT22;1333;50.958;6.770;2023-02-04T13:07:52;28.60;41.90
2647;DHT22;1333;50.958;6.770;2023-02-04T13:10:18;28.20;41.60
2647;DHT22;1333;50.958;6.770;2023-02-04T13:12:44;27.70;42.00
2647;DHT22;1333;50.958;6.770;2023-02-04T13:15:10;27.20;42.30
2647;DHT22;1333;50.958;6.770;2023-02-04T13:17:36;27.10;42.70
2647;DHT22;1333;50.958;6.770;2023-02-04T13:20:02;27.40;43.00
2647;DHT22;1333;50.958;6.770;2023-02-04T13:22:28;28.10;42.30
2647;DHT22;1333;50.958;6.770;2023-02-04T13:24:53;28.60;42.00
2647;DHT22;1333;50.958;6.770;2023-02-04T13:27:19;28.60;41.50
2647;DHT22;1333;50.958;6.770;2023-02-04T13:29:45;28.60;41.30
2647;DHT22;1333;50.958;6.770;2023-02-04T13:32:10;28.50;41.10
2647;DHT22;1333;50.958;6.770;2023-02-04T13:34:36;28.30;41.00
2647;DHT22;1333;50.958;6.770;2023-02-04T13:37:02;28.00;41.20
2647;DHT22;1333;50.958;6.770;2023-02-04T13:39:27;27.60;41.30
2647;DHT22;1333;50.958;6.770;2023-02-04T13:41:53;27.30;41.50
2647;DHT22;1333;50.958;6.770;2023-02-04T13:44:18;27.00;41.30
2647;DHT22;1333;50.958;6.770;2023-02-04T13:46:44;26.70;42.00
2647;DHT22;1333;50.958;6.770;2023-02-04T13:49:09;26.40;40.90
2647;DHT22;1333;50.958;6.770;2023-02-04T13:51:35;25.70;41.40
2647;DHT22;1333;50.958;6.770;2023-02-04T13:54:00;24.90;42.10
2647;DHT22;1333;50.958;6.770;2023-02-04T13:56:27;24.10;42.80
2647;DHT22;1333;50.958;6.770;2023-02-04T13:58:52;23.00;42.80
2647;DHT22;1333;50.958;6.770;2023-02-04T14:01:18;22.10;43.80
2647;DHT22;1333;50.958;6.770;2023-02-04T14:03:44;21.50;45.90
2647;DHT22;1333;50.958;6.770;2023-02-04T14:06:11;20.50;46.00
2647;DHT22;1333;50.958;6.770;2023-02-04T14:08:36;20.20;48.10
2647;DHT22;1333;50.958;6.770;2023-02-04T14:11:03;19.60;47.90
2647;DHT22;1333;50.958;6.770;2023-02-04T14:13:29;19.30;49.30
2647;DHT22;1333;50.958;6.770;2023-02-04T14:15:55;18.90;50.30
2647;DHT22;1333;50.958;6.770;2023-02-04T14:18:20;18.40;50.40
2647;DHT22;1333;50.958;6.770;2023-02-04T14:20:46;17.50;50.50
2647;DHT22;1333;50.958;6.770;2023-02-04T14:23:11;17.40;52.20
2647;DHT22;1333;50.958;6.770;2023-02-04T14:25:38;17.00;52.90
2647;DHT22;1333;50.958;6.770;2023-02-04T14:28:04;16.50;52.70
2647;DHT22;1333;50.958;6.770;2023-02-04T14:30:30;16.00;53.60
2647;DHT22;1333;50.958;6.770;2023-02-04T14:32:56;15.80;55.00
2647;DHT22;1333;50.958;6.770;2023-02-04T14:35:22;15.70;56.00
2647;DHT22;1333;50.958;6.770;2023-02-04T14:37:48;15.60;57.10
2647;DHT22;1333;50.958;6.770;2023-02-04T14:40:15;15.50;58.20
2647;DHT22;1333;50.958;6.770;2023-02-04T14:42:41;15.00;58.30
2647;DHT22;1333;50.958;6.770;2023-02-04T14:45:08;15.00;59.30
2647;DHT22;1333;50.958;6.770;2023-02-04T14:47:35;15.00;60.80
2647;DHT22;1333;50.958;6.770;2023-02-04T14:50:01;15.00;62.80
2647;DHT22;1333;50.958;6.770;2023-02-04T14:52:27;14.90;63.90
2647;DHT22;1333;50.958;6.770;2023-02-04T14:54:53;14.70;64.10
2647;DHT22;1333;50.958;6.770;2023-02-04T14:57:18;14.60;65.90
2647;DHT22;1333;50.958;6.770;2023-02-04T14:59:44;14.40;68.00
2647;DHT22;1333;50.958;6.770;2023-02-04T15:02:10;14.30;70.70
2647;DHT22;1333;50.958;6.770;2023-02-04T15:04:36;14.10;74.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:07:02;14.00;80.50
2647;DHT22;1333;50.958;6.770;2023-02-04T15:09:28;13.90;85.10
2647;DHT22;1333;50.958;6.770;2023-02-04T15:11:54;13.80;90.40
2647;DHT22;1333;50.958;6.770;2023-02-04T15:14:20;13.70;92.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:16:45;13.60;95.30
2647;DHT22;1333;50.958;6.770;2023-02-04T15:19:16;13.50;97.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:21:42;13.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:24:08;13.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:26:33;13.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:28:59;13.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:31:24;13.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:33:51;13.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:36:17;12.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:38:42;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:41:08;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:43:33;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:45:59;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:48:24;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:50:51;12.50;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:53:17;12.40;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:55:43;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T15:58:08;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:00:34;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:02:59;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:05:25;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:07:50;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:10:16;12.00;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:12:42;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:15:08;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:17:34;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:19:59;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-02-04T16:22:27;11.70;99.90