sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36062;BME280;22123;52.412;20.970;2023-02-17T00:00:10;100936.91;;;1.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:02:37;100815.06;;;0.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:05:04;100929.47;;;1.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:07:33;100972.75;;;1.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:09:59;100962.91;;;1.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:12:25;100917.81;;;1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:14:51;100993.69;;;1.55;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:17:17;100947.38;;;1.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:19:43;100894.84;;;1.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:22:09;100867.13;;;1.02;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:24:38;100904.56;;;1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:27:05;100835.25;;;0.90;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:29:32;100988.44;;;1.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:31:58;100835.16;;;0.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:34:24;100893.28;;;1.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:36:50;100808.06;;;0.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:39:16;100974.53;;;1.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:41:42;100970.06;;;1.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:44:20;100940.09;;;1.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:46:47;100971.56;;;1.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:49:21;100952.75;;;1.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:51:48;100950.78;;;1.88;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:54:14;100760.69;;;0.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:56:41;100822.81;;;1.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T00:59:07;100777.66;;;0.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:01:34;100957.66;;;1.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:04:00;100924.59;;;1.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:06:35;100955.34;;;1.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:09:03;100947.28;;;2.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:11:31;100899.25;;;1.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:13:59;100904.53;;;1.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:16:31;100898.28;;;1.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:18:57;100897.97;;;1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:21:25;100771.34;;;1.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:23:53;100932.19;;;2.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:26:21;100789.25;;;1.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:28:49;100946.34;;;2.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:31:15;100909.25;;;2.00;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:33:41;100734.31;;;0.93;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:36:09;100923.50;;;2.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:38:36;100776.41;;;1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:41:03;100912.22;;;2.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:43:30;100824.16;;;1.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:45:58;100612.63;;;0.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:48:34;100509.19;;;-0.41;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:51:13;100902.88;;;2.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:53:55;100825.44;;;1.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:56:24;100765.78;;;1.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T01:58:57;100842.88;;;1.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:01:24;100750.06;;;1.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:03:52;100813.66;;;1.62;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:06:25;100901.19;;;2.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:08:56;100854.09;;;1.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:11:23;100653.72;;;0.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:13:49;100764.72;;;1.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:16:36;100885.34;;;2.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:30:56;100890.78;;;2.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:33:43;100885.47;;;2.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:36:19;100749.34;;;1.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:39:05;100630.06;;;0.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:41:40;100823.13;;;1.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:44:08;100882.59;;;2.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:46:34;100862.84;;;2.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:49:00;100688.31;;;1.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:57:04;100869.59;;;2.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T02:59:47;100832.34;;;1.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:07:36;100483.75;;;-0.16;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:10:04;100887.88;;;2.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:12:30;100742.97;;;1.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:15:07;100869.06;;;2.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:17:33;100675.06;;;1.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:20:02;100632.97;;;0.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:22:34;100853.00;;;2.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:25:01;100720.88;;;1.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:27:29;100658.09;;;1.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:29:55;100827.44;;;2.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:32:20;100648.22;;;0.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:34:46;100792.84;;;1.81;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:37:12;100873.50;;;2.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:39:38;100818.41;;;1.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:42:04;100881.28;;;2.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:44:30;100784.25;;;1.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:46:56;100820.03;;;1.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:49:22;100753.88;;;1.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:51:48;100855.22;;;2.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:54:13;100744.09;;;1.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:56:39;100879.78;;;2.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T03:59:05;100763.44;;;1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:01:31;100841.44;;;2.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:03:57;100815.00;;;2.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:06:23;100858.31;;;2.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:08:49;100842.47;;;2.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:11:15;100850.94;;;2.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:13:41;100852.88;;;2.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:16:08;100852.88;;;2.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:18:34;100856.25;;;2.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:21:00;100766.06;;;1.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:23:26;100765.97;;;1.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:25:52;100719.28;;;1.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:28:19;100845.13;;;2.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:30:46;100838.84;;;2.44;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:33:12;100840.53;;;2.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:35:38;100721.69;;;1.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:38:05;100771.03;;;2.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:40:32;100759.38;;;2.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:42:58;100660.53;;;1.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:45:24;100821.81;;;2.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:47:50;100693.16;;;1.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:50:16;100750.03;;;1.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:52:42;100714.16;;;1.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:55:08;100597.72;;;1.13;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T04:57:34;100751.59;;;2.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:00:00;100562.53;;;0.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:02:26;100653.69;;;1.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:04:53;100805.53;;;2.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:07:19;100526.94;;;0.76;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:09:45;100817.28;;;2.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:12:17;100660.56;;;1.62;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:14:43;100625.47;;;1.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:17:09;100702.47;;;1.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:19:35;100713.47;;;2.02;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:22:01;100689.09;;;1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:24:27;100649.13;;;1.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:26:53;100679.69;;;1.67;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:29:20;100746.59;;;2.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:31:46;100675.28;;;1.79;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:34:12;100460.00;;;0.36;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:36:38;100524.63;;;0.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:39:03;100658.34;;;1.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:41:29;100602.63;;;1.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:43:55;100630.09;;;1.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:46:21;100579.59;;;1.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:48:47;100775.75;;;2.35;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:51:14;100756.69;;;2.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:53:40;100657.84;;;1.64;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:56:05;100708.25;;;2.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T05:58:31;100708.50;;;1.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:00:57;100755.34;;;2.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:03:23;100589.03;;;1.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:05:49;100777.00;;;2.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:08:15;100655.34;;;1.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:10:41;100766.97;;;2.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:13:07;100701.78;;;2.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:15:33;100666.59;;;1.77;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:17:59;100657.25;;;1.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:20:25;100757.66;;;2.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:22:50;100677.78;;;1.94;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:25:16;100629.25;;;1.67;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:27:42;100690.19;;;2.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:30:09;100675.34;;;2.03;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:32:35;100760.75;;;2.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:35:02;100701.09;;;2.14;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:37:28;100572.97;;;1.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:39:54;100653.78;;;1.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:42:19;100503.25;;;1.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:44:45;100659.28;;;2.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:47:11;100683.50;;;2.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:49:37;100646.97;;;2.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:52:03;100751.31;;;2.78;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:54:31;100664.59;;;2.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:56:57;100671.75;;;2.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T06:59:23;100728.56;;;2.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:01:49;100665.53;;;2.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:04:15;100599.66;;;2.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:06:41;100677.28;;;2.61;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:09:07;100754.19;;;3.11;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:11:33;100734.22;;;3.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:13:59;100738.50;;;3.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:16:25;100678.22;;;2.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:18:51;100721.69;;;3.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:21:17;100662.63;;;2.80;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:23:43;100596.06;;;2.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:26:10;100734.06;;;3.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:28:37;100731.03;;;3.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:31:07;100728.25;;;3.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:33:34;100709.59;;;3.37;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:36:07;100559.09;;;2.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:38:33;100671.84;;;3.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:41:20;100743.38;;;3.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:43:47;100733.56;;;3.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:46:14;100516.16;;;2.24;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:48:40;100652.50;;;3.07;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:51:11;100562.72;;;2.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:53:38;100601.91;;;2.73;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:56:08;100725.22;;;3.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T07:58:36;100593.34;;;2.70;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:01:14;100730.53;;;3.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:03:43;100711.94;;;3.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:06:11;100660.59;;;3.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:08:37;100616.81;;;2.87;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:11:03;100676.13;;;3.35;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:13:29;100604.59;;;2.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:15:55;100573.53;;;2.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:18:21;100671.00;;;3.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:20:47;100683.84;;;3.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:23:13;100695.59;;;3.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:25:39;100688.31;;;3.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:28:04;100676.22;;;3.44;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:30:34;100638.72;;;3.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:33:00;100635.44;;;3.21;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:35:26;100690.50;;;3.66;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:37:52;100603.88;;;3.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:40:18;100707.69;;;3.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:42:44;100516.59;;;2.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:45:12;100642.81;;;3.40;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:47:39;100687.44;;;3.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:50:05;100704.88;;;3.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:52:33;100705.59;;;3.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:54:59;100705.25;;;4.04;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:57:25;100657.19;;;3.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T08:59:52;100548.63;;;3.20;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:02:18;100654.91;;;3.90;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:04:44;100533.75;;;3.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:07:12;100699.50;;;4.20;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:09:38;100670.81;;;4.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:12:06;100615.56;;;3.71;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:14:32;100688.91;;;4.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:16:58;100612.75;;;3.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:19:24;100685.78;;;4.36;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:21:51;100693.25;;;4.42;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:24:17;100673.16;;;4.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:26:44;100535.22;;;3.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:29:10;100631.19;;;4.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:31:36;100641.38;;;4.46;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:34:03;100623.59;;;4.35;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:36:31;100590.28;;;4.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:38:58;100627.91;;;4.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:41:45;100547.00;;;3.95;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:44:43;100652.84;;;4.58;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:47:14;100617.69;;;4.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:49:45;100650.28;;;4.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:52:24;100650.28;;;4.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:55:05;100501.72;;;3.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T09:57:43;100617.94;;;4.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:00:17;100567.06;;;3.99;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:05:47;100576.66;;;3.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:08:23;100564.69;;;3.85;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:13:40;100484.22;;;3.49;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:16:12;100508.59;;;3.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:18:47;100627.44;;;4.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:21:20;100567.16;;;4.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:23:50;100484.50;;;3.67;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:26:21;100627.91;;;4.48;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:28:52;100482.56;;;3.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:31:44;100565.34;;;4.31;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:37:30;100610.09;;;4.69;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:40:15;100536.25;;;4.39;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:42:41;100535.72;;;4.45;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:45:12;100574.22;;;4.83;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:47:40;100512.03;;;4.52;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:50:16;100506.03;;;4.60;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:52:44;100562.38;;;4.97;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T10:57:47;100560.53;;;4.98;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:00:17;100554.56;;;5.05;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:02:45;100557.25;;;5.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:05:29;100432.19;;;4.50;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:08:07;100377.41;;;4.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:10:44;100416.44;;;4.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:13:37;100516.66;;;5.12;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:16:04;100461.22;;;4.84;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:18:33;100338.06;;;4.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:21:10;100502.06;;;5.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:23:57;100439.19;;;4.92;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:26:27;100377.78;;;4.63;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:28:53;100402.13;;;4.89;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:31:27;100444.34;;;5.34;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:33:53;100420.88;;;5.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:36:28;100450.53;;;5.54;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:38:55;100445.47;;;5.51;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:41:22;100448.00;;;5.53;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:43:57;100431.56;;;5.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T11:57:36;100414.00;;;5.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:11:06;100396.44;;;5.43;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:22:19;100265.81;;;4.82;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:36:10;100307.50;;;5.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:41:16;100262.31;;;5.01;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:43:52;100205.16;;;4.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:46:31;100300.31;;;5.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:51:50;100301.47;;;5.30;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:54:22;100256.25;;;5.09;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T12:59:39;100171.34;;;4.65;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:04:33;100281.63;;;5.33;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:09:45;100147.34;;;4.56;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:12:16;100266.63;;;5.32;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:14:55;100166.16;;;4.74;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:17:31;100254.41;;;5.29;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:22:37;100094.06;;;4.26;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:25:03;100254.97;;;5.23;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:27:34;100247.94;;;5.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:32:35;100148.59;;;4.71;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:35:05;100227.72;;;5.19;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:40:01;100141.72;;;4.68;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:42:35;100218.03;;;5.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:47:39;100111.72;;;4.57;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:50:06;100093.88;;;4.47;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:52:32;100207.34;;;5.18;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:55:04;100179.16;;;5.06;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T13:57:32;100199.47;;;5.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:00:09;100195.00;;;5.17;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:02:52;100104.13;;;4.62;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:07:47;100163.84;;;5.08;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:10:22;100176.72;;;5.22;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:12:49;100088.94;;;4.72;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:15:18;100016.63;;;4.38;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:17:44;100137.41;;;5.15;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:20:30;100148.91;;;5.25;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:23:06;100141.63;;;5.27;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:25:34;100069.41;;;4.91;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:28:01;100123.75;;;5.28;100.00
36062;BME280;22123;52.412;20.970;2023-02-17T14:30:36;100057.03;;;4.90;100.00